createdAt,value
2022-08-24T00:01:57.426Z,17.10
2022-08-24T00:04:25.653Z,17.10
2022-08-24T00:06:54.120Z,17.10
2022-08-24T00:09:22.506Z,17.10
2022-08-24T00:11:50.737Z,17.10
2022-08-24T00:14:20.272Z,17.00
2022-08-24T00:16:48.853Z,17.00
2022-08-24T00:19:17.232Z,16.80
2022-08-24T00:21:45.529Z,16.80
2022-08-24T00:24:14.609Z,16.70
2022-08-24T00:26:42.809Z,16.60
2022-08-24T00:29:11.208Z,16.60
2022-08-24T00:31:41.013Z,16.50
2022-08-24T00:34:09.333Z,16.50
2022-08-24T00:36:37.894Z,16.60
2022-08-24T00:39:06.750Z,16.60
2022-08-24T00:41:35.177Z,16.60
2022-08-24T00:44:06.062Z,16.60
2022-08-24T00:46:43.470Z,16.50
2022-08-24T00:49:19.710Z,16.50
2022-08-24T00:51:55.655Z,16.50
2022-08-24T00:54:26.835Z,16.50
2022-08-24T00:56:59.993Z,16.50
2022-08-24T00:59:37.923Z,16.40
2022-08-24T01:02:15.443Z,16.40
2022-08-24T01:04:50.585Z,16.30
2022-08-24T01:07:19.220Z,16.30
2022-08-24T01:09:47.521Z,16.30
2022-08-24T01:12:16.699Z,16.30
2022-08-24T01:14:45.113Z,16.30
2022-08-24T01:17:36.352Z,16.30
2022-08-24T01:20:09.674Z,16.30
2022-08-24T01:22:53.468Z,16.20
2022-08-24T01:25:24.598Z,16.20
2022-08-24T01:27:57.265Z,16.20
2022-08-24T01:30:30.427Z,16.20
2022-08-24T01:33:06.363Z,16.10
2022-08-24T01:35:36.737Z,16.00
2022-08-24T01:38:12.835Z,16.00
2022-08-24T01:40:50.583Z,16.00
2022-08-24T01:43:18.780Z,16.00
2022-08-24T01:45:47.094Z,16.00
2022-08-24T01:48:15.440Z,16.00
2022-08-24T01:50:52.652Z,16.00
2022-08-24T01:53:22.879Z,16.00
2022-08-24T01:55:52.423Z,16.00
2022-08-24T01:58:20.723Z,16.00
2022-08-24T02:00:49.024Z,16.00
2022-08-24T02:03:17.242Z,16.00
2022-08-24T02:05:52.286Z,16.00
2022-08-24T02:08:21.452Z,16.00
2022-08-24T02:10:52.968Z,16.00
2022-08-24T02:13:27.018Z,16.00
2022-08-24T02:15:55.427Z,16.10
2022-08-24T02:18:23.602Z,16.10
2022-08-24T02:20:53.031Z,16.10
2022-08-24T02:23:22.440Z,16.00
2022-08-24T02:25:50.889Z,16.00
2022-08-24T02:28:20.215Z,16.10
2022-08-24T02:30:50.855Z,16.10
2022-08-24T02:33:19.190Z,16.10
2022-08-24T02:35:47.375Z,16.00
2022-08-24T02:38:15.638Z,16.00
2022-08-24T02:40:44.077Z,15.90
2022-08-24T02:43:12.419Z,15.90
2022-08-24T02:45:41.765Z,15.90
2022-08-24T02:48:12.346Z,15.90
2022-08-24T02:50:42.625Z,15.80
2022-08-24T02:53:11.601Z,15.80
2022-08-24T02:55:41.231Z,15.70
2022-08-24T02:58:11.291Z,15.70
2022-08-24T03:00:41.474Z,15.70
2022-08-24T03:03:11.600Z,15.70
2022-08-24T03:05:40.882Z,15.70
2022-08-24T03:08:09.507Z,15.60
2022-08-24T03:10:37.744Z,15.60
2022-08-24T03:13:07.566Z,15.50
2022-08-24T03:15:36.518Z,15.50
2022-08-24T03:18:05.122Z,15.50
2022-08-24T03:20:34.641Z,15.50
2022-08-24T03:23:04.252Z,15.40
2022-08-24T03:25:32.897Z,15.50
2022-08-24T03:28:01.231Z,15.40
2022-08-24T03:30:30.352Z,15.40
2022-08-24T03:33:00.206Z,15.40
2022-08-24T03:35:28.647Z,15.40
2022-08-24T03:37:58.611Z,15.40
2022-08-24T03:40:27.634Z,15.40
2022-08-24T03:42:57.879Z,15.40
2022-08-24T03:45:26.325Z,15.40
2022-08-24T03:47:55.333Z,15.30
2022-08-24T03:50:25.572Z,15.30
2022-08-24T03:52:54.354Z,15.30
2022-08-24T03:55:28.478Z,15.30
2022-08-24T03:57:56.826Z,15.20
2022-08-24T04:00:28.238Z,15.20
2022-08-24T04:03:11.594Z,15.20
2022-08-24T04:05:40.807Z,15.20
2022-08-24T04:08:09.859Z,15.20
2022-08-24T04:10:44.620Z,15.20
2022-08-24T04:13:12.859Z,15.20
2022-08-24T04:15:42.562Z,15.20
2022-08-24T04:18:11.860Z,15.10
2022-08-24T04:20:41.971Z,15.10
2022-08-24T04:23:14.871Z,15.10
2022-08-24T04:25:47.933Z,15.10
2022-08-24T04:28:19.343Z,15.00
2022-08-24T04:30:50.409Z,15.00
2022-08-24T04:33:28.986Z,14.90
2022-08-24T04:35:57.105Z,14.90
2022-08-24T04:38:28.465Z,14.80
2022-08-24T04:41:25.235Z,14.70
2022-08-24T04:44:01.145Z,14.70
2022-08-24T04:46:30.756Z,14.70
2022-08-24T04:48:59.813Z,14.70
2022-08-24T04:51:29.348Z,14.70
2022-08-24T04:54:05.294Z,14.60
2022-08-24T04:56:35.194Z,14.60
2022-08-24T04:59:04.721Z,14.70
2022-08-24T05:01:33.711Z,14.70
2022-08-24T05:04:05.046Z,14.70
2022-08-24T05:06:33.969Z,14.70
2022-08-24T05:09:03.340Z,14.70
2022-08-24T05:11:32.180Z,14.70
2022-08-24T05:14:01.758Z,14.60
2022-08-24T05:16:32.434Z,14.60
2022-08-24T05:19:01.491Z,14.60
2022-08-24T05:21:30.833Z,14.60
2022-08-24T05:24:00.058Z,14.60
2022-08-24T05:26:32.685Z,14.60
2022-08-24T05:29:03.815Z,14.60
2022-08-24T05:31:45.216Z,14.60
2022-08-24T05:34:14.616Z,14.60
2022-08-24T05:36:43.313Z,14.70
2022-08-24T05:39:24.824Z,14.70
2022-08-24T05:41:56.370Z,14.70
2022-08-24T05:44:31.068Z,14.80
2022-08-24T05:47:02.864Z,14.80
2022-08-24T05:49:32.104Z,14.90
2022-08-24T05:52:00.306Z,14.90
2022-08-24T05:54:28.475Z,14.90
2022-08-24T05:57:04.928Z,15.00
2022-08-24T05:59:43.607Z,15.00
2022-08-24T06:02:17.196Z,15.00
2022-08-24T06:04:45.402Z,15.10
2022-08-24T06:07:14.906Z,15.20
2022-08-24T06:09:47.669Z,15.20
2022-08-24T06:12:15.794Z,15.30
2022-08-24T06:14:48.491Z,15.40
2022-08-24T06:17:21.092Z,15.50
2022-08-24T06:19:49.312Z,15.50
2022-08-24T06:22:17.402Z,15.60
2022-08-24T06:25:02.902Z,15.70
2022-08-24T06:27:32.288Z,15.80
2022-08-24T06:30:06.963Z,15.90
2022-08-24T06:32:55.367Z,16.00
2022-08-24T06:35:30.654Z,16.20
2022-08-24T06:37:59.102Z,16.40
2022-08-24T06:40:28.578Z,16.50
2022-08-24T06:42:57.110Z,16.60
2022-08-24T06:45:49.475Z,16.70
2022-08-24T06:48:19.621Z,16.70
2022-08-24T06:50:50.649Z,16.80
2022-08-24T06:53:19.223Z,16.90
2022-08-24T06:55:51.114Z,17.00
2022-08-24T06:58:20.319Z,17.10
2022-08-24T07:00:49.985Z,17.30
2022-08-24T07:03:20.861Z,17.40
2022-08-24T07:05:58.142Z,17.50
2022-08-24T07:08:37.510Z,17.60
2022-08-24T07:11:06.664Z,17.80
2022-08-24T07:13:34.915Z,17.90
2022-08-24T07:16:05.114Z,18.00
2022-08-24T07:18:35.065Z,18.10
2022-08-24T07:21:05.041Z,18.30
2022-08-24T07:23:41.701Z,18.40
2022-08-24T07:26:20.926Z,18.60
2022-08-24T07:28:53.692Z,18.80
2022-08-24T07:31:24.378Z,19.10
2022-08-24T07:34:05.070Z,19.30
2022-08-24T07:36:33.470Z,19.70
2022-08-24T07:39:02.683Z,19.90
2022-08-24T07:41:43.468Z,20.20
2022-08-24T07:44:19.922Z,20.60
2022-08-24T07:46:49.869Z,21.00
2022-08-24T07:49:33.221Z,21.30
2022-08-24T07:52:06.278Z,21.60
2022-08-24T07:54:35.509Z,21.80
2022-08-24T07:57:06.523Z,22.10
2022-08-24T07:59:35.332Z,22.30
2022-08-24T08:02:05.660Z,22.70
2022-08-24T08:04:33.857Z,23.00
2022-08-24T08:07:02.243Z,23.40
2022-08-24T08:09:33.325Z,23.80
2022-08-24T08:12:01.483Z,24.30
2022-08-24T08:14:30.722Z,24.50
2022-08-24T08:16:58.902Z,24.70
2022-08-24T08:19:28.560Z,24.80
2022-08-24T08:22:14.674Z,25.20
2022-08-24T08:25:02.818Z,25.60
2022-08-24T08:27:30.908Z,26.00
2022-08-24T08:29:59.447Z,26.20
2022-08-24T08:32:27.750Z,26.50
2022-08-24T08:35:01.960Z,26.70
2022-08-24T08:37:32.121Z,26.70
2022-08-24T08:40:00.559Z,26.80
2022-08-24T08:42:42.211Z,27.10
2022-08-24T08:45:22.026Z,27.40
2022-08-24T08:48:34.311Z,27.60
2022-08-24T08:51:38.485Z,27.90
2022-08-24T08:54:28.921Z,28.10
2022-08-24T08:57:12.295Z,28.30
2022-08-24T09:00:09.191Z,28.40
2022-08-24T09:03:17.311Z,28.50
2022-08-24T09:06:35.082Z,28.50
2022-08-24T09:09:35.081Z,28.50
2022-08-24T09:12:16.242Z,28.50
2022-08-24T09:15:07.586Z,28.60
2022-08-24T09:17:58.734Z,28.60
2022-08-24T09:20:51.557Z,28.60
2022-08-24T09:23:26.363Z,28.70
2022-08-24T09:26:04.066Z,28.80
2022-08-24T09:28:44.461Z,28.80
2022-08-24T09:31:39.381Z,29.00
2022-08-24T09:34:16.831Z,29.10
2022-08-24T09:36:53.824Z,29.20
2022-08-24T09:39:52.041Z,29.20
2022-08-24T09:42:52.764Z,29.30
2022-08-24T09:45:48.715Z,29.30
2022-08-24T09:49:03.793Z,29.60
2022-08-24T09:52:09.171Z,29.80
2022-08-24T09:55:04.753Z,29.90
2022-08-24T09:57:59.992Z,29.90
2022-08-24T10:00:38.619Z,30.10
2022-08-24T10:03:37.801Z,30.20
2022-08-24T10:06:23.597Z,30.20
2022-08-24T10:09:02.816Z,30.20
2022-08-24T10:11:41.665Z,30.30
2022-08-24T10:14:16.167Z,30.50
2022-08-24T10:16:53.110Z,30.70
2022-08-24T10:19:41.061Z,30.80
2022-08-24T10:22:18.967Z,30.80
2022-08-24T10:25:24.363Z,30.80
2022-08-24T10:28:05.077Z,30.80
2022-08-24T10:30:53.442Z,30.90
2022-08-24T10:33:26.283Z,31.00
2022-08-24T10:36:21.134Z,31.10
2022-08-24T10:39:08.731Z,31.10
2022-08-24T10:42:35.154Z,31.00
2022-08-24T10:45:17.532Z,31.10
2022-08-24T10:48:05.545Z,31.20
2022-08-24T10:50:51.017Z,31.20
2022-08-24T10:53:26.299Z,31.40
2022-08-24T10:56:12.051Z,31.70
2022-08-24T10:59:02.191Z,32.00
2022-08-24T11:01:33.694Z,32.40
2022-08-24T11:04:06.658Z,32.70
2022-08-24T11:06:39.299Z,32.80
2022-08-24T11:09:10.921Z,33.10
2022-08-24T11:11:41.429Z,33.40
2022-08-24T11:14:23.618Z,33.70
2022-08-24T11:16:57.030Z,33.60
2022-08-24T11:19:33.738Z,33.50
2022-08-24T11:22:06.265Z,33.30
2022-08-24T11:24:43.517Z,33.30
2022-08-24T11:27:25.724Z,33.50
2022-08-24T11:30:02.646Z,33.30
2022-08-24T11:32:37.718Z,33.50
2022-08-24T11:35:10.447Z,33.70
2022-08-24T11:37:40.628Z,33.90
2022-08-24T11:40:10.949Z,34.20
2022-08-24T11:42:54.502Z,34.50
2022-08-24T11:45:31.153Z,34.70
2022-08-24T11:48:07.617Z,34.70
2022-08-24T11:50:46.115Z,34.60
2022-08-24T11:53:27.654Z,34.40
2022-08-24T11:56:03.751Z,34.40
2022-08-24T11:58:52.581Z,34.80
2022-08-24T12:01:27.433Z,35.40
2022-08-24T12:04:07.686Z,35.80
2022-08-24T12:06:49.174Z,36.10
2022-08-24T12:09:29.559Z,36.60
2022-08-24T12:12:04.142Z,37.00
2022-08-24T12:14:38.993Z,37.30
2022-08-24T12:17:14.031Z,37.50
2022-08-24T12:19:48.666Z,37.10
2022-08-24T12:22:17.622Z,36.70
2022-08-24T12:24:49.711Z,36.10
2022-08-24T12:27:21.518Z,35.70
2022-08-24T12:29:55.365Z,35.50
2022-08-24T12:32:27.332Z,35.60
2022-08-24T12:35:00.731Z,35.50
2022-08-24T12:37:32.622Z,35.30
2022-08-24T12:40:11.232Z,35.20
2022-08-24T12:42:51.721Z,35.40
2022-08-24T12:45:22.142Z,35.70
2022-08-24T12:47:55.399Z,35.80
2022-08-24T12:50:28.847Z,35.40
2022-08-24T12:53:36.514Z,35.00
2022-08-24T12:56:24.563Z,35.10
2022-08-24T12:58:59.369Z,35.50
2022-08-24T13:01:33.559Z,35.00
2022-08-24T13:04:09.366Z,34.70
2022-08-24T13:06:44.662Z,34.20
2022-08-24T13:09:27.352Z,34.50
2022-08-24T13:11:59.715Z,34.90
2022-08-24T13:14:29.555Z,35.50
2022-08-24T13:17:13.638Z,35.70
2022-08-24T13:19:45.473Z,36.10
2022-08-24T13:22:46.281Z,36.50
2022-08-24T13:25:47.875Z,36.70
2022-08-24T13:28:40.009Z,36.60
2022-08-24T13:31:23.750Z,37.30
2022-08-24T13:33:56.165Z,37.90
2022-08-24T13:36:53.699Z,38.00
2022-08-24T13:39:54.686Z,38.50
2022-08-24T13:43:02.458Z,38.90
2022-08-24T13:45:40.490Z,39.10
2022-08-24T13:48:29.134Z,39.10
2022-08-24T13:51:29.627Z,38.60
2022-08-24T13:54:20.020Z,37.70
2022-08-24T13:57:18.502Z,37.00
2022-08-24T14:00:18.409Z,36.40
2022-08-24T14:03:03.543Z,35.90
2022-08-24T14:05:40.013Z,35.60
2022-08-24T14:08:24.127Z,35.20
2022-08-24T14:10:59.844Z,35.00
2022-08-24T14:13:46.537Z,35.00
2022-08-24T14:16:53.562Z,34.90
2022-08-24T14:19:29.870Z,34.90
2022-08-24T14:22:04.866Z,35.40
2022-08-24T14:24:45.268Z,36.10
2022-08-24T14:27:38.374Z,37.00
2022-08-24T14:30:54.338Z,38.10
2022-08-24T14:33:28.816Z,39.00
2022-08-24T14:36:12.560Z,39.60
2022-08-24T14:38:55.711Z,40.10
2022-08-24T14:41:41.294Z,40.40
2022-08-24T14:44:19.757Z,40.20
2022-08-24T14:47:00.351Z,39.10
2022-08-24T14:49:38.894Z,38.90
2022-08-24T14:52:40.330Z,39.00
2022-08-24T14:55:17.235Z,39.30
2022-08-24T14:58:01.203Z,39.80
2022-08-24T15:01:07.558Z,40.10
2022-08-24T15:03:51.862Z,39.90
2022-08-24T15:06:27.880Z,40.20
2022-08-24T15:09:11.120Z,40.40
2022-08-24T15:11:42.508Z,40.40
2022-08-24T15:14:23.498Z,39.20
2022-08-24T15:17:01.587Z,39.20
2022-08-24T15:19:41.269Z,39.60
2022-08-24T15:22:15.006Z,39.80
2022-08-24T15:24:52.438Z,39.80
2022-08-24T15:27:29.061Z,39.70
2022-08-24T15:30:00.493Z,39.60
2022-08-24T15:32:43.573Z,39.50
2022-08-24T15:35:24.942Z,39.10
2022-08-24T15:37:53.157Z,38.90
2022-08-24T15:40:29.446Z,38.60
2022-08-24T15:43:03.190Z,37.80
2022-08-24T15:45:33.322Z,37.70
2022-08-24T15:48:02.708Z,37.30
2022-08-24T15:50:35.738Z,37.50
2022-08-24T15:53:08.254Z,37.60
2022-08-24T15:55:42.211Z,37.60
2022-08-24T15:58:26.662Z,36.90
2022-08-24T16:01:24.318Z,36.80
2022-08-24T16:03:54.474Z,36.70
2022-08-24T16:06:26.654Z,35.90
2022-08-24T16:08:59.999Z,35.90
2022-08-24T16:11:34.191Z,35.90
2022-08-24T16:14:03.676Z,35.70
2022-08-24T16:16:36.356Z,35.30
2022-08-24T16:19:08.731Z,35.10
2022-08-24T16:21:39.608Z,35.00
2022-08-24T16:24:11.411Z,35.00
2022-08-24T16:26:57.147Z,34.80
2022-08-24T16:29:55.740Z,34.70
2022-08-24T16:32:32.812Z,34.70
2022-08-24T16:35:20.008Z,34.60
2022-08-24T16:37:48.277Z,34.50
2022-08-24T16:40:17.080Z,34.50
2022-08-24T16:42:46.667Z,34.40
2022-08-24T16:45:21.466Z,34.20
2022-08-24T16:47:49.942Z,34.00
2022-08-24T16:50:20.040Z,33.80
2022-08-24T16:52:48.474Z,33.60
2022-08-24T16:55:16.726Z,33.60
2022-08-24T16:57:47.490Z,33.50
2022-08-24T17:00:21.815Z,33.40
2022-08-24T17:02:50.301Z,33.30
2022-08-24T17:05:18.782Z,33.30
2022-08-24T17:07:47.329Z,33.10
2022-08-24T17:10:17.621Z,33.10
2022-08-24T17:12:48.625Z,33.00
2022-08-24T17:15:17.182Z,32.90
2022-08-24T17:17:53.527Z,32.80
2022-08-24T17:20:21.762Z,32.70
2022-08-24T17:22:49.804Z,32.70
2022-08-24T17:25:18.042Z,32.50
2022-08-24T17:27:47.832Z,32.50
2022-08-24T17:30:18.411Z,32.40
2022-08-24T17:32:47.994Z,32.30
2022-08-24T17:35:16.702Z,32.20
2022-08-24T17:37:45.134Z,32.10
2022-08-24T17:40:16.061Z,32.00
2022-08-24T17:42:51.320Z,31.80
2022-08-24T17:45:22.710Z,31.70
2022-08-24T17:47:52.350Z,31.50
2022-08-24T17:50:24.051Z,31.30
2022-08-24T17:52:58.922Z,31.00
2022-08-24T17:55:29.272Z,30.70
2022-08-24T17:57:57.947Z,30.50
2022-08-24T18:00:27.406Z,30.20
2022-08-24T18:02:55.616Z,29.80
2022-08-24T18:05:23.690Z,29.50
2022-08-24T18:07:54.976Z,29.10
2022-08-24T18:10:27.823Z,28.80
2022-08-24T18:12:56.122Z,28.50
2022-08-24T18:15:35.379Z,28.20
2022-08-24T18:18:09.306Z,27.90
2022-08-24T18:20:40.850Z,27.60
2022-08-24T18:23:11.595Z,27.30
2022-08-24T18:25:44.731Z,27.10
2022-08-24T18:28:13.089Z,26.70
2022-08-24T18:30:41.630Z,26.40
2022-08-24T18:33:11.838Z,26.10
2022-08-24T18:35:39.963Z,25.90
2022-08-24T18:38:08.122Z,25.70
2022-08-24T18:40:36.545Z,25.50
2022-08-24T18:43:05.216Z,25.30
2022-08-24T18:45:35.216Z,25.20
2022-08-24T18:48:03.640Z,25.10
2022-08-24T18:50:36.759Z,24.80
2022-08-24T18:53:06.998Z,24.50
2022-08-24T18:55:37.077Z,24.50
2022-08-24T18:58:05.467Z,24.30
2022-08-24T19:00:34.255Z,24.10
2022-08-24T19:03:05.527Z,24.00
2022-08-24T19:05:35.396Z,23.90
2022-08-24T19:08:04.152Z,23.90
2022-08-24T19:10:37.288Z,23.70
2022-08-24T19:13:10.362Z,23.70
2022-08-24T19:15:40.251Z,23.60
2022-08-24T19:18:09.700Z,23.50
2022-08-24T19:20:43.457Z,23.30
2022-08-24T19:23:19.693Z,23.30
2022-08-24T19:25:48.137Z,23.30
2022-08-24T19:28:16.991Z,23.20
2022-08-24T19:30:46.666Z,23.20
2022-08-24T19:33:25.189Z,23.00
2022-08-24T19:35:55.046Z,22.90
2022-08-24T19:38:25.922Z,22.80
2022-08-24T19:40:55.381Z,22.70
2022-08-24T19:43:26.605Z,22.60
2022-08-24T19:46:10.229Z,22.60
2022-08-24T19:48:40.125Z,22.50
2022-08-24T19:51:13.801Z,22.50
2022-08-24T19:53:42.853Z,22.30
2022-08-24T19:56:11.012Z,22.30
2022-08-24T19:58:44.184Z,22.20
2022-08-24T20:01:15.309Z,22.10
2022-08-24T20:03:43.435Z,22.00
2022-08-24T20:06:13.530Z,21.90
2022-08-24T20:08:42.043Z,21.90
2022-08-24T20:11:10.800Z,21.80
2022-08-24T20:13:38.886Z,21.90
2022-08-24T20:16:08.157Z,21.80
2022-08-24T20:18:39.636Z,21.70
2022-08-24T20:21:08.464Z,21.60
2022-08-24T20:23:38.094Z,21.50
2022-08-24T20:26:08.122Z,21.40
2022-08-24T20:28:41.391Z,21.40
2022-08-24T20:31:09.736Z,21.40
2022-08-24T20:33:37.795Z,21.40
2022-08-24T20:36:06.623Z,21.30
2022-08-24T20:38:37.389Z,21.20
2022-08-24T20:41:05.624Z,21.30
2022-08-24T20:43:34.241Z,21.20
2022-08-24T20:46:02.688Z,21.10
2022-08-24T20:48:33.383Z,21.00
2022-08-24T20:51:02.470Z,20.90
2022-08-24T20:53:30.558Z,20.90
2022-08-24T20:56:04.100Z,20.90
2022-08-24T20:58:32.135Z,20.90
2022-08-24T21:01:00.286Z,20.80
2022-08-24T21:03:28.522Z,20.80
2022-08-24T21:05:57.185Z,20.70
2022-08-24T21:08:26.613Z,20.60
2022-08-24T21:10:55.302Z,20.60
2022-08-24T21:13:24.646Z,20.50
2022-08-24T21:15:52.783Z,20.50
2022-08-24T21:18:21.419Z,20.40
2022-08-24T21:21:04.344Z,20.30
2022-08-24T21:23:33.836Z,20.30
2022-08-24T21:26:03.725Z,20.20
2022-08-24T21:28:34.324Z,20.20
2022-08-24T21:31:05.851Z,20.10
2022-08-24T21:33:52.537Z,20.00
2022-08-24T21:36:23.279Z,20.00
2022-08-24T21:38:52.010Z,19.80
2022-08-24T21:41:21.574Z,19.70
2022-08-24T21:43:51.134Z,19.60
2022-08-24T21:46:19.281Z,19.50
2022-08-24T21:48:48.178Z,19.40
2022-08-24T21:51:16.264Z,19.30
2022-08-24T21:53:44.379Z,19.30
2022-08-24T21:56:12.457Z,19.20
2022-08-24T21:58:40.486Z,19.20
2022-08-24T22:01:10.021Z,19.10
2022-08-24T22:03:40.318Z,19.10
2022-08-24T22:06:09.539Z,19.10
2022-08-24T22:08:37.891Z,19.10
2022-08-24T22:11:06.931Z,19.10
2022-08-24T22:13:35.581Z,19.10
2022-08-24T22:16:04.143Z,19.00
2022-08-24T22:18:33.917Z,19.00
2022-08-24T22:21:05.884Z,18.90
2022-08-24T22:23:33.973Z,18.80
2022-08-24T22:26:02.322Z,18.80
2022-08-24T22:28:30.509Z,18.70
2022-08-24T22:30:59.021Z,18.60
2022-08-24T22:33:27.151Z,18.50
2022-08-24T22:35:56.570Z,18.50
2022-08-24T22:38:24.846Z,18.30
2022-08-24T22:40:55.295Z,18.30
2022-08-24T22:43:25.405Z,18.20
2022-08-24T22:45:53.446Z,18.10
2022-08-24T22:48:21.426Z,18.00
2022-08-24T22:50:55.994Z,17.90
2022-08-24T22:53:24.341Z,17.90
2022-08-24T22:55:52.374Z,17.80
2022-08-24T22:58:20.426Z,17.80
2022-08-24T23:00:48.482Z,17.80
2022-08-24T23:03:16.490Z,17.80
2022-08-24T23:05:44.615Z,17.70
2022-08-24T23:08:14.018Z,17.80
2022-08-24T23:10:42.090Z,17.70
2022-08-24T23:13:10.236Z,17.70
2022-08-24T23:15:38.375Z,17.60
2022-08-24T23:18:26.548Z,17.50
2022-08-24T23:20:54.054Z,17.50
2022-08-24T23:23:23.758Z,17.40
2022-08-24T23:25:51.775Z,17.40
2022-08-24T23:28:19.814Z,17.40
2022-08-24T23:30:47.915Z,17.30
2022-08-24T23:33:15.991Z,17.30
2022-08-24T23:35:44.026Z,17.30
2022-08-24T23:38:12.998Z,17.30
2022-08-24T23:40:43.609Z,17.20
2022-08-24T23:43:12.352Z,17.20
2022-08-24T23:45:40.449Z,17.10
2022-08-24T23:48:08.549Z,17.10
2022-08-24T23:50:36.614Z,17.00
2022-08-24T23:53:04.685Z,16.90
2022-08-24T23:55:32.713Z,16.90
2022-08-24T23:58:02.582Z,16.80
