createdAt,value
2018-01-31T01:52:21.053Z,8.66
2018-01-31T01:54:32.912Z,8.72
2018-01-31T01:56:59.115Z,8.60
2018-01-31T01:59:25.363Z,8.73
2018-01-31T02:01:51.689Z,8.79
2018-01-31T02:04:17.942Z,8.78
2018-01-31T02:06:44.249Z,8.81
2018-01-31T02:09:10.454Z,8.73
2018-01-31T02:11:36.679Z,8.83
2018-01-31T02:14:03.014Z,8.88
2018-01-31T02:16:29.210Z,8.83
2018-01-31T02:18:55.419Z,8.85
2018-01-31T02:21:21.860Z,8.79
2018-01-31T02:23:48.088Z,8.71
2018-01-31T02:26:14.320Z,8.68
2018-01-31T02:28:40.571Z,8.65
2018-01-31T02:31:06.775Z,8.57
2018-01-31T02:33:32.996Z,8.62
2018-01-31T02:35:59.247Z,8.58
2018-01-31T02:38:46.395Z,8.55
2018-01-31T02:41:12.559Z,8.58
2018-01-31T02:43:38.873Z,8.56
2018-01-31T02:46:05.119Z,8.56
2018-01-31T02:48:31.363Z,8.55
2018-01-31T02:50:57.661Z,8.47
2018-01-31T02:53:23.862Z,8.50
2018-01-31T02:55:50.220Z,8.38
2018-01-31T02:58:16.474Z,8.43
2018-01-31T03:00:42.780Z,8.27
2018-01-31T03:03:09.008Z,8.29
2018-01-31T03:05:35.339Z,8.26
2018-01-31T03:08:01.571Z,8.13
2018-01-31T03:10:27.806Z,8.13
2018-01-31T03:12:54.175Z,8.12
2018-01-31T03:15:20.431Z,8.21
2018-01-31T03:17:46.659Z,8.17
2018-01-31T03:20:13.020Z,8.14
2018-01-31T03:22:39.278Z,8.08
2018-01-31T03:25:05.577Z,8.05
2018-01-31T03:27:31.840Z,8.07
2018-01-31T03:29:58.067Z,8.05
2018-01-31T03:32:24.294Z,7.98
2018-01-31T03:34:50.543Z,7.91
2018-01-31T03:37:16.763Z,7.92
2018-01-31T03:39:42.983Z,7.92
2018-01-31T03:42:09.207Z,7.93
2018-01-31T03:44:35.403Z,7.91
2018-01-31T03:47:01.667Z,7.93
2018-01-31T03:49:27.911Z,7.95
2018-01-31T03:51:54.127Z,7.89
2018-01-31T03:54:20.347Z,8.01
2018-01-31T03:56:46.615Z,7.97
2018-01-31T03:59:12.829Z,7.88
2018-01-31T04:01:39.034Z,7.81
2018-01-31T04:04:05.271Z,7.62
2018-01-31T04:06:31.495Z,7.73
2018-01-31T04:08:57.812Z,7.67
2018-01-31T04:11:24.383Z,7.61
2018-01-31T04:13:50.598Z,7.58
2018-01-31T04:16:16.811Z,7.59
2018-01-31T04:18:43.099Z,7.60
2018-01-31T04:21:09.295Z,7.57
2018-01-31T04:23:35.498Z,7.36
2018-01-31T04:26:01.739Z,7.41
2018-01-31T04:28:28.029Z,7.46
2018-01-31T04:30:54.284Z,7.40
2018-01-31T04:33:20.491Z,7.43
2018-01-31T04:35:46.694Z,7.47
2018-01-31T04:38:12.942Z,7.44
2018-01-31T04:40:39.142Z,7.35
2018-01-31T04:43:05.335Z,7.33
2018-01-31T04:45:31.628Z,7.31
2018-01-31T04:47:57.839Z,7.33
2018-01-31T04:50:24.058Z,7.12
2018-01-31T04:52:50.263Z,6.91
2018-01-31T04:55:16.503Z,7.06
2018-01-31T04:57:42.743Z,7.14
2018-01-31T05:00:08.939Z,7.07
2018-01-31T05:02:35.159Z,7.09
2018-01-31T05:05:01.395Z,7.02
2018-01-31T05:07:27.648Z,6.90
2018-01-31T05:09:53.846Z,6.86
2018-01-31T05:12:20.142Z,6.80
2018-01-31T05:14:46.478Z,6.70
2018-01-31T05:17:12.675Z,6.75
2018-01-31T05:19:38.936Z,6.74
2018-01-31T05:22:05.206Z,6.65
2018-01-31T05:24:31.507Z,6.59
2018-01-31T05:26:57.856Z,6.63
2018-01-31T05:29:24.207Z,6.62
2018-01-31T05:31:50.419Z,6.68
2018-01-31T05:34:16.679Z,6.55
2018-01-31T05:36:42.943Z,6.42
2018-01-31T05:39:09.151Z,6.41
2018-01-31T05:41:35.395Z,6.32
2018-01-31T05:44:01.603Z,6.38
2018-01-31T05:46:27.819Z,6.28
2018-01-31T05:48:54.031Z,6.38
2018-01-31T05:51:20.346Z,6.23
2018-01-31T05:53:46.619Z,6.31
2018-01-31T05:56:12.835Z,6.25
2018-01-31T05:58:39.228Z,6.25
2018-01-31T06:01:05.478Z,6.20
2018-01-31T06:03:31.699Z,6.04
2018-01-31T06:05:57.910Z,6.16
2018-01-31T06:08:24.163Z,5.94
2018-01-31T06:10:50.427Z,6.09
2018-01-31T06:13:16.623Z,6.14
2018-01-31T06:15:42.879Z,6.07
2018-01-31T06:18:09.173Z,6.21
2018-01-31T06:20:35.507Z,6.00
2018-01-31T06:23:02.177Z,5.86
2018-01-31T06:25:28.463Z,5.90
2018-01-31T06:27:54.686Z,5.66
2018-01-31T06:30:20.934Z,5.64
2018-01-31T06:32:47.143Z,5.75
2018-01-31T06:35:13.371Z,5.88
2018-01-31T06:37:39.647Z,5.87
2018-01-31T06:40:05.866Z,6.01
2018-01-31T06:42:32.132Z,6.08
2018-01-31T06:44:58.387Z,6.07
2018-01-31T06:47:24.619Z,6.05
2018-01-31T06:49:50.851Z,6.15
2018-01-31T06:52:17.071Z,6.19
2018-01-31T06:54:43.345Z,6.24
2018-01-31T06:57:09.555Z,6.36
2018-01-31T06:59:35.766Z,6.12
2018-01-31T07:02:01.991Z,6.23
2018-01-31T07:04:28.227Z,6.25
2018-01-31T07:06:54.530Z,6.43
2018-01-31T07:09:20.983Z,6.42
2018-01-31T07:11:47.286Z,6.39
2018-01-31T07:14:13.512Z,6.54
2018-01-31T07:16:39.844Z,6.67
2018-01-31T07:19:06.260Z,6.72
2018-01-31T07:21:32.484Z,6.82
2018-01-31T07:23:59.075Z,6.94
2018-01-31T07:26:25.335Z,6.90
2018-01-31T07:28:51.551Z,7.10
2018-01-31T07:31:17.763Z,7.25
2018-01-31T07:33:44.011Z,7.21
2018-01-31T07:36:10.223Z,7.27
2018-01-31T07:38:36.451Z,7.39
2018-01-31T07:41:02.819Z,7.43
2018-01-31T07:43:29.016Z,7.48
2018-01-31T07:45:55.304Z,7.53
2018-01-31T07:48:21.562Z,7.56
2018-01-31T07:50:47.779Z,7.65
2018-01-31T07:53:14.019Z,7.68
2018-01-31T07:55:40.243Z,7.80
2018-01-31T07:58:06.483Z,7.90
2018-01-31T08:00:32.850Z,7.95
2018-01-31T08:02:59.064Z,8.01
2018-01-31T08:05:25.303Z,8.09
2018-01-31T08:07:51.539Z,8.23
2018-01-31T08:10:17.767Z,8.37
2018-01-31T08:12:44.106Z,8.43
2018-01-31T08:15:10.319Z,8.60
2018-01-31T08:17:36.527Z,8.68
2018-01-31T08:20:02.835Z,8.81
2018-01-31T08:22:29.058Z,8.90
2018-01-31T08:24:55.286Z,9.05
2018-01-31T08:27:21.597Z,9.01
2018-01-31T08:29:47.842Z,9.10
2018-01-31T08:32:14.156Z,9.18
2018-01-31T08:34:40.427Z,9.17
2018-01-31T08:37:06.643Z,9.11
2018-01-31T08:39:32.895Z,9.32
2018-01-31T08:41:59.156Z,9.32
2018-01-31T08:44:25.375Z,9.53
2018-01-31T08:46:51.603Z,9.62
2018-01-31T08:49:17.961Z,9.68
2018-01-31T08:51:44.165Z,9.78
2018-01-31T08:54:10.347Z,9.52
2018-01-31T08:56:36.559Z,9.56
2018-01-31T08:59:02.823Z,9.64
2018-01-31T09:01:29.044Z,9.42
2018-01-31T09:03:55.203Z,9.65
2018-01-31T09:06:21.371Z,9.84
2018-01-31T09:08:47.559Z,9.94
2018-01-31T09:11:13.706Z,9.91
2018-01-31T09:13:39.871Z,9.97
2018-01-31T09:16:06.039Z,10.04
2018-01-31T09:18:32.243Z,10.19
2018-01-31T09:20:58.474Z,10.27
2018-01-31T09:23:24.676Z,10.28
2018-01-31T09:25:51.059Z,10.24
2018-01-31T09:28:17.283Z,10.10
2018-01-31T09:30:43.442Z,9.99
2018-01-31T09:33:09.628Z,9.95
2018-01-31T09:35:35.867Z,9.95
2018-01-31T09:38:02.199Z,10.02
2018-01-31T09:40:28.398Z,10.02
2018-01-31T09:42:54.745Z,10.37
2018-01-31T09:45:21.230Z,10.63
2018-01-31T09:47:47.393Z,10.68
2018-01-31T09:50:13.877Z,10.72
2018-01-31T09:52:40.055Z,10.90
2018-01-31T09:55:06.210Z,10.92
2018-01-31T09:57:32.407Z,10.95
2018-01-31T09:59:58.559Z,11.05
2018-01-31T10:02:24.712Z,11.18
2018-01-31T10:04:51.051Z,11.34
2018-01-31T10:07:17.227Z,11.10
2018-01-31T10:09:44.271Z,11.16
2018-01-31T10:12:10.502Z,11.38
2018-01-31T10:14:37.542Z,11.58
2018-01-31T10:17:03.901Z,11.65
2018-01-31T10:19:30.190Z,11.78
2018-01-31T10:21:56.344Z,11.70
2018-01-31T10:24:22.588Z,11.72
2018-01-31T10:26:48.960Z,11.86
2018-01-31T10:29:15.575Z,11.97
2018-01-31T10:31:42.758Z,11.36
2018-01-31T10:34:09.629Z,11.66
2018-01-31T10:36:36.022Z,11.92
2018-01-31T10:39:02.214Z,12.16
2018-01-31T10:41:28.603Z,12.26
2018-01-31T10:43:54.755Z,11.86
2018-01-31T10:46:21.055Z,11.87
2018-01-31T10:48:47.249Z,11.53
2018-01-31T10:51:13.407Z,11.70
2018-01-31T10:58:32.074Z,11.76
2018-01-31T11:00:58.415Z,12.12
2018-01-31T11:03:24.737Z,12.43
2018-01-31T11:05:51.027Z,12.46
2018-01-31T11:08:17.766Z,12.60
2018-01-31T11:10:44.155Z,12.51
2018-01-31T11:13:10.685Z,12.27
2018-01-31T11:15:36.923Z,12.09
2018-01-31T11:18:03.110Z,12.36
2018-01-31T11:20:29.262Z,12.55
2018-01-31T11:22:55.451Z,12.82
2018-01-31T11:25:21.705Z,12.91
2018-01-31T11:27:47.915Z,13.03
2018-01-31T11:30:14.094Z,13.18
2018-01-31T11:32:40.320Z,13.29
2018-01-31T11:35:06.490Z,13.44
2018-01-31T11:37:32.674Z,13.32
2018-01-31T11:39:58.874Z,13.48
2018-01-31T11:42:25.059Z,13.53
2018-01-31T11:44:51.399Z,13.51
2018-01-31T11:47:17.634Z,13.60
2018-01-31T11:49:43.814Z,13.03
2018-01-31T11:52:10.054Z,13.09
2018-01-31T11:54:36.477Z,13.32
2018-01-31T11:57:02.879Z,13.18
2018-01-31T11:59:29.083Z,13.07
2018-01-31T12:01:55.283Z,13.12
2018-01-31T12:04:21.447Z,13.01
2018-01-31T12:06:47.810Z,13.04
2018-01-31T12:09:20.167Z,12.35
2018-01-31T12:11:46.479Z,12.40
2018-01-31T12:14:18.951Z,12.74
2018-01-31T12:16:53.843Z,12.86
2018-01-31T12:19:26.159Z,12.75
2018-01-31T12:21:52.415Z,13.05
2018-01-31T12:24:25.091Z,13.16
2018-01-31T12:27:09.337Z,13.26
2018-01-31T12:29:48.398Z,13.39
2018-01-31T12:32:20.736Z,13.26
2018-01-31T12:34:52.878Z,13.19
2018-01-31T12:37:24.948Z,13.23
2018-01-31T12:39:50.906Z,13.17
2018-01-31T12:42:16.931Z,13.06
2018-01-31T12:44:43.722Z,13.23
2018-01-31T12:47:15.687Z,13.36
2018-01-31T12:49:47.692Z,13.26
2018-01-31T12:52:28.570Z,13.35
2018-01-31T12:55:00.759Z,13.42
2018-01-31T12:57:29.991Z,13.52
2018-01-31T13:00:02.227Z,13.53
2018-01-31T13:15:54.758Z,13.09
2018-01-31T13:18:27.011Z,13.09
2018-01-31T13:20:59.222Z,13.13
2018-01-31T13:23:25.390Z,13.22
2018-01-31T13:25:57.797Z,13.35
2018-01-31T13:28:36.011Z,13.37
2018-01-31T13:31:15.231Z,13.31
2018-01-31T13:33:47.355Z,13.30
2018-01-31T13:36:19.487Z,13.28
2018-01-31T13:38:51.708Z,13.27
2018-01-31T13:41:23.776Z,13.12
2018-01-31T13:43:56.214Z,12.98
2018-01-31T13:46:28.248Z,13.03
2018-01-31T13:49:11.155Z,13.12
2018-01-31T13:51:43.196Z,13.10
2018-01-31T13:54:15.222Z,13.23
2018-01-31T13:56:47.379Z,13.37
2018-01-31T13:59:19.395Z,13.48
2018-01-31T14:01:51.664Z,13.46
2018-01-31T14:04:23.896Z,13.32
2018-01-31T14:06:55.984Z,13.16
2018-01-31T14:09:28.288Z,13.13
2018-01-31T14:12:00.474Z,13.21
2018-01-31T14:14:32.502Z,13.30
2018-01-31T14:17:04.519Z,13.35
2018-01-31T14:19:36.590Z,13.40
2018-01-31T14:22:08.650Z,13.36
2018-01-31T14:24:40.838Z,13.03
2018-01-31T14:27:12.995Z,12.90
2018-01-31T14:29:45.135Z,12.91
2018-01-31T14:32:17.288Z,13.00
2018-01-31T14:34:49.507Z,13.04
2018-01-31T14:37:15.422Z,13.08
2018-01-31T14:39:41.319Z,13.06
2018-01-31T14:42:07.231Z,12.96
2018-01-31T14:44:33.151Z,12.98
2018-01-31T14:46:59.106Z,12.98
2018-01-31T14:49:25.006Z,12.99
2018-01-31T14:51:50.890Z,12.97
2018-01-31T14:54:17.018Z,12.93
2018-01-31T14:56:42.927Z,12.97
2018-01-31T14:59:08.814Z,12.86
2018-01-31T15:01:34.711Z,12.66
2018-01-31T15:04:00.663Z,12.68
2018-01-31T15:06:26.554Z,12.50
2018-01-31T15:08:52.455Z,12.46
2018-01-31T15:11:18.460Z,12.38
2018-01-31T15:13:44.484Z,12.39
2018-01-31T15:16:10.418Z,12.28
2018-01-31T15:18:36.480Z,12.25
2018-01-31T15:21:02.431Z,12.10
2018-01-31T15:23:28.363Z,12.11
2018-01-31T15:25:54.262Z,12.23
2018-01-31T15:28:20.194Z,12.26
2018-01-31T15:30:46.120Z,12.27
2018-01-31T15:33:12.035Z,12.25
2018-01-31T15:35:37.991Z,12.25
2018-01-31T15:38:03.903Z,12.21
2018-01-31T15:40:29.800Z,12.18
2018-01-31T15:42:55.848Z,12.18
2018-01-31T15:45:21.742Z,12.18
2018-01-31T15:47:47.775Z,12.16
2018-01-31T15:50:13.714Z,12.14
2018-01-31T15:52:39.610Z,12.09
2018-01-31T15:55:05.541Z,12.09
2018-01-31T15:57:31.464Z,12.05
2018-01-31T15:59:57.397Z,12.01
2018-01-31T16:02:23.295Z,11.96
2018-01-31T16:04:49.198Z,11.91
2018-01-31T16:07:15.266Z,11.87
2018-01-31T16:09:41.167Z,11.87
2018-01-31T16:12:07.088Z,11.83
2018-01-31T16:14:33.133Z,11.78
2018-01-31T16:16:59.180Z,11.75
2018-01-31T16:19:31.146Z,11.69
2018-01-31T16:21:57.264Z,11.66
2018-01-31T16:24:23.326Z,11.63
2018-01-31T16:26:49.492Z,11.58
2018-01-31T16:29:27.669Z,11.54
2018-01-31T16:31:59.604Z,11.49
2018-01-31T16:34:25.633Z,11.43
2018-01-31T16:36:51.723Z,11.40
2018-01-31T16:39:17.842Z,11.37
2018-01-31T16:41:43.883Z,11.34
2018-01-31T16:44:09.999Z,11.12
2018-01-31T16:46:36.047Z,11.17
2018-01-31T16:49:02.071Z,11.23
2018-01-31T16:51:28.191Z,11.26
2018-01-31T16:53:54.312Z,11.22
2018-01-31T16:56:20.387Z,11.21
2018-01-31T16:58:46.406Z,11.19
2018-01-31T17:01:12.459Z,11.16
2018-01-31T17:03:38.531Z,11.09
2018-01-31T17:06:04.630Z,11.09
2018-01-31T17:08:30.658Z,11.04
2018-01-31T17:10:56.738Z,10.98
2018-01-31T17:13:22.762Z,10.94
2018-01-31T17:15:48.913Z,10.89
2018-01-31T17:18:15.257Z,10.84
2018-01-31T17:20:42.442Z,10.84
2018-01-31T17:23:08.624Z,10.78
2018-01-31T17:25:34.973Z,10.79
2018-01-31T17:28:01.387Z,10.77
2018-01-31T17:30:27.602Z,10.70
2018-01-31T17:32:53.811Z,10.74
2018-01-31T17:35:20.006Z,10.61
2018-01-31T17:37:46.176Z,10.67
2018-01-31T17:40:12.342Z,10.70
2018-01-31T17:42:38.554Z,10.67
2018-01-31T17:45:04.738Z,10.71
2018-01-31T17:47:30.924Z,10.63
2018-01-31T17:49:57.388Z,10.42
2018-01-31T17:52:23.855Z,10.41
2018-01-31T17:54:50.241Z,10.49
2018-01-31T17:57:16.625Z,10.53
2018-01-31T17:59:43.016Z,10.54
2018-01-31T18:02:09.381Z,10.53
2018-01-31T18:04:35.781Z,10.46
2018-01-31T18:07:02.149Z,10.43
2018-01-31T18:09:28.590Z,10.38
2018-01-31T18:11:54.956Z,10.31
2018-01-31T18:14:21.379Z,10.25
2018-01-31T18:16:47.783Z,10.26
2018-01-31T18:19:14.141Z,10.20
2018-01-31T18:21:40.529Z,10.05
2018-01-31T18:24:07.951Z,9.99
2018-01-31T18:26:34.293Z,10.00
2018-01-31T18:29:00.668Z,9.94
2018-01-31T18:31:27.069Z,9.95
2018-01-31T18:33:53.558Z,9.91
2018-01-31T18:36:19.961Z,9.85
2018-01-31T18:38:46.395Z,9.87
2018-01-31T18:41:12.767Z,9.85
2018-01-31T18:43:39.165Z,9.88
2018-01-31T18:46:07.333Z,9.88
2018-01-31T18:48:33.688Z,9.89
2018-01-31T18:51:00.074Z,9.89
2018-01-31T18:53:26.489Z,9.75
2018-01-31T18:55:52.839Z,9.77
2018-01-31T18:58:19.198Z,9.67
2018-01-31T19:00:45.627Z,9.55
2018-01-31T19:03:11.988Z,9.44
2018-01-31T19:05:38.340Z,9.45
2018-01-31T19:08:05.505Z,9.41
2018-01-31T19:10:31.928Z,9.30
2018-01-31T19:12:58.376Z,9.31
2018-01-31T19:15:24.762Z,9.32
2018-01-31T19:17:51.133Z,9.37
2018-01-31T19:20:17.549Z,9.39
2018-01-31T19:22:43.892Z,9.42
2018-01-31T19:25:10.264Z,9.41
2018-01-31T19:27:36.693Z,9.45
2018-01-31T19:30:03.644Z,9.45
2018-01-31T19:32:29.985Z,9.34
2018-01-31T19:34:56.384Z,9.39
2018-01-31T19:37:22.779Z,9.36
2018-01-31T19:39:49.131Z,9.39
2018-01-31T19:42:15.575Z,9.39
2018-01-31T19:44:43.301Z,9.38
2018-01-31T19:47:09.644Z,9.31
2018-01-31T19:49:36.068Z,9.30
2018-01-31T19:52:02.416Z,9.29
2018-01-31T19:54:28.761Z,9.27
2018-01-31T19:56:55.160Z,9.20
2018-01-31T19:59:21.512Z,9.10
2018-01-31T20:01:47.876Z,9.03
2018-01-31T20:04:14.271Z,9.02
2018-01-31T20:06:40.627Z,8.97
2018-01-31T20:09:06.992Z,9.02
2018-01-31T20:11:33.444Z,9.02
2018-01-31T20:13:59.955Z,9.02
2018-01-31T20:16:26.348Z,9.10
2018-01-31T20:18:52.691Z,9.07
2018-01-31T20:21:19.132Z,9.07
2018-01-31T20:23:45.513Z,9.03
2018-01-31T20:26:11.889Z,9.01
2018-01-31T20:28:38.247Z,8.96
2018-01-31T20:31:04.611Z,8.95
2018-01-31T20:33:30.992Z,8.76
2018-01-31T20:35:57.340Z,8.40
2018-01-31T20:38:23.684Z,8.58
2018-01-31T20:40:50.029Z,8.56
2018-01-31T20:43:16.358Z,8.45
2018-01-31T20:45:42.768Z,8.33
2018-01-31T20:48:09.168Z,8.36
2018-01-31T20:50:35.525Z,8.29
2018-01-31T20:53:01.907Z,8.41
2018-01-31T20:55:28.280Z,8.48
2018-01-31T20:57:54.619Z,8.43
2018-01-31T21:00:21.000Z,8.22
2018-01-31T21:02:47.349Z,8.26
2018-01-31T21:05:14.338Z,8.22
2018-01-31T21:07:40.745Z,7.99
2018-01-31T21:10:07.168Z,8.08
2018-01-31T21:12:33.508Z,8.06
2018-01-31T21:14:59.847Z,8.16
2018-01-31T21:17:26.308Z,8.16
2018-01-31T21:19:52.700Z,8.05
2018-01-31T21:22:19.049Z,8.24
2018-01-31T21:24:45.447Z,8.07
2018-01-31T21:27:11.859Z,8.03
2018-01-31T21:29:38.243Z,8.17
2018-01-31T21:32:04.643Z,8.16
2018-01-31T21:34:30.984Z,8.20
2018-01-31T21:36:57.324Z,8.19
2018-01-31T21:39:23.814Z,8.18
2018-01-31T21:41:50.144Z,8.12
2018-01-31T21:44:16.527Z,8.15
2018-01-31T21:46:42.910Z,8.03
2018-01-31T21:49:09.279Z,8.06
2018-01-31T21:51:35.608Z,7.86
2018-01-31T21:54:01.976Z,8.02
2018-01-31T21:56:28.318Z,7.83
2018-01-31T21:58:54.660Z,7.95
2018-01-31T22:01:21.023Z,7.92
2018-01-31T22:03:47.430Z,7.88
2018-01-31T22:06:13.775Z,7.95
2018-01-31T22:08:40.142Z,7.98
2018-01-31T22:11:06.496Z,7.75
2018-01-31T22:13:32.871Z,7.81
2018-01-31T22:15:59.204Z,7.78
2018-01-31T22:18:25.555Z,7.68
2018-01-31T22:20:51.928Z,7.65
2018-01-31T22:23:18.256Z,7.67
2018-01-31T22:25:44.597Z,7.38
2018-01-31T22:28:10.943Z,7.56
2018-01-31T22:30:37.274Z,7.63
2018-01-31T22:33:03.658Z,7.50
2018-01-31T22:35:29.999Z,7.54
2018-01-31T22:37:56.334Z,7.52
2018-01-31T22:40:22.720Z,7.59
2018-01-31T22:42:49.059Z,7.56
2018-01-31T22:45:15.379Z,7.48
2018-01-31T22:47:41.755Z,7.29
2018-01-31T22:50:08.087Z,7.22
2018-01-31T22:52:34.424Z,7.00
2018-01-31T22:55:00.863Z,6.75
2018-01-31T22:57:27.239Z,6.45
2018-01-31T22:59:53.561Z,6.45
2018-01-31T23:02:19.912Z,6.27
2018-01-31T23:04:46.247Z,6.11
2018-01-31T23:07:12.648Z,6.29
2018-01-31T23:09:38.980Z,6.14
2018-01-31T23:12:11.255Z,6.31
2018-01-31T23:14:43.722Z,6.36
2018-01-31T23:17:10.092Z,6.42
2018-01-31T23:19:36.423Z,6.46
2018-01-31T23:22:02.791Z,6.49
2018-01-31T23:24:29.107Z,6.49
2018-01-31T23:26:55.443Z,6.57
2018-01-31T23:29:21.811Z,6.40
2018-01-31T23:31:48.122Z,6.43
2018-01-31T23:34:14.472Z,6.43
2018-01-31T23:36:40.799Z,6.33
2018-01-31T23:39:07.152Z,6.28
2018-01-31T23:41:33.495Z,6.19
2018-01-31T23:43:59.850Z,5.87
2018-01-31T23:46:26.204Z,5.98
2018-01-31T23:48:52.543Z,5.89
2018-01-31T23:51:18.923Z,5.84
2018-01-31T23:53:45.256Z,5.88
2018-01-31T23:56:11.587Z,5.97
2018-01-31T23:58:37.935Z,5.65
