createdAt,value
2018-06-11T12:09:14.128Z,18.20
2018-06-11T12:11:41.721Z,18.30
2018-06-11T12:14:09.238Z,18.47
2018-06-11T12:16:36.781Z,16.83
2018-06-11T12:19:04.456Z,19.73
2018-06-11T12:21:32.045Z,13.43
2018-06-11T12:23:59.670Z,14.93
2018-06-11T12:26:27.261Z,18.70
2018-06-11T12:28:54.821Z,15.27
2018-06-11T12:31:22.483Z,15.70
2018-06-11T12:33:50.051Z,15.30
2018-06-11T12:36:24.212Z,13.43
2018-06-11T12:38:51.788Z,13.47
2018-06-11T12:41:19.378Z,13.13
2018-06-11T12:43:46.913Z,14.10
2018-06-11T12:46:14.477Z,14.53
2018-06-11T12:48:41.993Z,12.13
2018-06-11T12:51:09.530Z,11.80
2018-06-11T12:53:37.037Z,10.97
2018-06-11T12:56:04.550Z,12.80
2018-06-11T12:58:32.123Z,13.07
2018-06-11T13:00:59.638Z,11.63
2018-06-11T13:03:27.198Z,11.73
2018-06-11T13:05:54.726Z,11.53
2018-06-11T13:08:22.304Z,14.60
2018-06-11T13:10:49.734Z,11.50
2018-06-11T13:13:17.273Z,9.33
2018-06-11T13:15:44.862Z,10.13
2018-06-11T13:18:12.410Z,10.07
2018-06-11T13:20:39.933Z,9.57
2018-06-11T13:23:07.553Z,11.63
2018-06-11T13:25:35.085Z,10.30
2018-06-11T13:28:02.756Z,10.00
2018-06-11T13:30:30.248Z,7.97
2018-06-11T13:32:57.779Z,10.83
2018-06-11T13:35:25.293Z,8.80
2018-06-11T13:37:52.833Z,8.37
2018-06-11T13:40:20.386Z,8.27
2018-06-11T13:42:47.973Z,7.37
2018-06-11T13:45:15.514Z,8.60
2018-06-11T13:47:43.195Z,9.23
2018-06-11T13:50:10.883Z,8.30
2018-06-11T13:52:38.393Z,8.80
2018-06-11T13:55:05.981Z,8.23
2018-06-11T13:57:33.541Z,7.50
2018-06-11T14:00:01.058Z,6.87
2018-06-11T14:02:28.553Z,7.70
2018-06-11T14:04:56.101Z,6.43
2018-06-11T14:07:23.621Z,6.70
2018-06-11T14:09:51.165Z,6.00
2018-06-11T14:12:18.727Z,7.00
2018-06-11T14:14:46.257Z,6.67
2018-06-11T14:17:13.703Z,6.53
2018-06-11T14:19:41.177Z,6.00
2018-06-11T14:22:08.753Z,5.90
2018-06-11T14:24:36.318Z,6.20
2018-06-11T14:27:03.890Z,6.47
2018-06-11T14:29:31.431Z,7.17
2018-06-11T14:31:58.953Z,7.20
2018-06-11T14:34:26.488Z,6.70
2018-06-11T14:36:54.093Z,8.50
2018-06-11T14:39:21.657Z,8.27
2018-06-11T14:41:49.165Z,9.53
2018-06-11T14:44:16.724Z,9.43
2018-06-11T14:46:44.309Z,8.33
2018-06-11T14:49:11.843Z,8.60
2018-06-11T14:51:40.480Z,9.03
2018-06-11T14:54:08.069Z,8.10
2018-06-11T14:56:35.611Z,7.47
2018-06-11T14:59:03.165Z,6.60
2018-06-11T15:01:30.697Z,7.97
2018-06-11T15:03:58.275Z,6.77
2018-06-11T15:06:25.830Z,8.50
2018-06-11T15:08:53.361Z,6.50
2018-06-11T15:11:20.881Z,7.37
2018-06-11T15:13:48.377Z,6.40
2018-06-11T15:16:22.498Z,7.43
2018-06-11T15:18:50.005Z,7.10
2018-06-11T15:21:17.550Z,6.50
2018-06-11T15:23:45.062Z,7.17
2018-06-11T15:26:12.597Z,6.47
2018-06-11T15:28:40.113Z,8.60
2018-06-11T15:31:07.699Z,7.33
2018-06-11T15:33:35.197Z,8.07
2018-06-11T15:36:03.385Z,9.07
2018-06-11T15:38:30.805Z,8.97
2018-06-11T15:40:58.418Z,9.07
2018-06-11T15:43:25.946Z,8.30
2018-06-11T15:45:53.487Z,8.90
2018-06-11T15:48:21.005Z,8.50
2018-06-11T15:50:48.554Z,7.20
2018-06-11T15:53:16.081Z,8.07
2018-06-11T15:55:43.587Z,8.93
2018-06-11T15:58:11.176Z,8.87
2018-06-11T16:00:38.815Z,9.53
2018-06-11T16:03:06.472Z,9.20
2018-06-11T16:05:33.981Z,11.17
2018-06-11T16:08:01.509Z,9.40
2018-06-11T16:10:29.022Z,9.37
2018-06-11T16:12:56.553Z,11.40
2018-06-11T16:15:24.200Z,13.00
2018-06-11T16:17:51.778Z,12.40
2018-06-11T16:20:19.291Z,12.67
2018-06-11T16:22:46.865Z,13.83
2018-06-11T16:25:14.661Z,11.90
2018-06-11T16:27:42.132Z,12.17
2018-06-11T16:30:09.629Z,12.33
2018-06-11T16:32:37.178Z,12.30
2018-06-11T16:35:04.808Z,10.63
2018-06-11T16:37:32.856Z,12.37
2018-06-11T16:40:00.926Z,10.97
2018-06-11T16:42:28.793Z,12.03
2018-06-11T16:44:56.836Z,11.90
2018-06-11T16:47:24.558Z,13.90
2018-06-11T16:49:52.632Z,13.50
2018-06-11T16:52:20.308Z,12.03
2018-06-11T16:54:47.847Z,11.47
2018-06-11T16:57:15.544Z,12.33
2018-06-11T16:59:43.222Z,12.17
2018-06-11T17:02:10.868Z,10.00
2018-06-11T17:04:38.606Z,11.73
2018-06-11T17:07:06.468Z,9.43
2018-06-11T17:09:34.240Z,8.40
2018-06-11T17:12:01.913Z,9.63
2018-06-11T17:14:29.544Z,9.60
2018-06-11T17:16:57.114Z,9.23
2018-06-11T17:19:24.817Z,9.73
2018-06-11T17:21:52.546Z,9.83
2018-06-11T17:24:20.270Z,9.43
2018-06-11T17:26:47.854Z,9.30
2018-06-11T17:29:15.658Z,9.27
2018-06-11T17:31:43.263Z,9.57
2018-06-11T17:34:10.882Z,9.50
2018-06-11T17:36:38.618Z,9.63
2018-06-11T17:39:09.946Z,9.17
2018-06-11T17:41:37.637Z,9.53
2018-06-11T17:44:05.322Z,9.20
2018-06-11T17:46:32.846Z,9.57
2018-06-11T17:49:00.484Z,8.37
2018-06-11T17:51:28.199Z,10.50
2018-06-11T17:53:55.836Z,11.73
2018-06-11T17:56:23.416Z,12.60
2018-06-11T17:58:51.073Z,14.27
2018-06-11T18:01:18.741Z,11.00
2018-06-11T18:03:46.407Z,10.63
2018-06-11T18:06:13.954Z,9.73
2018-06-11T18:08:41.524Z,11.63
2018-06-11T18:11:09.186Z,11.10
2018-06-11T18:13:36.693Z,10.77
2018-06-11T18:16:04.561Z,10.27
2018-06-11T18:18:32.188Z,11.30
2018-06-11T18:21:00.035Z,13.80
2018-06-11T18:23:27.668Z,13.07
2018-06-11T18:25:55.254Z,13.90
2018-06-11T18:28:22.893Z,9.77
2018-06-11T18:30:50.393Z,10.33
2018-06-11T18:33:18.120Z,12.07
2018-06-11T18:35:45.682Z,11.63
2018-06-11T18:38:13.457Z,11.17
2018-06-11T18:40:41.170Z,11.97
2018-06-11T18:43:08.732Z,11.67
2018-06-11T18:45:36.353Z,14.03
2018-06-11T18:48:04.097Z,9.93
2018-06-11T18:50:31.635Z,10.63
2018-06-11T18:52:59.370Z,10.40
2018-06-11T18:55:26.979Z,7.93
2018-06-11T18:57:54.569Z,8.80
2018-06-11T19:00:22.228Z,9.33
2018-06-11T19:02:49.662Z,8.73
2018-06-11T19:05:17.229Z,11.20
2018-06-11T19:07:44.769Z,9.03
2018-06-11T19:10:12.514Z,9.50
2018-06-11T19:12:40.235Z,12.27
2018-06-11T19:15:07.908Z,9.00
2018-06-11T19:17:35.462Z,7.83
2018-06-11T19:20:03.546Z,8.03
2018-06-11T19:22:31.162Z,7.80
2018-06-11T19:24:58.930Z,7.57
2018-06-11T19:27:26.505Z,8.60
2018-06-11T19:29:54.032Z,6.97
2018-06-11T19:32:21.717Z,7.87
2018-06-11T19:34:49.475Z,11.63
2018-06-11T19:37:17.181Z,12.00
2018-06-11T19:39:44.875Z,9.83
2018-06-11T19:42:12.560Z,8.13
2018-06-11T19:44:40.237Z,8.13
2018-06-11T19:47:07.784Z,7.73
2018-06-11T19:49:35.520Z,8.80
2018-06-11T19:52:03.097Z,12.57
2018-06-11T19:54:30.971Z,8.80
2018-06-11T19:56:58.637Z,8.00
2018-06-11T19:59:26.172Z,8.00
2018-06-11T20:01:53.811Z,9.20
2018-06-11T20:04:21.447Z,9.13
2018-06-11T20:06:49.013Z,8.10
2018-06-11T20:09:16.598Z,8.73
2018-06-11T20:11:44.340Z,8.00
2018-06-11T20:14:12.042Z,7.83
2018-06-11T20:16:39.763Z,10.93
2018-06-11T20:19:07.444Z,8.20
2018-06-11T20:21:35.060Z,9.37
2018-06-11T20:24:02.665Z,8.80
2018-06-11T20:26:30.476Z,8.90
2018-06-11T20:28:58.045Z,8.70
2018-06-11T20:31:25.761Z,10.40
2018-06-11T20:33:53.257Z,7.80
2018-06-11T20:36:20.957Z,9.10
2018-06-11T20:38:48.669Z,11.03
2018-06-11T20:41:16.653Z,9.10
2018-06-11T20:43:44.324Z,9.77
2018-06-11T20:46:12.578Z,12.23
2018-06-11T20:48:40.194Z,14.23
2018-06-11T20:51:07.994Z,11.83
2018-06-11T20:53:35.632Z,10.77
2018-06-11T20:56:03.513Z,11.37
2018-06-11T20:58:31.347Z,12.43
2018-06-11T21:00:59.028Z,10.80
2018-06-11T21:03:26.754Z,10.87
2018-06-11T21:05:54.457Z,11.30
2018-06-11T21:08:22.030Z,12.43
2018-06-11T21:10:49.574Z,11.20
2018-06-11T21:13:17.237Z,12.97
2018-06-11T21:15:44.754Z,10.00
2018-06-11T21:18:12.345Z,12.93
2018-06-11T21:20:39.873Z,10.77
2018-06-11T21:23:07.431Z,18.03
2018-06-11T21:25:35.053Z,11.67
2018-06-11T21:28:02.710Z,12.10
2018-06-11T21:30:30.201Z,12.63
2018-06-11T21:32:57.752Z,11.77
2018-06-11T21:35:25.164Z,12.73
2018-06-11T21:37:52.705Z,10.63
2018-06-11T21:40:20.212Z,12.10
2018-06-11T21:42:47.778Z,11.43
2018-06-11T21:45:15.287Z,12.20
2018-06-11T21:47:42.826Z,11.30
2018-06-11T21:50:10.380Z,12.97
2018-06-11T21:52:37.915Z,14.07
2018-06-11T21:55:05.525Z,12.50
2018-06-11T21:57:32.993Z,12.10
2018-06-11T22:00:00.507Z,13.20
2018-06-11T22:02:28.065Z,12.73
2018-06-11T22:04:55.620Z,12.77
2018-06-11T22:07:23.145Z,11.73
2018-06-11T22:09:50.731Z,14.77
2018-06-11T22:12:18.261Z,11.87
2018-06-11T22:14:45.804Z,13.50
2018-06-11T22:17:13.340Z,13.40
2018-06-11T22:19:40.878Z,13.77
2018-06-11T22:22:08.396Z,12.37
2018-06-11T22:24:35.855Z,12.20
2018-06-11T22:27:03.308Z,12.90
2018-06-11T22:29:30.772Z,12.63
2018-06-11T22:31:58.284Z,13.37
2018-06-11T22:34:25.833Z,12.37
2018-06-11T22:36:53.348Z,14.03
2018-06-11T22:39:20.871Z,12.30
2018-06-11T22:41:48.400Z,11.90
2018-06-11T22:44:15.988Z,17.03
2018-06-11T22:46:43.502Z,13.90
2018-06-11T22:49:11.060Z,15.20
2018-06-11T22:51:38.636Z,13.37
2018-06-11T22:54:06.152Z,14.23
2018-06-11T22:56:33.673Z,15.03
2018-06-11T22:59:01.209Z,14.00
2018-06-11T23:01:28.737Z,13.03
2018-06-11T23:03:56.309Z,13.27
2018-06-11T23:06:23.841Z,15.33
2018-06-11T23:08:51.370Z,13.00
2018-06-11T23:11:18.885Z,13.47
2018-06-11T23:13:46.419Z,14.60
2018-06-11T23:16:13.945Z,12.90
2018-06-11T23:18:41.463Z,14.20
2018-06-11T23:21:08.979Z,14.40
2018-06-11T23:23:36.596Z,16.77
2018-06-11T23:26:04.214Z,15.47
2018-06-11T23:28:31.714Z,14.50
2018-06-11T23:30:59.258Z,14.50
2018-06-11T23:33:26.790Z,18.17
2018-06-11T23:35:54.239Z,14.17
2018-06-11T23:38:21.749Z,14.93
2018-06-11T23:40:49.265Z,15.90
2018-06-11T23:43:16.771Z,14.80
2018-06-11T23:45:44.282Z,14.37
2018-06-11T23:48:11.785Z,15.60
2018-06-11T23:50:39.324Z,15.03
2018-06-11T23:53:06.821Z,14.97
2018-06-11T23:55:34.393Z,14.97
2018-06-11T23:58:01.899Z,20.13
