createdAt,value
2018-05-26T00:22:59.022Z,17.3
2018-05-26T00:29:54.435Z,17.3
2018-05-26T00:45:01.783Z,17.1
2018-05-26T00:58:19.230Z,16.9
2018-05-26T01:29:28.891Z,16.0
2018-05-26T01:33:51.963Z,15.9
2018-05-26T01:43:35.390Z,15.6
2018-05-26T01:44:36.497Z,15.5
2018-05-26T01:52:29.102Z,15.3
2018-05-26T02:25:14.349Z,15.6
2018-05-26T02:28:49.491Z,15.6
2018-05-26T02:46:57.110Z,14.8
2018-05-26T02:57:54.299Z,14.5
2018-05-26T03:35:17.014Z,13.9
2018-05-26T03:42:22.546Z,13.9
2018-05-26T04:07:10.678Z,14.0
2018-05-26T04:19:13.515Z,14.1
2018-05-26T04:25:42.575Z,14.2
2018-05-26T04:33:24.290Z,14.2
2018-05-26T04:34:25.106Z,14.2
2018-05-26T04:46:53.280Z,14.5
2018-05-26T04:59:53.222Z,15.1
2018-05-26T05:10:27.421Z,15.7
2018-05-26T05:17:14.577Z,16.2
2018-05-26T05:22:50.910Z,16.9
2018-05-26T05:29:57.118Z,18.4
2018-05-26T05:52:24.992Z,19.8
2018-05-26T06:02:59.223Z,19.6
2018-05-26T06:24:12.649Z,20.8
2018-05-26T06:39:39.396Z,21.7
2018-05-26T07:01:14.063Z,22.7
2018-05-26T07:02:15.136Z,22.7
2018-05-26T07:26:08.721Z,24.8
2018-05-26T07:28:04.275Z,24.8
2018-05-26T07:29:51.767Z,25.3
2018-05-26T07:45:19.460Z,30.6
2018-05-26T07:46:20.286Z,30.9
2018-05-26T07:47:21.511Z,31.1
2018-05-26T07:49:05.019Z,31.3
2018-05-26T07:50:06.087Z,31.3
2018-05-26T07:57:56.378Z,31.4
2018-05-26T08:08:18.173Z,31.1
2018-05-26T08:40:02.230Z,30.8
2018-05-26T09:04:00.624Z,31.8
2018-05-26T09:41:46.457Z,32.0
2018-05-26T09:45:24.387Z,31.5
2018-05-26T10:15:24.824Z,34.1
2018-05-26T10:25:54.842Z,33.9
2018-05-26T11:14:08.401Z,33.4
2018-05-26T11:27:28.732Z,35.0
2018-05-26T12:20:43.358Z,37.1
2018-05-26T12:40:35.820Z,35.1
2018-05-26T13:01:07.657Z,36.0
2018-05-26T13:13:09.123Z,32.2
2018-05-26T13:19:38.739Z,34.8
2018-05-26T14:19:51.298Z,35.5
2018-05-26T18:14:58.351Z,23.3
2018-05-26T18:15:59.107Z,23.4
2018-05-26T18:17:00.143Z,23.3
2018-05-26T18:18:01.057Z,23.3
2018-05-26T18:19:01.804Z,23.2
2018-05-26T18:20:02.883Z,23.2
2018-05-26T18:21:03.867Z,23.2
2018-05-26T18:22:04.591Z,23.1
2018-05-26T18:23:05.320Z,23.1
2018-05-26T18:24:06.058Z,23.1
2018-05-26T18:25:06.793Z,23.1
2018-05-26T18:26:07.524Z,23.0
2018-05-26T18:27:08.256Z,22.9
2018-05-26T18:28:08.991Z,23.0
2018-05-26T18:29:09.745Z,22.9
2018-05-26T18:30:10.477Z,22.9
2018-05-26T18:31:11.213Z,22.9
2018-05-26T18:32:11.942Z,22.7
2018-05-26T18:33:12.677Z,22.8
2018-05-26T18:34:13.424Z,22.7
2018-05-26T18:35:14.151Z,22.7
2018-05-26T18:36:14.940Z,22.7
2018-05-26T18:37:15.936Z,22.7
2018-05-26T18:38:16.684Z,22.6
2018-05-26T18:39:17.400Z,22.7
2018-05-26T18:40:18.131Z,22.7
2018-05-26T18:41:18.864Z,22.6
2018-05-26T18:42:19.836Z,22.5
2018-05-26T18:43:20.575Z,22.5
2018-05-26T18:44:21.312Z,22.5
2018-05-26T18:45:22.057Z,22.5
2018-05-26T18:46:22.831Z,22.4
2018-05-26T18:47:23.566Z,22.4
2018-05-26T18:48:24.291Z,22.3
2018-05-26T18:49:25.023Z,22.3
2018-05-26T18:50:25.764Z,22.3
2018-05-26T18:51:26.590Z,22.2
2018-05-26T18:52:27.326Z,22.2
2018-05-26T18:53:28.063Z,22.3
2018-05-26T18:54:28.792Z,22.3
2018-05-26T18:55:29.535Z,22.1
2018-05-26T18:56:30.308Z,22.1
2018-05-26T18:57:31.047Z,22.0
2018-05-26T18:58:31.777Z,22.0
2018-05-26T18:59:32.569Z,22.1
2018-05-26T19:00:33.300Z,22.0
2018-05-26T19:01:34.040Z,21.9
2018-05-26T19:02:34.759Z,21.9
2018-05-26T19:03:35.497Z,21.8
2018-05-26T19:04:36.217Z,21.8
2018-05-26T19:05:37.045Z,21.7
2018-05-26T19:06:37.860Z,21.6
2018-05-26T19:07:38.512Z,21.6
2018-05-26T19:08:39.234Z,21.5
2018-05-26T19:09:39.988Z,21.5
2018-05-26T19:10:41.107Z,21.4
2018-05-26T19:11:41.828Z,21.5
2018-05-26T19:12:42.580Z,21.4
2018-05-26T19:13:43.355Z,21.3
2018-05-26T19:14:44.052Z,21.3
2018-05-26T19:15:45.130Z,21.3
2018-05-26T19:16:45.874Z,21.2
2018-05-26T19:17:46.601Z,21.2
2018-05-26T19:18:47.329Z,21.1
2018-05-26T19:19:48.059Z,21.2
2018-05-26T19:20:48.939Z,21.2
2018-05-26T19:21:50.570Z,21.1
2018-05-26T19:22:51.351Z,21.0
2018-05-26T19:23:52.079Z,21.0
2018-05-26T19:24:52.810Z,21.0
2018-05-26T19:25:54.158Z,20.9
2018-05-26T19:26:54.912Z,21.0
2018-05-26T19:27:55.670Z,20.8
2018-05-26T19:28:56.389Z,20.8
2018-05-26T19:29:57.130Z,20.6
2018-05-26T19:30:57.859Z,20.6
2018-05-26T19:31:58.584Z,20.6
2018-05-26T19:32:59.756Z,20.6
2018-05-26T19:34:00.510Z,20.5
2018-05-26T19:35:01.236Z,20.4
2018-05-26T19:36:02.018Z,20.4
2018-05-26T19:37:02.835Z,20.5
2018-05-26T19:38:03.868Z,20.3
2018-05-26T19:39:04.889Z,20.3
2018-05-26T19:40:05.937Z,20.3
2018-05-26T19:41:06.916Z,20.2
2018-05-26T19:42:07.952Z,20.1
2018-05-26T19:43:08.718Z,20.2
2018-05-26T19:44:09.509Z,20.1
2018-05-26T19:45:10.228Z,20.1
2018-05-26T19:46:11.006Z,20.0
2018-05-26T19:47:11.981Z,20.0
2018-05-26T19:48:12.730Z,19.9
2018-05-26T19:49:13.450Z,19.9
2018-05-26T19:50:14.182Z,19.9
2018-05-26T19:51:14.906Z,19.8
2018-05-26T19:52:15.690Z,19.7
2018-05-26T19:53:16.565Z,19.8
2018-05-26T19:54:17.322Z,19.7
2018-05-26T19:55:18.104Z,19.7
2018-05-26T19:56:18.849Z,19.7
2018-05-26T19:57:19.587Z,19.7
2018-05-26T19:58:20.493Z,19.6
2018-05-26T19:59:21.188Z,19.6
2018-05-26T20:00:21.922Z,19.6
2018-05-26T20:01:23.015Z,19.5
2018-05-26T20:02:24.022Z,19.5
2018-05-26T20:03:25.099Z,19.4
2018-05-26T20:04:25.825Z,19.4
2018-05-26T20:05:26.569Z,19.4
2018-05-26T20:06:27.537Z,19.4
2018-05-26T20:07:28.282Z,19.3
2018-05-26T20:08:29.035Z,19.3
2018-05-26T20:09:29.767Z,19.4
2018-05-26T20:10:30.898Z,19.4
2018-05-26T20:11:31.624Z,19.2
2018-05-26T20:12:32.354Z,19.3
2018-05-26T20:13:33.683Z,19.2
2018-05-26T20:14:34.424Z,19.1
2018-05-26T20:15:35.420Z,19.0
2018-05-26T20:16:36.157Z,19.0
2018-05-26T20:17:36.874Z,19.1
2018-05-26T20:18:37.612Z,19.0
2018-05-26T20:19:38.328Z,19.0
2018-05-26T20:20:39.111Z,19.0
2018-05-26T20:21:39.830Z,18.9
2018-05-26T20:22:40.826Z,18.9
2018-05-26T20:23:41.574Z,18.8
2018-05-26T20:24:42.304Z,18.8
2018-05-26T20:25:43.035Z,18.8
2018-05-26T20:26:44.026Z,18.8
2018-05-26T20:27:44.752Z,18.8
2018-05-26T20:28:45.870Z,18.8
2018-05-26T20:29:46.857Z,18.7
2018-05-26T20:30:47.587Z,18.8
2018-05-26T20:31:48.339Z,18.6
2018-05-26T20:32:49.524Z,18.6
2018-05-26T20:33:50.357Z,18.6
2018-05-26T20:34:51.565Z,18.6
2018-05-26T20:35:52.397Z,18.6
2018-05-26T20:36:54.304Z,18.6
2018-05-26T20:37:55.195Z,18.5
2018-05-26T20:38:55.921Z,18.4
2018-05-26T20:39:57.122Z,18.4
2018-05-26T20:40:57.888Z,18.5
2018-05-26T20:41:58.611Z,18.4
2018-05-26T20:42:59.338Z,18.4
2018-05-26T20:44:00.087Z,18.4
2018-05-26T20:45:00.817Z,18.4
2018-05-26T20:46:01.559Z,18.4
2018-05-26T20:47:02.279Z,18.4
2018-05-26T20:48:03.016Z,18.3
2018-05-26T20:49:04.016Z,18.2
2018-05-26T20:50:04.762Z,18.3
2018-05-26T20:51:05.728Z,18.3
2018-05-26T20:52:06.443Z,18.3
2018-05-26T20:53:07.173Z,18.3
2018-05-26T20:54:07.900Z,18.3
2018-05-26T20:55:08.654Z,18.3
2018-05-26T20:56:09.372Z,18.3
2018-05-26T20:57:10.095Z,18.4
2018-05-26T20:58:10.870Z,18.4
2018-05-26T20:59:11.596Z,18.4
2018-05-26T21:00:12.321Z,18.6
2018-05-26T21:01:13.037Z,18.6
2018-05-26T21:02:13.769Z,18.5
2018-05-26T21:03:14.495Z,18.6
2018-05-26T21:04:15.242Z,18.6
2018-05-26T21:05:15.958Z,18.7
2018-05-26T21:06:16.949Z,18.6
2018-05-26T21:07:17.665Z,18.6
2018-05-26T21:08:18.390Z,18.6
2018-05-26T21:09:19.144Z,18.6
2018-05-26T21:10:19.853Z,18.6
2018-05-26T21:11:20.592Z,18.6
2018-05-26T21:12:21.413Z,18.6
2018-05-26T21:13:22.140Z,18.5
2018-05-26T21:14:22.867Z,18.5
2018-05-26T21:15:23.597Z,18.5
2018-05-26T21:16:24.332Z,18.4
2018-05-26T21:17:25.069Z,18.4
2018-05-26T21:18:25.933Z,18.5
2018-05-26T21:19:26.690Z,18.4
2018-05-26T21:20:27.416Z,18.5
2018-05-26T21:21:28.393Z,18.4
2018-05-26T21:22:29.143Z,18.4
2018-05-26T21:23:29.862Z,18.5
2018-05-26T21:24:30.605Z,18.5
2018-05-26T21:25:31.334Z,18.4
2018-05-26T21:26:32.073Z,18.3
2018-05-26T21:27:32.808Z,18.4
2018-05-26T21:28:33.780Z,18.3
2018-05-26T21:29:34.503Z,18.4
2018-05-26T21:30:35.221Z,18.3
2018-05-26T21:31:35.937Z,18.4
2018-05-26T21:32:36.717Z,18.3
2018-05-26T21:33:37.432Z,18.3
2018-05-26T21:34:38.158Z,18.3
2018-05-26T21:35:38.883Z,18.3
2018-05-26T21:36:39.605Z,18.3
2018-05-26T21:37:40.369Z,18.2
2018-05-26T21:38:41.114Z,18.2
2018-05-26T21:39:41.841Z,18.2
2018-05-26T21:40:42.572Z,18.1
2018-05-26T21:41:43.297Z,18.1
2018-05-26T21:42:44.283Z,18.1
2018-05-26T21:43:45.068Z,18.0
2018-05-26T21:44:46.066Z,18.0
2018-05-26T21:45:46.784Z,18.0
2018-05-26T21:46:47.525Z,17.9
2018-05-26T21:47:48.257Z,18.0
2018-05-26T21:48:49.030Z,17.9
2018-05-26T21:49:49.751Z,17.9
2018-05-26T21:50:50.481Z,17.9
2018-05-26T21:51:51.209Z,17.9
2018-05-26T21:52:51.947Z,17.8
2018-05-26T21:53:52.683Z,17.8
2018-05-26T21:54:53.450Z,17.8
2018-05-26T21:55:54.239Z,17.7
2018-05-26T21:56:54.953Z,17.8
2018-05-26T21:57:55.691Z,17.8
2018-05-26T21:58:56.426Z,17.7
2018-05-26T21:59:57.162Z,17.6
2018-05-26T22:00:58.279Z,17.7
2018-05-26T22:01:59.085Z,17.6
2018-05-26T22:02:59.783Z,17.7
2018-05-26T22:04:00.509Z,17.7
2018-05-26T22:05:01.251Z,17.5
2018-05-26T22:06:02.016Z,17.6
2018-05-26T22:07:02.804Z,17.5
2018-05-26T22:08:03.800Z,17.4
2018-05-26T22:09:04.527Z,17.5
2018-05-26T22:10:05.254Z,17.5
2018-05-26T22:11:05.974Z,17.4
2018-05-26T22:12:06.967Z,17.3
2018-05-26T22:13:07.700Z,17.3
2018-05-26T22:14:08.418Z,17.4
2018-05-26T22:15:09.157Z,17.4
2018-05-26T22:16:09.870Z,17.4
2018-05-26T22:17:10.614Z,17.3
2018-05-26T22:18:11.338Z,17.3
2018-05-26T22:19:12.413Z,17.3
2018-05-26T22:20:13.140Z,17.3
2018-05-26T22:21:14.118Z,17.2
2018-05-26T22:22:14.883Z,17.2
2018-05-26T22:23:15.953Z,17.3
2018-05-26T22:24:16.787Z,17.2
2018-05-26T22:25:17.513Z,17.2
2018-05-26T22:26:18.259Z,17.2
2018-05-26T22:27:18.982Z,17.2
2018-05-26T22:28:19.710Z,17.2
2018-05-26T22:29:20.534Z,17.1
2018-05-26T22:30:21.261Z,17.1
2018-05-26T22:31:21.997Z,17.1
2018-05-26T22:32:22.722Z,17.1
2018-05-26T22:33:23.698Z,17.1
2018-05-26T22:34:24.472Z,17.1
2018-05-26T22:35:25.197Z,17.1
2018-05-26T22:36:25.924Z,17.1
2018-05-26T22:37:26.664Z,17.1
2018-05-26T22:38:27.428Z,17.0
2018-05-26T22:39:28.231Z,17.0
2018-05-26T22:40:28.952Z,16.9
2018-05-26T22:41:29.681Z,17.0
2018-05-26T22:42:30.413Z,17.0
2018-05-26T22:43:31.143Z,16.9
2018-05-26T22:44:31.859Z,16.9
2018-05-26T22:45:32.581Z,17.0
2018-05-26T22:46:33.303Z,16.9
2018-05-26T22:47:34.040Z,16.9
2018-05-26T22:48:34.761Z,16.8
2018-05-26T22:49:35.746Z,16.8
2018-05-26T22:50:36.463Z,16.9
2018-05-26T22:51:37.239Z,16.8
2018-05-26T22:52:37.962Z,16.8
2018-05-26T22:53:38.670Z,16.8
2018-05-26T22:54:39.396Z,16.8
2018-05-26T22:55:40.117Z,16.8
2018-05-26T22:56:40.849Z,16.8
2018-05-26T22:57:41.565Z,16.6
2018-05-26T22:58:42.289Z,16.8
2018-05-26T22:59:43.122Z,16.8
2018-05-26T23:00:43.841Z,16.7
2018-05-26T23:01:44.826Z,16.8
2018-05-26T23:02:45.549Z,16.7
2018-05-26T23:03:46.524Z,16.7
2018-05-26T23:04:47.243Z,16.7
2018-05-26T23:05:47.978Z,16.7
2018-05-26T23:06:48.804Z,16.6
2018-05-26T23:07:49.527Z,16.5
2018-05-26T23:08:50.263Z,16.6
2018-05-26T23:09:50.979Z,16.6
2018-05-26T23:10:51.716Z,16.6
2018-05-26T23:11:52.840Z,16.6
2018-05-26T23:12:53.806Z,16.6
2018-05-26T23:13:54.535Z,16.6
2018-05-26T23:14:55.256Z,16.6
2018-05-26T23:15:55.984Z,16.6
2018-05-26T23:16:56.992Z,16.6
2018-05-26T23:17:58.059Z,16.6
2018-05-26T23:18:58.808Z,16.6
2018-05-26T23:19:59.805Z,16.6
2018-05-26T23:21:00.533Z,16.6
2018-05-26T23:22:01.258Z,16.5
2018-05-26T23:23:02.285Z,16.5
2018-05-26T23:24:03.012Z,16.5
2018-05-26T23:25:03.727Z,16.6
2018-05-26T23:26:04.447Z,16.5
2018-05-26T23:27:05.172Z,16.4
2018-05-26T23:28:05.906Z,16.4
2018-05-26T23:29:07.798Z,16.4
2018-05-26T23:30:08.601Z,16.4
2018-05-26T23:31:09.342Z,16.4
2018-05-26T23:32:10.068Z,16.4
2018-05-26T23:33:11.161Z,16.3
2018-05-26T23:34:11.881Z,16.3
2018-05-26T23:35:12.606Z,16.4
2018-05-26T23:36:13.325Z,16.3
2018-05-26T23:37:14.048Z,16.3
2018-05-26T23:38:15.229Z,16.4
2018-05-26T23:39:15.968Z,16.3
2018-05-26T23:40:16.690Z,16.4
2018-05-26T23:41:17.637Z,16.2
2018-05-26T23:42:18.556Z,16.2
2018-05-26T23:43:19.281Z,16.2
2018-05-26T23:44:20.002Z,16.2
2018-05-26T23:45:20.987Z,16.2
2018-05-26T23:46:21.709Z,16.2
2018-05-26T23:47:22.428Z,16.2
2018-05-26T23:48:23.168Z,16.2
2018-05-26T23:49:23.892Z,16.3
2018-05-26T23:50:24.927Z,16.2
2018-05-26T23:51:25.662Z,16.2
2018-05-26T23:52:26.386Z,16.2
2018-05-26T23:53:27.112Z,16.2
2018-05-26T23:54:27.848Z,16.2
2018-05-26T23:55:29.383Z,16.2
2018-05-26T23:56:30.433Z,16.1
2018-05-26T23:57:31.218Z,16.1
2018-05-26T23:58:31.942Z,16.1
2018-05-26T23:59:32.914Z,16.1
