createdAt,value
2023-01-09T00:00:52.378Z,102535.48
2023-01-09T00:03:19.636Z,102536.19
2023-01-09T00:05:46.867Z,102537.20
2023-01-09T00:08:14.141Z,102531.75
2023-01-09T00:10:41.360Z,102526.27
2023-01-09T00:13:13.667Z,102525.10
2023-01-09T00:15:41.254Z,102523.48
2023-01-09T00:18:08.446Z,102522.99
2023-01-09T00:20:36.539Z,102522.84
2023-01-09T00:23:04.051Z,102520.11
2023-01-09T00:25:31.307Z,102521.90
2023-01-09T00:27:58.512Z,102522.42
2023-01-09T00:30:26.201Z,102515.55
2023-01-09T00:32:55.033Z,102512.81
2023-01-09T00:35:23.350Z,102516.35
2023-01-09T00:37:50.638Z,102510.39
2023-01-09T00:40:18.459Z,102506.76
2023-01-09T00:42:53.179Z,102504.64
2023-01-09T00:45:28.793Z,102505.61
2023-01-09T00:47:59.219Z,102502.35
2023-01-09T00:50:29.596Z,102500.70
2023-01-09T00:52:57.272Z,102493.69
2023-01-09T00:55:24.495Z,102491.73
2023-01-09T00:57:51.718Z,102487.85
2023-01-09T01:00:19.340Z,102495.40
2023-01-09T01:02:46.542Z,102492.04
2023-01-09T01:05:32.439Z,102488.61
2023-01-09T01:07:59.619Z,102481.98
2023-01-09T01:10:27.304Z,102480.02
2023-01-09T01:12:54.558Z,102475.27
2023-01-09T01:15:21.809Z,102471.17
2023-01-09T01:17:49.114Z,102470.27
2023-01-09T01:20:18.375Z,102470.11
2023-01-09T01:22:47.397Z,102470.41
2023-01-09T01:25:17.099Z,102458.80
2023-01-09T01:27:44.744Z,102454.76
2023-01-09T01:30:13.647Z,102449.53
2023-01-09T01:32:40.948Z,102451.94
2023-01-09T01:35:08.948Z,102447.27
2023-01-09T01:37:36.433Z,102452.42
2023-01-09T01:40:04.850Z,102449.27
2023-01-09T01:42:32.089Z,102448.14
2023-01-09T01:45:10.141Z,102447.36
2023-01-09T01:47:49.990Z,102447.98
2023-01-09T01:50:17.219Z,102451.91
2023-01-09T01:52:46.148Z,102447.04
2023-01-09T01:55:13.328Z,102446.33
2023-01-09T01:57:41.662Z,102444.15
2023-01-09T02:00:09.758Z,102439.55
2023-01-09T02:02:36.984Z,102434.26
2023-01-09T02:05:04.496Z,102434.36
2023-01-09T02:07:31.772Z,102427.61
2023-01-09T02:09:59.038Z,102423.46
2023-01-09T02:12:27.205Z,102422.13
2023-01-09T02:15:05.546Z,102420.36
2023-01-09T02:18:10.831Z,102421.04
2023-01-09T02:20:39.149Z,102415.73
2023-01-09T02:23:21.575Z,102413.64
2023-01-09T02:26:29.417Z,102406.05
2023-01-09T02:29:19.745Z,102405.54
2023-01-09T02:32:00.502Z,102403.17
2023-01-09T02:34:46.885Z,102406.66
2023-01-09T02:37:46.494Z,102400.00
2023-01-09T02:40:22.811Z,102401.22
2023-01-09T02:42:49.944Z,102397.79
2023-01-09T02:45:17.114Z,102394.73
2023-01-09T02:47:45.773Z,102392.02
2023-01-09T02:50:20.568Z,102391.70
2023-01-09T02:53:00.185Z,102392.54
2023-01-09T02:55:49.219Z,102393.39
2023-01-09T02:58:35.493Z,102390.34
2023-01-09T03:01:27.895Z,102391.30
2023-01-09T03:04:04.536Z,102400.27
2023-01-09T03:06:44.228Z,102401.73
2023-01-09T03:09:17.969Z,102399.71
2023-01-09T03:11:48.404Z,102395.70
2023-01-09T03:14:17.752Z,102389.25
2023-01-09T03:16:47.257Z,102391.55
2023-01-09T03:19:16.630Z,102395.91
2023-01-09T03:21:44.247Z,102392.81
2023-01-09T03:24:11.360Z,102390.42
2023-01-09T03:26:38.539Z,102391.73
2023-01-09T03:29:05.815Z,102391.11
2023-01-09T03:31:33.159Z,102393.18
2023-01-09T03:34:00.362Z,102392.23
2023-01-09T03:36:27.607Z,102388.16
2023-01-09T03:38:54.816Z,102389.48
2023-01-09T03:41:22.103Z,102390.88
2023-01-09T03:43:49.314Z,102393.52
2023-01-09T03:46:17.024Z,102388.66
2023-01-09T03:48:44.243Z,102389.98
2023-01-09T03:51:11.395Z,102389.42
2023-01-09T03:53:38.960Z,102391.59
2023-01-09T03:56:06.565Z,102393.95
2023-01-09T03:58:33.797Z,102398.80
2023-01-09T04:01:03.354Z,102401.60
2023-01-09T04:03:30.773Z,102401.87
2023-01-09T04:05:58.012Z,102405.84
2023-01-09T04:08:25.911Z,102405.32
2023-01-09T04:10:53.201Z,102404.65
2023-01-09T04:13:20.484Z,102402.66
2023-01-09T04:15:47.741Z,102403.05
2023-01-09T04:18:15.126Z,102402.42
2023-01-09T04:20:42.407Z,102407.30
2023-01-09T04:23:09.607Z,102408.80
2023-01-09T04:25:36.903Z,102413.34
2023-01-09T04:28:04.206Z,102412.70
2023-01-09T04:30:31.831Z,102417.13
2023-01-09T04:32:58.989Z,102421.65
2023-01-09T04:35:26.149Z,102422.41
2023-01-09T04:37:53.371Z,102421.52
2023-01-09T04:40:20.640Z,102428.40
2023-01-09T04:42:48.064Z,102427.89
2023-01-09T04:45:17.417Z,102423.17
2023-01-09T04:47:45.129Z,102424.53
2023-01-09T04:50:12.862Z,102414.64
2023-01-09T04:52:40.266Z,102406.95
2023-01-09T04:55:08.306Z,102405.41
2023-01-09T04:57:36.201Z,102400.33
2023-01-09T05:00:04.868Z,102393.05
2023-01-09T05:02:32.249Z,102392.68
2023-01-09T05:04:59.498Z,102391.89
2023-01-09T05:07:26.901Z,102393.14
2023-01-09T05:09:54.089Z,102389.89
2023-01-09T05:12:21.252Z,102399.84
2023-01-09T05:14:48.516Z,102404.21
2023-01-09T05:17:15.697Z,102405.37
2023-01-09T05:19:43.049Z,102400.27
2023-01-09T05:22:10.357Z,102396.04
2023-01-09T05:24:37.716Z,102396.28
2023-01-09T05:27:04.983Z,102394.85
2023-01-09T05:29:32.214Z,102394.27
2023-01-09T05:31:59.465Z,102389.59
2023-01-09T05:34:26.747Z,102395.00
2023-01-09T05:36:53.898Z,102394.95
2023-01-09T05:39:21.191Z,102395.58
2023-01-09T05:41:48.560Z,102399.88
2023-01-09T05:44:15.837Z,102409.19
2023-01-09T05:46:43.087Z,102413.63
2023-01-09T05:49:10.271Z,102404.86
2023-01-09T05:51:37.965Z,102403.65
2023-01-09T05:54:07.638Z,102401.05
2023-01-09T05:56:35.213Z,102399.56
2023-01-09T05:59:02.475Z,102397.77
2023-01-09T06:01:29.748Z,102397.61
2023-01-09T06:03:56.980Z,102393.95
2023-01-09T06:06:24.522Z,102392.73
2023-01-09T06:08:51.728Z,102387.52
2023-01-09T06:11:18.900Z,102387.08
2023-01-09T06:13:46.399Z,102387.94
2023-01-09T06:16:14.224Z,102380.70
2023-01-09T06:18:41.792Z,102377.12
2023-01-09T06:21:08.987Z,102379.59
2023-01-09T06:23:36.163Z,102387.98
2023-01-09T06:26:03.349Z,102393.17
2023-01-09T06:28:30.564Z,102397.77
2023-01-09T06:30:57.951Z,102399.66
2023-01-09T06:33:25.264Z,102400.27
2023-01-09T06:35:52.465Z,102396.29
2023-01-09T06:38:19.869Z,102382.67
2023-01-09T06:40:47.089Z,102384.17
2023-01-09T06:43:14.362Z,102381.00
2023-01-09T06:45:45.592Z,102391.06
2023-01-09T06:48:12.998Z,102377.84
2023-01-09T06:50:40.168Z,102375.17
2023-01-09T06:53:07.328Z,102368.83
2023-01-09T06:55:34.529Z,102369.30
2023-01-09T06:58:01.588Z,102373.23
2023-01-09T07:00:29.817Z,102376.33
2023-01-09T07:02:57.034Z,102379.35
2023-01-09T07:05:24.472Z,102382.10
2023-01-09T07:07:51.778Z,102385.25
2023-01-09T07:10:19.165Z,102384.48
2023-01-09T07:12:46.967Z,102384.40
2023-01-09T07:15:14.169Z,102374.31
2023-01-09T07:17:42.451Z,102370.35
2023-01-09T07:20:19.567Z,102374.52
2023-01-09T07:22:47.298Z,102376.20
2023-01-09T07:25:14.544Z,102373.63
2023-01-09T07:27:42.591Z,102369.17
2023-01-09T07:30:10.826Z,102367.93
2023-01-09T07:32:45.288Z,102367.88
2023-01-09T07:35:12.855Z,102363.79
2023-01-09T07:37:40.078Z,102363.36
2023-01-09T07:40:08.618Z,102359.27
2023-01-09T07:42:36.026Z,102363.16
2023-01-09T07:45:03.941Z,102364.05
2023-01-09T07:47:31.144Z,102362.98
2023-01-09T07:49:58.367Z,102371.08
2023-01-09T07:52:25.644Z,102366.32
2023-01-09T07:54:52.805Z,102368.61
2023-01-09T07:57:20.123Z,102369.96
2023-01-09T07:59:47.284Z,102372.15
2023-01-09T08:02:14.489Z,102375.94
2023-01-09T08:04:41.684Z,102372.83
2023-01-09T08:07:08.884Z,102368.02
2023-01-09T08:09:36.363Z,102364.33
2023-01-09T08:12:04.498Z,102361.33
2023-01-09T08:14:31.820Z,102356.95
2023-01-09T08:16:59.107Z,102357.09
2023-01-09T08:19:26.344Z,102359.94
2023-01-09T08:21:53.838Z,102358.80
2023-01-09T08:24:21.023Z,102361.58
2023-01-09T08:26:48.476Z,102359.06
2023-01-09T08:29:15.679Z,102355.20
2023-01-09T08:31:42.925Z,102353.45
2023-01-09T08:34:10.744Z,102356.00
2023-01-09T08:36:37.959Z,102355.76
2023-01-09T08:39:05.197Z,102351.97
2023-01-09T08:41:51.171Z,102349.52
2023-01-09T08:44:37.411Z,102356.29
2023-01-09T08:47:07.567Z,102343.17
2023-01-09T08:49:35.923Z,102346.10
2023-01-09T08:52:04.110Z,102345.27
2023-01-09T08:54:31.509Z,102340.23
2023-01-09T08:56:58.820Z,102338.95
2023-01-09T08:59:25.984Z,102333.75
2023-01-09T09:01:53.255Z,102326.33
2023-01-09T09:04:20.579Z,102326.65
2023-01-09T09:06:48.189Z,102319.95
2023-01-09T09:09:15.408Z,102323.25
2023-01-09T09:11:42.529Z,102318.98
2023-01-09T09:14:28.588Z,102320.00
2023-01-09T09:16:56.004Z,102309.38
2023-01-09T09:19:23.247Z,102303.52
2023-01-09T09:21:50.542Z,102300.06
2023-01-09T09:24:17.829Z,102301.61
2023-01-09T09:26:45.094Z,102300.61
2023-01-09T09:29:12.528Z,102296.04
2023-01-09T09:31:39.813Z,102289.06
2023-01-09T09:34:07.378Z,102282.91
2023-01-09T09:36:34.818Z,102282.30
2023-01-09T09:39:02.952Z,102283.84
2023-01-09T09:41:52.882Z,102279.35
2023-01-09T09:44:52.642Z,102272.16
2023-01-09T09:47:32.324Z,102269.94
2023-01-09T09:50:08.781Z,102266.33
2023-01-09T09:53:07.631Z,102261.86
2023-01-09T09:55:35.704Z,102256.86
2023-01-09T09:58:08.013Z,102263.77
2023-01-09T10:00:35.586Z,102249.11
2023-01-09T10:03:34.149Z,102251.12
2023-01-09T10:06:04.841Z,102245.81
2023-01-09T10:08:54.060Z,102243.65
2023-01-09T10:11:27.262Z,102240.60
2023-01-09T10:14:16.081Z,102235.98
2023-01-09T10:17:11.611Z,102241.71
2023-01-09T10:19:54.247Z,102235.50
2023-01-09T10:22:43.462Z,102231.53
2023-01-09T10:25:23.066Z,102218.60
2023-01-09T10:28:23.031Z,102217.59
2023-01-09T10:31:03.023Z,102212.34
2023-01-09T10:33:41.916Z,102210.37
2023-01-09T10:36:44.842Z,102211.40
2023-01-09T10:39:28.266Z,102204.03
2023-01-09T10:42:08.107Z,102190.44
2023-01-09T10:44:40.085Z,102192.54
2023-01-09T10:47:35.550Z,102185.52
2023-01-09T10:50:14.919Z,102188.82
2023-01-09T10:52:42.246Z,102182.83
2023-01-09T10:55:19.736Z,102175.80
2023-01-09T10:57:53.650Z,102175.89
2023-01-09T11:00:23.698Z,102173.64
2023-01-09T11:02:54.965Z,102175.63
2023-01-09T11:05:24.741Z,102188.88
2023-01-09T11:08:27.720Z,102180.34
2023-01-09T11:10:56.589Z,102179.34
2023-01-09T11:13:34.765Z,102178.01
2023-01-09T11:16:11.649Z,102178.16
2023-01-09T11:18:40.564Z,102180.34
2023-01-09T11:21:23.209Z,102203.22
2023-01-09T11:23:50.619Z,102207.27
2023-01-09T11:26:26.827Z,102201.98
2023-01-09T11:29:07.683Z,102200.52
2023-01-09T11:31:34.985Z,102198.17
2023-01-09T11:34:02.240Z,102190.20
2023-01-09T11:36:32.174Z,102188.21
2023-01-09T11:39:00.401Z,102180.74
2023-01-09T11:41:32.735Z,102184.02
2023-01-09T11:43:59.995Z,102167.05
2023-01-09T11:46:35.500Z,102169.19
2023-01-09T11:49:23.749Z,102176.17
2023-01-09T11:52:16.566Z,102178.38
2023-01-09T11:54:52.143Z,102177.55
2023-01-09T11:57:21.083Z,102185.05
2023-01-09T11:59:48.329Z,102177.70
2023-01-09T12:02:40.595Z,102183.00
2023-01-09T12:05:23.139Z,102176.36
2023-01-09T12:07:50.302Z,102184.06
2023-01-09T12:10:42.649Z,102189.23
2023-01-09T12:13:16.111Z,102190.58
2023-01-09T12:15:58.373Z,102189.73
2023-01-09T12:18:45.631Z,102191.26
2023-01-09T12:21:34.925Z,102192.44
2023-01-09T12:24:38.111Z,102197.41
2023-01-09T12:27:43.776Z,102191.61
2023-01-09T12:30:45.409Z,102194.42
2023-01-09T12:33:28.436Z,102190.66
2023-01-09T12:36:14.128Z,102189.00
2023-01-09T12:38:42.606Z,102192.36
2023-01-09T12:41:42.968Z,102188.58
2023-01-09T12:44:35.976Z,102190.44
2023-01-09T12:47:34.989Z,102196.25
2023-01-09T12:50:06.341Z,102191.13
2023-01-09T12:52:45.248Z,102191.63
2023-01-09T12:55:14.651Z,102190.31
2023-01-09T12:57:59.225Z,102191.77
2023-01-09T13:00:32.114Z,102190.93
2023-01-09T13:03:12.060Z,102185.04
2023-01-09T13:05:50.570Z,102180.80
2023-01-09T13:08:27.037Z,102186.52
2023-01-09T13:10:59.895Z,102179.41
2023-01-09T13:13:32.380Z,102179.57
2023-01-09T13:16:06.074Z,102175.49
2023-01-09T13:18:42.748Z,102176.65
2023-01-09T13:21:09.996Z,102182.00
2023-01-09T13:24:08.105Z,102180.48
2023-01-09T13:26:35.337Z,102174.19
2023-01-09T13:29:26.855Z,102181.99
2023-01-09T13:32:31.748Z,102176.52
2023-01-09T13:35:01.586Z,102179.32
2023-01-09T13:37:37.929Z,102184.39
2023-01-09T13:40:22.338Z,102190.11
2023-01-09T13:42:58.379Z,102184.14
2023-01-09T13:45:27.622Z,102195.95
2023-01-09T13:48:12.208Z,102188.39
2023-01-09T13:50:39.549Z,102198.09
2023-01-09T13:53:20.369Z,102193.34
2023-01-09T13:55:58.035Z,102194.96
2023-01-09T13:58:39.907Z,102201.45
2023-01-09T14:01:24.593Z,102197.48
2023-01-09T14:04:21.626Z,102206.91
2023-01-09T14:07:14.749Z,102197.15
2023-01-09T14:09:56.490Z,102197.86
2023-01-09T14:12:23.712Z,102204.00
2023-01-09T14:14:52.294Z,102209.64
2023-01-09T14:17:34.469Z,102214.38
2023-01-09T14:20:05.081Z,102213.68
2023-01-09T14:22:45.604Z,102215.05
2023-01-09T14:25:27.652Z,102221.81
2023-01-09T14:27:54.838Z,102226.59
2023-01-09T14:30:28.731Z,102225.03
2023-01-09T14:33:05.279Z,102217.84
2023-01-09T14:35:55.697Z,102216.80
2023-01-09T14:38:27.958Z,102204.17
2023-01-09T14:41:46.246Z,102202.73
2023-01-09T14:44:41.449Z,102204.34
2023-01-09T14:47:23.104Z,102199.03
2023-01-09T14:50:15.748Z,102202.89
2023-01-09T14:53:09.947Z,102205.77
2023-01-09T14:55:43.355Z,102216.23
2023-01-09T14:58:23.389Z,102214.73
2023-01-09T15:01:19.043Z,102215.80
2023-01-09T15:03:50.516Z,102211.30
2023-01-09T15:06:26.075Z,102210.27
2023-01-09T15:09:05.213Z,102215.27
2023-01-09T15:11:32.657Z,102217.20
2023-01-09T15:14:00.419Z,102209.32
2023-01-09T15:16:28.283Z,102211.45
2023-01-09T15:18:57.666Z,102207.16
2023-01-09T15:21:26.244Z,102209.84
2023-01-09T15:23:53.574Z,102216.31
2023-01-09T15:26:29.882Z,102207.15
2023-01-09T15:29:02.803Z,102216.06
2023-01-09T15:31:30.050Z,102221.45
2023-01-09T15:33:57.417Z,102224.13
2023-01-09T15:36:26.041Z,102232.44
2023-01-09T15:38:53.443Z,102225.63
2023-01-09T15:41:47.249Z,102234.52
2023-01-09T15:44:27.896Z,102226.48
2023-01-09T15:46:58.414Z,102225.93
2023-01-09T15:49:25.680Z,102226.19
2023-01-09T15:51:52.850Z,102227.35
2023-01-09T15:54:25.905Z,102225.05
2023-01-09T15:56:53.560Z,102219.36
2023-01-09T15:59:28.953Z,102213.66
2023-01-09T16:02:23.204Z,102221.95
2023-01-09T16:04:50.731Z,102229.92
2023-01-09T16:07:19.457Z,102236.69
2023-01-09T16:09:48.048Z,102239.89
2023-01-09T16:12:23.675Z,102246.19
2023-01-09T16:15:15.301Z,102237.42
2023-01-09T16:18:21.556Z,102244.34
2023-01-09T16:20:49.601Z,102242.90
2023-01-09T16:23:25.300Z,102233.85
2023-01-09T16:26:22.172Z,102233.20
2023-01-09T16:28:50.216Z,102233.67
2023-01-09T16:31:20.620Z,102228.62
2023-01-09T16:33:53.699Z,102238.48
2023-01-09T16:36:23.909Z,102241.32
2023-01-09T16:38:51.646Z,102235.46
2023-01-09T16:41:40.330Z,102245.61
2023-01-09T16:44:12.156Z,102247.48
2023-01-09T16:46:44.028Z,102250.10
2023-01-09T16:49:19.729Z,102246.36
2023-01-09T16:51:47.555Z,102251.20
2023-01-09T16:54:15.008Z,102249.11
2023-01-09T16:56:44.561Z,102250.29
2023-01-09T16:59:16.405Z,102247.29
2023-01-09T17:01:48.362Z,102260.74
2023-01-09T17:04:17.428Z,102263.34
2023-01-09T17:06:44.800Z,102265.39
2023-01-09T17:09:14.890Z,102270.04
2023-01-09T17:11:42.363Z,102269.52
2023-01-09T17:14:13.178Z,102271.58
2023-01-09T17:16:43.482Z,102269.48
2023-01-09T17:19:16.150Z,102275.75
2023-01-09T17:21:46.483Z,102269.66
2023-01-09T17:24:35.234Z,102266.30
2023-01-09T17:27:21.415Z,102269.86
2023-01-09T17:29:49.510Z,102266.82
2023-01-09T17:32:17.706Z,102260.77
2023-01-09T17:34:45.050Z,102253.45
2023-01-09T17:37:16.771Z,102255.02
2023-01-09T17:39:44.703Z,102255.79
2023-01-09T17:42:12.083Z,102251.45
2023-01-09T17:44:39.447Z,102257.86
2023-01-09T17:47:07.630Z,102256.45
2023-01-09T17:49:38.746Z,102249.42
2023-01-09T17:52:07.207Z,102249.79
2023-01-09T17:54:34.326Z,102244.48
2023-01-09T17:57:02.523Z,102242.48
2023-01-09T17:59:30.564Z,102244.27
2023-01-09T18:01:58.082Z,102242.23
2023-01-09T18:04:26.408Z,102238.90
2023-01-09T18:06:54.833Z,102239.57
2023-01-09T18:09:22.098Z,102236.04
2023-01-09T18:11:49.893Z,102234.27
2023-01-09T18:14:17.983Z,102233.40
2023-01-09T18:16:45.527Z,102231.84
2023-01-09T18:19:12.905Z,102231.17
2023-01-09T18:21:40.213Z,102239.63
2023-01-09T18:24:08.810Z,102229.48
2023-01-09T18:26:36.230Z,102225.21
2023-01-09T18:29:05.335Z,102225.92
2023-01-09T18:31:34.242Z,102231.40
2023-01-09T18:34:05.611Z,102235.94
2023-01-09T18:36:33.955Z,102235.90
2023-01-09T18:39:02.596Z,102227.77
2023-01-09T18:41:30.421Z,102220.34
2023-01-09T18:43:59.253Z,102226.04
2023-01-09T18:46:31.013Z,102224.17
2023-01-09T18:49:04.769Z,102221.16
2023-01-09T18:51:32.670Z,102215.77
2023-01-09T18:53:59.989Z,102217.10
2023-01-09T18:56:27.250Z,102217.22
2023-01-09T18:58:57.308Z,102214.23
2023-01-09T19:01:29.793Z,102208.17
2023-01-09T19:03:58.414Z,102204.30
2023-01-09T19:06:26.733Z,102202.38
2023-01-09T19:08:55.193Z,102205.33
2023-01-09T19:11:24.215Z,102203.20
2023-01-09T19:13:51.605Z,102201.86
2023-01-09T19:16:19.128Z,102196.55
2023-01-09T19:18:46.580Z,102197.31
2023-01-09T19:21:21.082Z,102191.89
2023-01-09T19:23:51.497Z,102181.41
2023-01-09T19:26:21.575Z,102176.15
2023-01-09T19:28:50.316Z,102173.18
2023-01-09T19:31:18.053Z,102169.36
2023-01-09T19:33:45.432Z,102158.42
2023-01-09T19:36:12.818Z,102164.40
2023-01-09T19:38:40.395Z,102166.98
2023-01-09T19:41:14.567Z,102161.05
2023-01-09T19:43:41.985Z,102164.94
2023-01-09T19:46:19.041Z,102159.02
2023-01-09T19:48:46.825Z,102158.14
2023-01-09T19:51:15.793Z,102151.54
2023-01-09T19:53:46.019Z,102153.86
2023-01-09T19:56:15.598Z,102169.05
2023-01-09T19:58:44.297Z,102170.17
2023-01-09T20:01:13.645Z,102171.61
2023-01-09T20:03:41.782Z,102176.31
2023-01-09T20:06:14.151Z,102173.20
2023-01-09T20:08:42.182Z,102170.11
2023-01-09T20:11:09.479Z,102178.13
2023-01-09T20:13:37.147Z,102185.38
2023-01-09T20:16:04.758Z,102171.69
2023-01-09T20:18:32.756Z,102174.98
2023-01-09T20:21:00.290Z,102179.47
2023-01-09T20:23:27.928Z,102183.86
2023-01-09T20:25:56.107Z,102190.84
2023-01-09T20:28:24.017Z,102191.27
2023-01-09T20:30:51.892Z,102196.69
2023-01-09T20:33:21.266Z,102195.55
2023-01-09T20:35:48.533Z,102198.30
2023-01-09T20:38:16.128Z,102204.99
2023-01-09T20:40:44.281Z,102205.59
2023-01-09T20:43:12.723Z,102205.80
2023-01-09T20:45:40.483Z,102199.72
2023-01-09T20:48:08.401Z,102195.95
2023-01-09T20:50:35.698Z,102197.77
2023-01-09T20:53:05.980Z,102195.88
2023-01-09T20:55:35.062Z,102193.48
2023-01-09T20:58:02.225Z,102194.38
2023-01-09T21:00:32.310Z,102195.17
2023-01-09T21:02:59.907Z,102197.68
2023-01-09T21:05:27.358Z,102199.23
2023-01-09T21:07:54.613Z,102201.06
2023-01-09T21:10:21.867Z,102202.98
2023-01-09T21:12:49.618Z,102204.60
2023-01-09T21:15:18.120Z,102213.70
2023-01-09T21:17:45.519Z,102209.94
2023-01-09T21:20:14.118Z,102202.55
2023-01-09T21:22:43.701Z,102206.63
2023-01-09T21:25:11.606Z,102214.19
2023-01-09T21:27:40.972Z,102213.59
2023-01-09T21:30:09.203Z,102222.42
2023-01-09T21:32:36.753Z,102217.87
2023-01-09T21:35:06.058Z,102218.15
2023-01-09T21:37:34.758Z,102205.29
2023-01-09T21:40:02.218Z,102213.59
2023-01-09T21:42:48.199Z,102205.69
2023-01-09T21:45:34.708Z,102208.41
2023-01-09T21:48:05.814Z,102206.97
2023-01-09T21:50:33.784Z,102201.96
2023-01-09T21:53:01.547Z,102202.23
2023-01-09T21:55:29.044Z,102199.52
2023-01-09T21:57:56.506Z,102196.78
2023-01-09T22:00:24.756Z,102196.42
2023-01-09T22:02:52.087Z,102201.73
2023-01-09T22:05:19.258Z,102205.21
2023-01-09T22:07:46.518Z,102204.80
2023-01-09T22:10:13.696Z,102198.98
2023-01-09T22:13:00.837Z,102194.92
2023-01-09T22:15:28.364Z,102191.14
2023-01-09T22:17:55.627Z,102188.77
2023-01-09T22:20:22.802Z,102192.36
2023-01-09T22:22:50.067Z,102186.76
2023-01-09T22:25:17.414Z,102185.66
2023-01-09T22:27:44.881Z,102183.38
2023-01-09T22:30:12.529Z,102173.59
2023-01-09T22:32:39.765Z,102168.80
2023-01-09T22:35:07.688Z,102168.99
2023-01-09T22:37:34.885Z,102162.36
2023-01-09T22:40:02.183Z,102158.26
2023-01-09T22:42:29.621Z,102163.10
2023-01-09T22:44:56.823Z,102160.35
2023-01-09T22:47:24.107Z,102162.52
2023-01-09T22:49:53.524Z,102165.93
2023-01-09T22:52:21.567Z,102164.26
2023-01-09T22:54:48.727Z,102158.27
2023-01-09T22:57:15.919Z,102154.76
2023-01-09T22:59:43.060Z,102157.85
2023-01-09T23:02:10.406Z,102162.27
2023-01-09T23:04:37.704Z,102157.02
2023-01-09T23:07:04.917Z,102160.28
2023-01-09T23:09:32.099Z,102162.63
2023-01-09T23:12:02.174Z,102162.84
2023-01-09T23:14:30.552Z,102165.95
2023-01-09T23:16:58.172Z,102161.99
2023-01-09T23:19:25.359Z,102167.61
2023-01-09T23:21:52.640Z,102161.57
2023-01-09T23:24:19.991Z,102161.25
2023-01-09T23:26:47.925Z,102158.00
2023-01-09T23:29:15.526Z,102157.90
2023-01-09T23:31:43.015Z,102159.69
2023-01-09T23:34:13.129Z,102164.35
2023-01-09T23:36:40.558Z,102165.34
2023-01-09T23:39:10.723Z,102168.67
2023-01-09T23:41:57.050Z,102169.70
2023-01-09T23:44:24.260Z,102175.48
2023-01-09T23:46:51.500Z,102172.02
2023-01-09T23:49:19.260Z,102175.06
2023-01-09T23:51:46.766Z,102173.20
2023-01-09T23:54:14.361Z,102174.94
2023-01-09T23:56:41.550Z,102172.80
2023-01-09T23:59:11.608Z,102175.32
