createdAt,value
2022-10-09T17:22:43.965Z,79.40
2022-10-09T17:25:11.082Z,79.50
2022-10-09T17:27:37.900Z,79.70
2022-10-09T17:30:05.292Z,79.70
2022-10-09T17:32:32.188Z,80.00
2022-10-09T17:34:58.947Z,79.70
2022-10-09T17:37:25.795Z,79.60
2022-10-09T17:39:52.666Z,79.80
2022-10-09T17:42:19.444Z,79.60
2022-10-09T17:44:46.228Z,79.50
2022-10-09T17:47:13.172Z,79.70
2022-10-09T17:49:39.927Z,80.20
2022-10-09T17:52:06.736Z,79.50
2022-10-09T17:54:33.644Z,79.70
2022-10-09T17:57:01.372Z,79.70
2022-10-09T17:59:29.296Z,79.80
2022-10-09T18:01:58.893Z,79.80
2022-10-09T18:04:25.859Z,79.80
2022-10-09T18:06:52.681Z,80.00
2022-10-09T18:09:19.508Z,80.10
2022-10-09T18:11:46.295Z,80.40
2022-10-09T18:14:13.145Z,80.60
2022-10-09T18:16:40.758Z,80.90
2022-10-09T18:19:14.559Z,81.00
2022-10-09T18:21:45.028Z,81.00
2022-10-09T18:24:13.317Z,81.30
2022-10-09T18:26:40.608Z,81.10
2022-10-09T18:29:07.846Z,81.20
2022-10-09T18:31:35.106Z,81.30
2022-10-09T18:34:02.265Z,81.40
2022-10-09T18:36:37.506Z,81.50
2022-10-09T18:39:08.029Z,81.60
2022-10-09T18:41:35.546Z,81.60
2022-10-09T18:44:05.758Z,81.60
2022-10-09T18:46:38.015Z,81.70
2022-10-09T18:49:09.523Z,81.60
2022-10-09T18:51:39.300Z,82.20
2022-10-09T18:54:07.531Z,81.90
2022-10-09T18:56:35.391Z,81.60
2022-10-09T18:59:06.885Z,81.70
2022-10-09T19:01:33.862Z,81.80
2022-10-09T19:04:00.725Z,81.90
2022-10-09T19:06:27.608Z,81.70
2022-10-09T19:08:58.247Z,81.90
2022-10-09T19:11:25.226Z,81.80
2022-10-09T19:13:54.123Z,81.70
2022-10-09T19:16:21.946Z,81.70
2022-10-09T19:18:49.977Z,83.50
2022-10-09T19:21:19.168Z,82.70
2022-10-09T19:23:48.390Z,81.90
2022-10-09T19:26:16.655Z,81.90
2022-10-09T19:28:44.468Z,82.10
2022-10-09T19:31:13.405Z,82.10
2022-10-09T19:33:47.089Z,82.10
2022-10-09T19:36:17.786Z,82.10
2022-10-09T19:38:46.088Z,82.20
2022-10-09T19:41:15.921Z,81.90
2022-10-09T19:43:44.502Z,82.00
2022-10-09T19:46:18.528Z,82.20
2022-10-09T19:48:46.291Z,82.00
2022-10-09T19:51:17.120Z,82.30
2022-10-09T19:53:44.962Z,82.40
2022-10-09T19:56:15.226Z,82.00
2022-10-09T19:58:45.053Z,82.20
2022-10-09T20:01:20.262Z,81.90
2022-10-09T20:03:48.033Z,81.70
2022-10-09T20:06:15.779Z,80.30
2022-10-09T20:08:43.142Z,79.70
2022-10-09T20:11:11.885Z,78.20
2022-10-09T20:13:41.122Z,78.50
2022-10-09T20:16:11.654Z,77.40
2022-10-09T20:18:41.120Z,76.70
2022-10-09T20:21:13.351Z,76.60
2022-10-09T20:23:40.542Z,76.40
2022-10-09T20:26:09.786Z,76.50
2022-10-09T20:28:38.076Z,76.50
2022-10-09T20:31:07.866Z,76.50
2022-10-09T20:33:35.843Z,76.50
2022-10-09T20:36:04.289Z,76.50
2022-10-09T20:38:31.254Z,76.70
2022-10-09T20:41:08.377Z,76.60
2022-10-09T20:43:36.415Z,76.60
2022-10-09T20:46:13.271Z,76.10
2022-10-09T20:48:41.374Z,76.30
2022-10-09T20:51:08.444Z,76.60
2022-10-09T20:53:35.534Z,76.10
2022-10-09T20:56:05.054Z,76.50
2022-10-09T20:58:32.185Z,76.20
2022-10-09T21:00:59.111Z,76.40
2022-10-09T21:03:26.241Z,76.20
2022-10-09T21:05:53.160Z,76.00
2022-10-09T21:08:19.967Z,76.20
2022-10-09T21:10:48.969Z,76.00
2022-10-09T21:13:19.089Z,76.00
2022-10-09T21:15:49.177Z,76.20
2022-10-09T21:18:20.230Z,76.00
2022-10-09T21:20:48.389Z,75.80
2022-10-09T21:23:16.761Z,75.60
2022-10-09T21:25:51.394Z,76.10
2022-10-09T21:28:20.391Z,76.00
2022-10-09T21:30:47.457Z,76.40
2022-10-09T21:33:14.959Z,76.20
2022-10-09T21:35:46.838Z,76.40
