createdAt,value
2023-02-25T00:01:08.284Z,70.00
2023-02-25T00:03:36.349Z,69.90
2023-02-25T00:06:04.817Z,70.12
2023-02-25T00:08:32.850Z,71.21
2023-02-25T00:11:02.326Z,70.44
2023-02-25T00:13:30.671Z,70.31
2023-02-25T00:15:59.718Z,70.46
2023-02-25T00:18:27.991Z,71.10
2023-02-25T00:20:56.090Z,70.58
2023-02-25T00:23:24.152Z,70.80
2023-02-25T00:25:59.575Z,71.10
2023-02-25T00:28:27.476Z,71.29
2023-02-25T00:30:55.338Z,71.22
2023-02-25T00:33:24.724Z,71.58
2023-02-25T00:35:52.584Z,70.76
2023-02-25T00:38:20.485Z,71.50
2023-02-25T00:40:48.246Z,71.85
2023-02-25T00:43:15.907Z,72.02
2023-02-25T00:45:43.690Z,72.06
2023-02-25T00:48:11.431Z,71.59
2023-02-25T00:50:40.391Z,72.00
2023-02-25T00:53:08.193Z,72.07
2023-02-25T00:55:35.893Z,72.45
2023-02-25T00:58:04.171Z,71.86
2023-02-25T01:00:40.489Z,71.54
2023-02-25T01:03:14.281Z,71.87
2023-02-25T01:05:49.397Z,71.90
2023-02-25T01:08:18.665Z,72.54
2023-02-25T01:10:47.676Z,72.32
2023-02-25T01:13:16.456Z,72.57
2023-02-25T01:15:44.663Z,72.21
2023-02-25T01:18:12.402Z,72.60
2023-02-25T01:20:41.001Z,72.06
2023-02-25T01:23:10.147Z,72.39
2023-02-25T01:25:40.846Z,72.21
2023-02-25T01:28:08.797Z,72.49
2023-02-25T01:30:38.245Z,72.80
2023-02-25T01:33:05.940Z,73.13
2023-02-25T01:35:33.641Z,72.24
2023-02-25T01:38:01.300Z,72.46
2023-02-25T01:40:31.397Z,72.47
2023-02-25T01:42:59.065Z,72.88
2023-02-25T01:45:33.062Z,73.20
2023-02-25T01:48:10.611Z,72.98
2023-02-25T01:50:46.579Z,73.83
2023-02-25T01:53:17.011Z,72.88
2023-02-25T01:55:46.096Z,73.23
2023-02-25T01:58:14.585Z,73.99
2023-02-25T02:00:42.974Z,74.91
2023-02-25T02:03:16.247Z,74.54
2023-02-25T02:06:02.471Z,74.34
2023-02-25T02:08:33.204Z,74.46
2023-02-25T02:11:02.814Z,74.03
2023-02-25T02:13:33.024Z,73.38
2023-02-25T02:16:20.132Z,73.43
2023-02-25T02:18:53.089Z,73.06
2023-02-25T02:21:45.408Z,72.85
2023-02-25T02:24:56.827Z,73.43
2023-02-25T02:27:32.128Z,73.48
2023-02-25T02:30:26.778Z,73.18
2023-02-25T02:32:59.941Z,72.24
2023-02-25T02:35:37.391Z,72.21
2023-02-25T02:38:15.034Z,72.23
2023-02-25T02:40:52.033Z,72.02
2023-02-25T02:43:29.307Z,71.22
2023-02-25T02:46:02.480Z,70.87
2023-02-25T02:48:37.338Z,70.05
2023-02-25T02:51:11.175Z,70.01
2023-02-25T02:53:43.111Z,69.23
2023-02-25T02:56:15.588Z,68.93
2023-02-25T02:58:46.971Z,69.32
2023-02-25T03:01:19.314Z,67.29
2023-02-25T03:03:52.847Z,67.82
2023-02-25T03:06:24.948Z,68.90
2023-02-25T03:08:57.638Z,67.49
2023-02-25T03:11:25.613Z,67.67
2023-02-25T03:13:53.623Z,67.38
2023-02-25T03:16:27.239Z,66.22
2023-02-25T03:19:03.956Z,66.34
2023-02-25T03:21:37.093Z,66.45
2023-02-25T03:24:09.029Z,67.05
2023-02-25T03:26:36.893Z,67.21
2023-02-25T03:29:04.840Z,67.89
2023-02-25T03:31:36.295Z,68.78
2023-02-25T03:34:09.556Z,68.95
2023-02-25T03:36:42.371Z,68.74
2023-02-25T03:39:14.388Z,69.43
2023-02-25T03:41:46.484Z,68.66
2023-02-25T03:44:18.139Z,68.70
2023-02-25T03:46:48.622Z,69.66
2023-02-25T03:49:22.469Z,68.21
2023-02-25T03:51:52.676Z,68.39
2023-02-25T03:54:20.442Z,67.53
2023-02-25T03:56:50.506Z,67.27
2023-02-25T03:59:19.365Z,68.18
2023-02-25T04:01:50.028Z,67.34
2023-02-25T04:04:19.217Z,67.09
2023-02-25T04:06:47.303Z,65.56
2023-02-25T04:09:15.077Z,65.47
2023-02-25T04:11:43.121Z,66.09
2023-02-25T04:14:10.863Z,65.36
2023-02-25T04:16:38.695Z,65.67
2023-02-25T04:19:06.598Z,64.86
2023-02-25T04:21:37.343Z,65.37
2023-02-25T04:24:06.838Z,65.81
2023-02-25T04:26:35.208Z,66.00
2023-02-25T04:29:03.070Z,65.52
2023-02-25T04:31:30.893Z,64.97
2023-02-25T04:33:58.797Z,64.90
2023-02-25T04:36:28.897Z,64.77
2023-02-25T04:38:59.714Z,64.33
2023-02-25T04:41:32.538Z,63.83
2023-02-25T04:44:00.921Z,64.73
2023-02-25T04:46:28.829Z,63.72
2023-02-25T04:48:57.069Z,64.93
2023-02-25T04:51:24.941Z,64.35
2023-02-25T04:53:52.940Z,64.90
2023-02-25T04:56:22.366Z,64.35
2023-02-25T04:58:50.344Z,64.02
2023-02-25T05:01:18.268Z,64.66
2023-02-25T05:03:46.034Z,64.12
2023-02-25T05:06:13.807Z,63.78
2023-02-25T05:08:41.673Z,64.04
2023-02-25T05:11:09.550Z,63.21
2023-02-25T05:13:38.756Z,63.80
2023-02-25T05:16:08.520Z,63.15
2023-02-25T05:18:38.133Z,63.28
2023-02-25T05:21:09.329Z,62.79
2023-02-25T05:23:36.998Z,62.93
2023-02-25T05:26:04.867Z,63.78
2023-02-25T05:28:32.707Z,62.60
2023-02-25T05:31:05.744Z,62.81
2023-02-25T05:33:33.503Z,62.75
2023-02-25T05:36:01.372Z,62.34
2023-02-25T05:38:29.068Z,62.37
2023-02-25T05:40:56.621Z,61.95
2023-02-25T05:43:24.177Z,62.31
2023-02-25T05:45:54.488Z,61.87
2023-02-25T05:48:24.430Z,62.02
2023-02-25T05:50:52.403Z,61.64
2023-02-25T05:53:21.182Z,61.47
2023-02-25T05:55:48.780Z,61.69
2023-02-25T05:58:16.648Z,62.28
2023-02-25T06:00:44.689Z,62.44
2023-02-25T06:03:12.636Z,63.79
2023-02-25T06:05:42.986Z,62.15
2023-02-25T06:08:11.445Z,61.52
2023-02-25T06:10:40.311Z,60.85
2023-02-25T06:13:08.511Z,61.58
2023-02-25T06:15:38.315Z,61.25
2023-02-25T06:18:06.615Z,61.11
2023-02-25T06:20:35.400Z,61.22
2023-02-25T06:23:04.811Z,61.45
2023-02-25T06:25:32.833Z,61.49
2023-02-25T06:28:02.176Z,61.47
2023-02-25T06:30:31.527Z,60.46
2023-02-25T06:32:59.319Z,61.11
2023-02-25T06:35:27.305Z,61.09
2023-02-25T06:37:56.804Z,61.28
2023-02-25T06:40:26.190Z,61.09
2023-02-25T06:42:54.069Z,61.84
2023-02-25T06:45:21.833Z,61.29
2023-02-25T06:47:49.511Z,60.63
2023-02-25T06:50:18.461Z,61.07
2023-02-25T06:52:46.123Z,61.79
2023-02-25T06:55:13.683Z,61.22
2023-02-25T06:57:42.927Z,62.53
2023-02-25T07:00:11.749Z,60.39
2023-02-25T07:02:39.382Z,61.64
2023-02-25T07:05:07.144Z,60.26
2023-02-25T07:07:34.877Z,60.26
2023-02-25T07:10:02.713Z,60.07
2023-02-25T07:12:31.276Z,59.62
2023-02-25T07:15:00.894Z,60.90
2023-02-25T07:17:28.548Z,59.86
2023-02-25T07:19:56.458Z,60.14
2023-02-25T07:22:24.377Z,59.57
2023-02-25T07:24:52.261Z,60.44
2023-02-25T07:27:20.024Z,59.18
2023-02-25T07:29:47.610Z,59.26
2023-02-25T07:32:16.716Z,58.93
2023-02-25T07:34:44.572Z,58.54
2023-02-25T07:37:12.758Z,58.46
2023-02-25T07:39:40.683Z,57.64
2023-02-25T07:42:08.310Z,57.53
2023-02-25T07:44:36.296Z,57.02
2023-02-25T07:47:05.035Z,56.52
2023-02-25T07:49:34.014Z,56.24
2023-02-25T07:52:01.727Z,56.80
2023-02-25T07:54:29.612Z,56.86
2023-02-25T07:56:57.406Z,56.97
2023-02-25T07:59:25.022Z,56.76
2023-02-25T08:01:52.675Z,57.07
2023-02-25T08:04:20.412Z,57.87
2023-02-25T08:06:49.688Z,57.80
2023-02-25T08:09:17.406Z,57.96
2023-02-25T08:11:45.528Z,57.60
2023-02-25T08:14:13.332Z,57.21
2023-02-25T08:16:40.961Z,56.16
2023-02-25T08:19:08.733Z,55.38
2023-02-25T08:21:37.439Z,55.06
2023-02-25T08:24:07.968Z,56.00
2023-02-25T08:26:36.130Z,55.72
2023-02-25T08:29:04.770Z,56.43
2023-02-25T08:31:32.425Z,56.79
2023-02-25T08:34:01.057Z,58.25
2023-02-25T08:36:30.499Z,58.94
2023-02-25T08:38:59.894Z,57.92
2023-02-25T08:41:30.171Z,58.27
2023-02-25T08:44:00.424Z,57.95
2023-02-25T08:46:31.207Z,58.57
2023-02-25T08:48:59.093Z,58.34
2023-02-25T08:51:33.898Z,57.64
2023-02-25T08:54:03.981Z,57.06
2023-02-25T08:56:33.532Z,58.33
2023-02-25T08:59:01.264Z,57.32
2023-02-25T09:01:44.338Z,58.27
2023-02-25T09:04:12.166Z,59.61
2023-02-25T09:06:40.042Z,59.12
2023-02-25T09:09:08.163Z,59.03
2023-02-25T09:11:37.331Z,57.13
2023-02-25T09:14:05.068Z,56.66
2023-02-25T09:16:33.178Z,56.42
2023-02-25T09:19:01.039Z,57.04
2023-02-25T09:21:29.050Z,57.21
2023-02-25T09:23:58.280Z,56.60
2023-02-25T09:26:26.342Z,56.75
2023-02-25T09:28:55.949Z,57.43
2023-02-25T09:31:24.109Z,57.44
2023-02-25T09:33:52.065Z,57.08
2023-02-25T09:36:21.751Z,57.15
2023-02-25T09:38:51.921Z,57.71
2023-02-25T09:41:32.366Z,58.83
2023-02-25T09:44:06.629Z,60.15
2023-02-25T09:46:37.419Z,60.17
2023-02-25T09:49:12.654Z,63.56
2023-02-25T09:51:45.697Z,66.00
2023-02-25T09:54:22.115Z,67.51
2023-02-25T09:56:50.999Z,67.38
2023-02-25T09:59:22.171Z,68.05
2023-02-25T10:01:56.683Z,68.16
2023-02-25T10:04:33.349Z,67.55
2023-02-25T10:07:09.557Z,66.99
2023-02-25T10:09:45.414Z,67.25
2023-02-25T10:12:25.985Z,66.95
2023-02-25T10:15:21.501Z,65.78
2023-02-25T10:18:05.639Z,66.60
2023-02-25T10:20:53.782Z,66.11
2023-02-25T10:23:35.722Z,66.12
2023-02-25T10:26:09.094Z,66.33
2023-02-25T10:28:36.955Z,66.07
2023-02-25T10:31:08.838Z,65.41
2023-02-25T10:33:38.676Z,65.41
2023-02-25T10:36:10.689Z,64.80
2023-02-25T10:38:42.010Z,64.27
2023-02-25T10:41:09.880Z,64.10
2023-02-25T10:43:37.820Z,64.31
2023-02-25T10:46:12.673Z,63.61
2023-02-25T10:48:43.218Z,61.60
2023-02-25T10:51:13.148Z,60.87
2023-02-25T10:53:42.079Z,60.08
2023-02-25T10:56:11.101Z,59.41
2023-02-25T10:58:41.611Z,56.84
2023-02-25T11:01:16.141Z,57.11
2023-02-25T11:04:00.364Z,56.48
2023-02-25T11:06:30.602Z,56.89
2023-02-25T11:09:00.189Z,56.88
2023-02-25T11:11:32.094Z,56.43
2023-02-25T11:14:06.370Z,55.36
2023-02-25T11:16:37.559Z,51.82
2023-02-25T11:19:14.986Z,52.08
2023-02-25T11:21:43.410Z,52.80
2023-02-25T11:24:16.466Z,53.27
2023-02-25T11:26:46.510Z,53.37
2023-02-25T11:29:16.695Z,53.67
2023-02-25T11:31:49.367Z,53.59
2023-02-25T11:34:22.289Z,54.93
2023-02-25T11:36:51.286Z,54.37
2023-02-25T11:39:22.131Z,54.12
2023-02-25T11:41:51.958Z,53.93
2023-02-25T11:44:27.991Z,53.64
2023-02-25T11:47:16.515Z,54.49
2023-02-25T11:49:58.437Z,52.24
2023-02-25T11:52:35.526Z,52.71
2023-02-25T11:55:12.886Z,52.55
2023-02-25T11:57:50.592Z,53.56
2023-02-25T12:00:28.837Z,53.99
2023-02-25T12:03:21.409Z,53.65
2023-02-25T12:05:59.388Z,54.19
2023-02-25T12:08:52.077Z,54.64
2023-02-25T12:12:01.376Z,55.63
2023-02-25T12:15:08.739Z,54.55
2023-02-25T12:18:10.734Z,54.10
2023-02-25T12:21:01.263Z,52.79
2023-02-25T12:24:04.113Z,51.63
2023-02-25T12:26:45.487Z,50.61
2023-02-25T12:29:39.531Z,49.49
2023-02-25T12:32:35.578Z,46.92
2023-02-25T12:35:23.053Z,44.63
2023-02-25T12:38:13.518Z,45.60
2023-02-25T12:40:59.557Z,46.85
2023-02-25T12:43:35.517Z,46.46
2023-02-25T12:46:26.810Z,44.90
2023-02-25T12:49:16.587Z,44.57
2023-02-25T12:52:04.542Z,43.46
2023-02-25T12:55:00.824Z,41.56
2023-02-25T12:57:40.878Z,40.01
2023-02-25T13:00:51.315Z,41.28
2023-02-25T13:03:33.171Z,40.19
2023-02-25T13:06:31.325Z,39.68
2023-02-25T13:09:19.931Z,40.07
2023-02-25T13:12:11.410Z,41.37
2023-02-25T13:14:51.464Z,42.02
2023-02-25T13:17:36.508Z,42.92
2023-02-25T13:20:31.284Z,44.04
2023-02-25T13:23:13.550Z,46.06
2023-02-25T13:25:59.701Z,46.02
2023-02-25T13:28:43.553Z,45.94
2023-02-25T13:31:19.303Z,45.39
2023-02-25T13:34:00.683Z,45.65
2023-02-25T13:36:53.517Z,45.34
2023-02-25T13:39:36.642Z,44.93
2023-02-25T13:42:24.396Z,43.95
2023-02-25T13:45:31.024Z,46.06
2023-02-25T13:48:17.997Z,45.73
2023-02-25T13:50:57.196Z,47.48
2023-02-25T13:53:46.278Z,46.27
2023-02-25T13:56:38.077Z,46.64
2023-02-25T13:59:33.026Z,47.96
2023-02-25T14:02:15.120Z,48.74
2023-02-25T14:05:05.276Z,49.62
2023-02-25T14:08:01.786Z,51.88
2023-02-25T14:10:49.626Z,53.76
2023-02-25T14:13:40.376Z,54.11
2023-02-25T14:16:21.903Z,54.69
2023-02-25T14:19:02.861Z,53.93
2023-02-25T14:21:50.722Z,54.81
2023-02-25T14:24:28.592Z,54.07
2023-02-25T14:27:10.294Z,55.14
2023-02-25T14:29:52.312Z,54.54
2023-02-25T14:32:39.345Z,54.47
2023-02-25T14:35:24.824Z,54.88
2023-02-25T14:38:04.129Z,54.40
2023-02-25T14:40:40.757Z,55.77
2023-02-25T14:43:27.779Z,57.46
2023-02-25T14:46:01.062Z,59.07
2023-02-25T14:48:38.826Z,59.90
2023-02-25T14:51:35.484Z,59.50
2023-02-25T14:54:28.856Z,59.48
2023-02-25T14:57:20.629Z,59.42
2023-02-25T15:00:02.695Z,59.59
2023-02-25T15:03:02.732Z,58.99
2023-02-25T15:05:44.863Z,58.06
2023-02-25T15:08:30.964Z,64.00
2023-02-25T15:11:15.119Z,70.40
2023-02-25T15:14:23.026Z,76.27
2023-02-25T15:17:26.146Z,79.31
2023-02-25T15:20:05.049Z,81.63
2023-02-25T15:22:34.563Z,80.74
2023-02-25T15:25:30.128Z,81.42
2023-02-25T15:28:00.277Z,80.98
2023-02-25T15:30:28.751Z,81.28
2023-02-25T15:33:14.692Z,80.96
2023-02-25T15:36:00.285Z,80.36
2023-02-25T15:38:47.963Z,81.80
2023-02-25T15:41:39.546Z,80.82
2023-02-25T15:44:34.780Z,80.54
2023-02-25T15:47:27.976Z,79.77
2023-02-25T15:49:58.509Z,80.77
2023-02-25T15:52:55.914Z,78.16
2023-02-25T15:55:38.176Z,76.39
2023-02-25T15:58:45.939Z,77.94
2023-02-25T16:01:42.782Z,77.58
2023-02-25T16:04:45.488Z,79.50
2023-02-25T16:07:17.232Z,76.40
2023-02-25T16:09:50.567Z,75.82
2023-02-25T16:12:20.439Z,76.72
2023-02-25T16:14:48.353Z,76.06
2023-02-25T16:17:19.272Z,76.60
2023-02-25T16:19:52.049Z,77.10
2023-02-25T16:22:22.238Z,77.34
2023-02-25T16:24:51.966Z,78.17
2023-02-25T16:27:44.084Z,77.73
2023-02-25T16:30:21.131Z,77.67
2023-02-25T16:32:56.772Z,77.41
2023-02-25T16:35:29.586Z,78.38
2023-02-25T16:38:06.330Z,77.86
2023-02-25T16:40:37.891Z,78.98
2023-02-25T16:43:12.779Z,78.75
2023-02-25T16:45:45.145Z,79.92
2023-02-25T16:48:17.943Z,78.66
2023-02-25T16:50:48.246Z,78.31
2023-02-25T16:53:21.289Z,78.28
2023-02-25T16:55:49.421Z,78.13
2023-02-25T16:58:25.238Z,77.92
2023-02-25T17:00:55.289Z,78.51
2023-02-25T17:03:24.566Z,78.41
2023-02-25T17:06:05.340Z,77.95
2023-02-25T17:08:33.228Z,77.91
2023-02-25T17:11:02.578Z,74.72
2023-02-25T17:13:35.548Z,76.40
2023-02-25T17:16:05.600Z,74.34
2023-02-25T17:18:36.504Z,72.76
2023-02-25T17:21:07.537Z,73.84
2023-02-25T17:23:40.440Z,75.04
2023-02-25T17:26:09.740Z,73.73
2023-02-25T17:28:38.984Z,72.31
2023-02-25T17:31:12.838Z,70.34
2023-02-25T17:33:48.298Z,68.97
2023-02-25T17:36:18.975Z,68.23
2023-02-25T17:38:47.602Z,67.82
2023-02-25T17:41:17.237Z,68.28
2023-02-25T17:43:46.845Z,68.93
2023-02-25T17:46:36.130Z,70.23
2023-02-25T17:49:06.706Z,69.41
2023-02-25T17:51:36.067Z,69.98
2023-02-25T17:54:09.715Z,70.05
2023-02-25T17:56:38.108Z,68.31
2023-02-25T17:59:09.120Z,69.03
2023-02-25T18:01:48.345Z,68.87
2023-02-25T18:04:25.958Z,68.14
2023-02-25T18:06:55.429Z,68.18
2023-02-25T18:09:40.193Z,66.80
2023-02-25T18:12:21.227Z,66.33
2023-02-25T18:14:54.920Z,69.27
2023-02-25T18:17:26.596Z,69.80
2023-02-25T18:19:56.539Z,71.71
2023-02-25T18:22:32.048Z,72.03
2023-02-25T18:25:01.880Z,70.58
2023-02-25T18:27:31.512Z,68.02
2023-02-25T18:30:15.083Z,64.60
2023-02-25T18:32:42.981Z,62.44
2023-02-25T18:35:11.161Z,66.00
2023-02-25T18:37:39.336Z,63.48
2023-02-25T18:40:08.657Z,60.03
2023-02-25T18:42:36.220Z,58.13
2023-02-25T18:45:15.385Z,57.07
2023-02-25T18:47:43.075Z,58.26
2023-02-25T18:50:12.197Z,57.57
2023-02-25T18:52:40.844Z,57.32
2023-02-25T18:55:16.522Z,57.10
2023-02-25T18:57:44.804Z,57.42
2023-02-25T19:00:15.979Z,57.04
2023-02-25T19:02:48.353Z,56.74
2023-02-25T19:05:17.071Z,55.88
2023-02-25T19:07:45.742Z,55.96
2023-02-25T19:10:17.861Z,56.63
2023-02-25T19:12:48.436Z,56.05
2023-02-25T19:15:20.163Z,56.07
2023-02-25T19:17:48.574Z,56.79
2023-02-25T19:20:19.534Z,56.18
2023-02-25T19:22:49.237Z,57.35
2023-02-25T19:25:21.021Z,57.24
2023-02-25T19:27:49.412Z,57.34
2023-02-25T19:30:20.327Z,58.71
2023-02-25T19:32:48.460Z,58.81
2023-02-25T19:35:16.358Z,58.09
2023-02-25T19:37:44.992Z,59.11
2023-02-25T19:40:15.321Z,59.31
2023-02-25T19:42:45.107Z,58.35
2023-02-25T19:45:15.462Z,58.35
2023-02-25T19:47:45.582Z,58.28
2023-02-25T19:50:13.649Z,58.47
2023-02-25T19:52:41.312Z,57.07
2023-02-25T19:55:11.474Z,57.17
2023-02-25T19:57:40.037Z,56.45
2023-02-25T20:00:11.207Z,57.34
2023-02-25T20:02:39.229Z,56.34
2023-02-25T20:05:10.001Z,56.49
2023-02-25T20:07:37.994Z,55.80
2023-02-25T20:10:09.041Z,56.73
2023-02-25T20:12:36.869Z,56.08
2023-02-25T20:15:05.228Z,55.52
2023-02-25T20:17:32.941Z,55.73
2023-02-25T20:20:00.607Z,55.42
2023-02-25T20:22:31.584Z,55.58
2023-02-25T20:24:59.375Z,55.42
2023-02-25T20:27:27.352Z,55.90
2023-02-25T20:29:55.440Z,55.38
2023-02-25T20:32:23.358Z,55.75
2023-02-25T20:34:51.736Z,55.17
2023-02-25T20:37:22.490Z,55.55
2023-02-25T20:39:55.045Z,55.25
2023-02-25T20:42:24.462Z,55.59
2023-02-25T20:44:53.600Z,55.08
2023-02-25T20:47:23.919Z,55.43
2023-02-25T20:49:52.620Z,56.64
2023-02-25T20:52:20.881Z,56.14
2023-02-25T20:54:49.749Z,55.83
2023-02-25T20:57:20.868Z,56.30
2023-02-25T20:59:49.177Z,56.15
2023-02-25T21:02:18.303Z,55.32
2023-02-25T21:04:46.689Z,55.44
2023-02-25T21:07:15.140Z,54.78
2023-02-25T21:09:43.099Z,54.98
2023-02-25T21:12:11.535Z,54.92
2023-02-25T21:14:40.723Z,54.91
2023-02-25T21:17:13.772Z,54.63
2023-02-25T21:19:41.692Z,54.63
2023-02-25T21:22:09.725Z,55.07
2023-02-25T21:24:37.433Z,54.82
2023-02-25T21:27:05.789Z,54.63
2023-02-25T21:29:33.521Z,55.05
2023-02-25T21:32:02.669Z,55.20
2023-02-25T21:34:30.638Z,55.88
2023-02-25T21:36:59.406Z,55.98
2023-02-25T21:39:27.950Z,55.36
2023-02-25T21:41:55.961Z,55.31
2023-02-25T21:44:23.760Z,55.65
2023-02-25T21:46:51.539Z,55.14
2023-02-25T21:49:20.545Z,55.48
2023-02-25T21:51:48.179Z,54.90
2023-02-25T21:54:16.523Z,55.13
2023-02-25T21:56:44.323Z,55.73
2023-02-25T21:59:11.918Z,55.10
2023-02-25T22:01:41.491Z,55.09
2023-02-25T22:04:09.951Z,54.73
2023-02-25T22:06:39.587Z,55.10
2023-02-25T22:09:07.394Z,54.77
2023-02-25T22:11:37.792Z,55.02
2023-02-25T22:14:08.368Z,54.78
2023-02-25T22:16:37.594Z,54.63
2023-02-25T22:19:05.302Z,54.94
2023-02-25T22:21:34.424Z,55.06
2023-02-25T22:24:05.198Z,54.83
2023-02-25T22:26:35.216Z,54.92
2023-02-25T22:29:04.947Z,55.04
2023-02-25T22:31:34.398Z,55.21
2023-02-25T22:34:03.100Z,54.90
2023-02-25T22:36:31.350Z,55.25
2023-02-25T22:38:58.997Z,55.31
2023-02-25T22:41:29.590Z,55.17
2023-02-25T22:43:58.702Z,55.32
2023-02-25T22:46:28.311Z,54.70
2023-02-25T22:48:56.611Z,54.80
2023-02-25T22:51:25.973Z,55.54
2023-02-25T22:53:54.392Z,54.37
2023-02-25T22:56:22.770Z,54.64
2023-02-25T22:58:52.430Z,54.28
2023-02-25T23:01:22.115Z,54.90
2023-02-25T23:03:51.041Z,55.41
2023-02-25T23:06:20.746Z,55.28
2023-02-25T23:08:49.643Z,55.27
2023-02-25T23:11:19.975Z,54.48
2023-02-25T23:13:50.174Z,55.04
2023-02-25T23:16:21.515Z,54.93
2023-02-25T23:18:49.796Z,54.53
2023-02-25T23:21:19.915Z,55.03
2023-02-25T23:23:48.712Z,55.08
2023-02-25T23:26:18.750Z,55.02
2023-02-25T23:28:46.910Z,54.98
2023-02-25T23:31:20.873Z,55.66
2023-02-25T23:33:48.712Z,55.52
2023-02-25T23:36:16.913Z,55.41
2023-02-25T23:38:44.652Z,55.54
2023-02-25T23:41:12.423Z,55.88
2023-02-25T23:43:40.049Z,56.06
2023-02-25T23:46:08.228Z,56.84
2023-02-25T23:48:37.328Z,57.87
2023-02-25T23:51:06.239Z,57.04
2023-02-25T23:53:34.023Z,57.46
2023-02-25T23:56:05.916Z,56.68
2023-02-25T23:58:34.018Z,56.97
