createdAt,value
2023-04-15T00:00:31.683Z,89.60
2023-04-15T00:03:04.004Z,87.80
2023-04-15T00:05:37.510Z,87.40
2023-04-15T00:08:09.798Z,87.40
2023-04-15T00:10:40.072Z,87.30
2023-04-15T00:13:11.165Z,86.60
2023-04-15T00:15:41.411Z,86.50
2023-04-15T00:18:12.295Z,85.40
2023-04-15T00:20:43.520Z,84.90
2023-04-15T00:23:13.833Z,82.80
2023-04-15T00:25:44.153Z,82.90
2023-04-15T00:28:15.211Z,82.80
2023-04-15T00:30:45.859Z,81.80
2023-04-15T00:33:18.733Z,81.40
2023-04-15T00:35:49.060Z,81.10
2023-04-15T00:38:29.981Z,79.10
2023-04-15T00:41:00.725Z,80.30
2023-04-15T00:43:31.472Z,79.30
2023-04-15T00:46:04.249Z,78.00
2023-04-15T00:48:35.501Z,79.50
2023-04-15T00:51:06.577Z,77.50
2023-04-15T00:53:37.694Z,77.80
2023-04-15T00:56:10.379Z,77.00
2023-04-15T00:58:41.156Z,77.10
2023-04-15T01:01:12.331Z,74.90
2023-04-15T01:03:43.621Z,76.40
2023-04-15T01:06:17.019Z,75.30
2023-04-15T01:08:48.246Z,74.50
2023-04-15T01:11:19.890Z,73.30
2023-04-15T01:13:51.389Z,74.40
2023-04-15T01:16:22.449Z,73.70
2023-04-15T01:18:54.563Z,72.90
2023-04-15T01:21:25.907Z,71.50
2023-04-15T01:23:59.157Z,72.30
2023-04-15T01:26:29.935Z,71.60
2023-04-15T01:29:00.655Z,70.60
2023-04-15T01:31:31.082Z,71.00
2023-04-15T01:34:02.422Z,70.40
2023-04-15T01:39:57.442Z,71.70
2023-04-15T01:42:39.798Z,71.00
2023-04-15T01:51:25.862Z,69.20
2023-04-15T02:00:52.671Z,71.00
2023-04-15T02:03:28.036Z,72.10
2023-04-15T02:06:40.783Z,70.70
2023-04-15T02:12:54.219Z,71.70
2023-04-15T02:15:31.288Z,71.40
2023-04-15T02:21:13.165Z,71.20
2023-04-15T02:24:38.834Z,71.60
2023-04-15T02:27:43.939Z,71.00
2023-04-15T02:33:38.996Z,70.20
2023-04-15T02:36:20.297Z,69.50
2023-04-15T02:38:56.877Z,69.80
2023-04-15T02:44:25.715Z,70.20
2023-04-15T02:47:04.677Z,68.90
2023-04-15T02:49:42.066Z,68.60
2023-04-15T02:52:23.444Z,68.20
2023-04-15T02:55:10.981Z,66.90
2023-04-15T02:57:42.749Z,67.60
2023-04-15T03:00:15.821Z,67.60
2023-04-15T03:02:49.019Z,68.30
2023-04-15T03:05:47.748Z,68.50
2023-04-15T03:08:25.728Z,69.70
2023-04-15T03:11:02.382Z,69.80
2023-04-15T03:13:45.551Z,71.50
2023-04-15T03:19:04.488Z,71.30
2023-04-15T03:21:37.512Z,71.60
2023-04-15T03:24:17.043Z,71.30
2023-04-15T03:26:50.278Z,71.50
2023-04-15T03:29:20.964Z,71.70
2023-04-15T03:31:54.574Z,71.20
2023-04-15T03:34:25.649Z,71.00
2023-04-15T03:36:58.252Z,70.00
2023-04-15T03:39:30.432Z,70.00
2023-04-15T03:42:07.986Z,70.40
2023-04-15T03:44:44.167Z,70.00
2023-04-15T03:47:14.496Z,69.10
2023-04-15T03:49:45.165Z,69.30
2023-04-15T03:52:16.562Z,69.40
2023-04-15T03:54:48.207Z,70.20
2023-04-15T03:57:18.973Z,70.10
2023-04-15T03:59:50.997Z,71.40
2023-04-15T04:02:21.867Z,71.00
2023-04-15T04:04:57.272Z,70.90
2023-04-15T04:07:29.983Z,71.70
2023-04-15T04:10:01.686Z,70.40
2023-04-15T04:12:32.279Z,70.20
2023-04-15T04:15:03.326Z,70.40
2023-04-15T04:17:34.277Z,70.90
2023-04-15T04:20:06.851Z,70.60
2023-04-15T04:22:45.074Z,71.30
2023-04-15T04:25:15.370Z,71.50
2023-04-15T04:27:47.029Z,71.70
2023-04-15T04:30:17.888Z,72.50
2023-04-15T04:32:48.644Z,72.10
2023-04-15T04:35:19.592Z,70.90
2023-04-15T04:37:50.092Z,71.10
2023-04-15T04:40:23.330Z,71.20
2023-04-15T04:42:53.809Z,71.70
2023-04-15T04:45:24.723Z,71.90
2023-04-15T04:47:55.371Z,72.00
2023-04-15T04:50:25.829Z,71.60
2023-04-15T04:52:56.189Z,70.40
2023-04-15T04:55:26.609Z,71.20
2023-04-15T04:57:57.788Z,71.30
2023-04-15T05:00:28.177Z,71.10
2023-04-15T05:02:59.760Z,71.20
2023-04-15T05:05:30.104Z,71.50
2023-04-15T05:08:00.306Z,72.00
2023-04-15T05:10:31.823Z,72.60
2023-04-15T05:13:02.146Z,72.20
2023-04-15T05:15:33.880Z,72.10
2023-04-15T05:18:04.232Z,71.60
2023-04-15T05:20:34.996Z,73.00
2023-04-15T05:23:05.446Z,72.00
2023-04-15T05:25:35.906Z,72.00
2023-04-15T05:28:06.416Z,72.60
2023-04-15T05:30:38.006Z,72.60
2023-04-15T05:33:08.398Z,72.30
2023-04-15T05:35:38.599Z,73.10
2023-04-15T05:38:09.286Z,73.60
2023-04-15T05:40:39.973Z,73.90
2023-04-15T05:43:10.833Z,72.80
2023-04-15T05:45:41.020Z,73.00
2023-04-15T05:48:11.449Z,75.10
2023-04-15T05:50:44.348Z,73.90
2023-04-15T05:53:14.848Z,74.70
2023-04-15T05:55:45.082Z,75.40
2023-04-15T05:58:15.579Z,73.00
2023-04-15T06:00:48.046Z,72.20
2023-04-15T06:03:21.086Z,72.70
2023-04-15T06:05:52.267Z,72.90
2023-04-15T06:08:31.116Z,71.70
2023-04-15T06:11:03.216Z,71.70
2023-04-15T06:13:33.567Z,71.30
2023-04-15T06:16:06.049Z,71.30
2023-04-15T06:21:50.602Z,71.10
2023-04-15T06:24:53.948Z,71.10
2023-04-15T06:27:27.847Z,71.30
2023-04-15T06:29:58.692Z,71.60
2023-04-15T06:32:29.308Z,71.60
2023-04-15T06:35:00.213Z,71.50
2023-04-15T06:37:32.676Z,71.30
2023-04-15T06:40:06.929Z,71.60
2023-04-15T06:42:38.554Z,72.10
2023-04-15T06:45:11.245Z,71.40
2023-04-15T06:47:42.120Z,71.10
2023-04-15T06:50:15.850Z,72.20
2023-04-15T06:52:46.655Z,72.40
2023-04-15T06:55:17.618Z,72.20
2023-04-15T06:57:48.541Z,72.80
2023-04-15T07:00:21.119Z,73.20
2023-04-15T07:02:52.109Z,73.80
2023-04-15T07:05:23.447Z,73.80
2023-04-15T07:07:56.136Z,73.60
2023-04-15T07:10:28.502Z,74.40
2023-04-15T07:12:59.641Z,74.10
2023-04-15T07:15:30.866Z,72.90
2023-04-15T07:18:02.841Z,73.80
2023-04-15T07:20:34.426Z,73.50
2023-04-15T07:23:05.298Z,74.40
2023-04-15T07:25:35.710Z,73.60
2023-04-15T07:28:08.118Z,73.60
2023-04-15T07:30:39.301Z,74.30
2023-04-15T07:33:10.068Z,73.50
2023-04-15T07:35:40.830Z,73.70
2023-04-15T07:38:11.722Z,74.10
2023-04-15T07:40:42.229Z,74.20
2023-04-15T07:43:12.993Z,73.70
2023-04-15T07:45:43.653Z,73.70
2023-04-15T07:48:14.339Z,74.60
2023-04-15T07:50:47.524Z,74.30
2023-04-15T07:53:18.310Z,74.20
2023-04-15T07:55:49.104Z,74.20
2023-04-15T07:58:19.960Z,74.00
2023-04-15T08:00:50.824Z,73.80
2023-04-15T08:03:22.651Z,73.70
2023-04-15T08:05:53.507Z,74.70
2023-04-15T08:08:30.366Z,75.30
2023-04-15T08:11:02.800Z,75.80
2023-04-15T08:13:33.971Z,75.40
2023-04-15T08:16:24.128Z,76.20
2023-04-15T08:18:59.492Z,76.70
2023-04-15T08:21:33.036Z,76.70
2023-04-15T08:24:04.951Z,76.70
2023-04-15T08:26:38.532Z,76.60
2023-04-15T08:29:09.263Z,76.60
2023-04-15T08:31:39.706Z,77.20
2023-04-15T08:34:10.464Z,77.20
2023-04-15T08:36:41.393Z,77.10
2023-04-15T08:39:12.160Z,77.10
2023-04-15T08:42:04.999Z,76.50
2023-04-15T08:44:39.015Z,77.20
2023-04-15T08:47:12.882Z,77.00
2023-04-15T08:49:46.283Z,77.20
2023-04-15T08:52:18.547Z,77.50
2023-04-15T08:54:52.129Z,77.40
2023-04-15T08:57:22.987Z,78.00
2023-04-15T08:59:54.585Z,78.90
2023-04-15T09:02:28.145Z,79.50
2023-04-15T09:05:00.649Z,80.10
2023-04-15T09:07:43.566Z,80.20
2023-04-15T09:10:14.298Z,80.90
2023-04-15T09:12:44.593Z,81.40
2023-04-15T09:15:15.404Z,81.40
2023-04-15T09:17:49.878Z,80.00
2023-04-15T09:20:24.237Z,80.00
2023-04-15T09:22:55.916Z,80.20
2023-04-15T09:25:27.015Z,80.70
2023-04-15T09:28:03.801Z,80.60
2023-04-15T09:30:35.698Z,80.40
2023-04-15T09:33:12.475Z,80.10
2023-04-15T09:35:43.380Z,80.10
2023-04-15T09:38:15.402Z,79.90
2023-04-15T09:40:45.957Z,80.10
2023-04-15T09:43:16.402Z,80.30
2023-04-15T09:45:55.486Z,80.40
2023-04-15T09:48:33.543Z,80.50
2023-04-15T09:51:04.941Z,80.20
2023-04-15T09:53:39.073Z,80.60
2023-04-15T09:56:11.018Z,80.50
2023-04-15T09:58:44.735Z,80.30
2023-04-15T10:01:17.023Z,81.20
2023-04-15T10:03:50.203Z,80.00
2023-04-15T10:06:22.619Z,80.50
2023-04-15T10:08:54.642Z,80.30
2023-04-15T10:11:26.942Z,80.20
2023-04-15T10:13:59.068Z,80.30
2023-04-15T10:16:31.726Z,80.20
2023-04-15T10:19:06.892Z,80.70
2023-04-15T10:21:39.294Z,80.90
2023-04-15T10:24:11.963Z,80.80
2023-04-15T10:26:42.937Z,80.90
2023-04-15T10:29:14.487Z,80.60
2023-04-15T10:31:46.394Z,80.80
2023-04-15T10:34:18.387Z,80.90
2023-04-15T10:36:51.114Z,80.60
2023-04-15T10:39:36.588Z,80.90
2023-04-15T10:42:14.164Z,81.10
2023-04-15T10:45:04.675Z,81.50
2023-04-15T10:47:37.399Z,81.50
2023-04-15T10:50:09.788Z,82.10
2023-04-15T10:52:46.821Z,81.90
2023-04-15T10:55:22.219Z,82.00
2023-04-15T10:58:06.921Z,82.10
2023-04-15T11:00:42.794Z,82.10
2023-04-15T11:03:15.342Z,81.40
2023-04-15T11:05:47.287Z,81.60
2023-04-15T11:08:18.913Z,81.70
2023-04-15T11:10:49.691Z,81.70
2023-04-15T11:13:27.181Z,81.40
2023-04-15T11:16:04.294Z,81.20
2023-04-15T11:18:38.092Z,81.40
2023-04-15T11:21:11.642Z,81.20
2023-04-15T11:23:47.348Z,81.00
2023-04-15T11:26:18.375Z,81.70
2023-04-15T11:28:50.177Z,81.90
2023-04-15T11:31:23.324Z,82.00
2023-04-15T11:33:59.007Z,81.80
2023-04-15T11:36:31.361Z,82.10
2023-04-15T11:39:02.626Z,82.30
2023-04-15T11:41:33.791Z,82.10
2023-04-15T11:44:04.806Z,82.00
2023-04-15T11:46:35.480Z,82.20
2023-04-15T11:49:06.763Z,82.20
2023-04-15T11:51:38.384Z,82.20
2023-04-15T11:54:09.103Z,82.60
2023-04-15T11:56:39.664Z,82.10
2023-04-15T11:59:10.000Z,82.50
2023-04-15T12:01:45.821Z,82.60
2023-04-15T12:04:20.170Z,83.00
2023-04-15T12:06:54.368Z,82.80
2023-04-15T12:09:24.706Z,83.00
2023-04-15T12:12:00.217Z,83.70
2023-04-15T12:14:34.743Z,84.70
2023-04-15T12:17:07.551Z,85.10
2023-04-15T12:19:47.436Z,85.30
2023-04-15T12:22:20.179Z,85.80
2023-04-15T12:24:56.672Z,85.60
2023-04-15T12:27:30.379Z,85.70
2023-04-15T12:30:11.126Z,85.00
2023-04-15T12:32:43.679Z,84.80
2023-04-15T12:35:14.165Z,84.40
2023-04-15T12:37:44.607Z,84.20
2023-04-15T12:40:15.111Z,84.10
2023-04-15T12:42:45.605Z,84.20
2023-04-15T12:45:16.030Z,84.20
2023-04-15T12:47:47.673Z,84.30
2023-04-15T12:50:19.408Z,83.70
2023-04-15T12:52:49.613Z,83.30
2023-04-15T12:55:19.886Z,83.10
2023-04-15T12:57:50.435Z,83.40
2023-04-15T13:00:20.907Z,83.50
2023-04-15T13:02:51.425Z,83.30
2023-04-15T13:05:21.783Z,83.00
2023-04-15T13:07:52.234Z,82.80
2023-04-15T13:10:23.775Z,82.80
2023-04-15T13:12:55.474Z,83.30
2023-04-15T13:15:27.645Z,83.80
2023-04-15T13:17:58.420Z,84.70
2023-04-15T13:20:29.232Z,85.40
2023-04-15T13:22:59.489Z,85.80
2023-04-15T13:25:29.763Z,86.30
2023-04-15T13:28:00.502Z,86.70
2023-04-15T13:30:31.696Z,87.20
2023-04-15T13:33:03.908Z,87.40
2023-04-15T13:35:37.800Z,87.80
2023-04-15T13:38:11.354Z,87.90
2023-04-15T13:40:42.159Z,88.50
2023-04-15T13:43:14.160Z,88.90
2023-04-15T13:45:44.450Z,89.10
2023-04-15T13:48:15.700Z,89.50
2023-04-15T13:50:48.685Z,89.60
2023-04-15T13:53:20.368Z,89.20
2023-04-15T13:55:50.837Z,88.90
2023-04-15T13:58:21.644Z,88.70
2023-04-15T14:00:52.488Z,88.50
2023-04-15T14:03:23.003Z,89.10
2023-04-15T14:05:58.139Z,89.00
2023-04-15T14:08:31.190Z,88.70
2023-04-15T14:11:01.516Z,89.60
2023-04-15T14:13:32.081Z,89.50
2023-04-15T14:16:02.379Z,88.80
2023-04-15T14:18:32.847Z,88.60
2023-04-15T14:21:04.641Z,88.50
2023-04-15T14:23:35.312Z,88.30
2023-04-15T14:26:05.626Z,87.40
2023-04-15T14:28:36.685Z,87.80
2023-04-15T14:31:07.497Z,87.40
2023-04-15T14:33:40.193Z,87.00
2023-04-15T14:36:12.128Z,86.70
2023-04-15T14:38:43.470Z,86.30
2023-04-15T14:41:13.892Z,86.40
2023-04-15T14:43:45.126Z,85.60
2023-04-15T14:46:16.130Z,85.40
2023-04-15T14:48:46.932Z,84.60
2023-04-15T14:51:18.390Z,84.60
2023-04-15T14:53:49.653Z,84.00
2023-04-15T14:56:20.339Z,84.40
2023-04-15T14:58:51.097Z,82.80
2023-04-15T15:01:21.509Z,82.60
2023-04-15T15:03:52.722Z,82.80
2023-04-15T15:06:24.445Z,82.50
2023-04-15T15:08:54.985Z,82.70
2023-04-15T15:11:25.436Z,82.10
2023-04-15T15:13:57.362Z,82.00
2023-04-15T15:16:28.442Z,82.00
2023-04-15T15:18:59.210Z,82.00
2023-04-15T15:21:29.472Z,81.50
2023-04-15T15:23:59.727Z,81.90
2023-04-15T15:26:30.567Z,82.10
2023-04-15T15:29:00.901Z,81.60
2023-04-15T15:31:31.769Z,82.70
2023-04-15T15:34:02.306Z,82.10
2023-04-15T15:36:35.830Z,81.60
2023-04-15T15:39:06.876Z,82.30
2023-04-15T15:41:38.261Z,82.00
2023-04-15T15:44:08.980Z,82.30
2023-04-15T15:46:39.629Z,81.90
2023-04-15T15:49:10.022Z,83.00
2023-04-15T15:51:40.345Z,82.80
2023-04-15T15:54:10.831Z,82.80
2023-04-15T15:56:42.159Z,83.10
2023-04-15T15:59:12.775Z,82.90
2023-04-15T16:01:43.582Z,83.00
2023-04-15T16:04:14.480Z,83.10
2023-04-15T16:06:46.974Z,83.40
2023-04-15T16:09:19.050Z,83.50
2023-04-15T16:11:49.757Z,83.30
2023-04-15T16:14:20.126Z,83.50
2023-04-15T16:16:50.399Z,83.30
2023-04-15T16:19:20.981Z,83.70
2023-04-15T16:21:51.644Z,83.90
2023-04-15T16:24:22.018Z,84.20
2023-04-15T16:26:52.313Z,84.40
2023-04-15T16:29:23.047Z,84.80
2023-04-15T16:31:53.289Z,85.40
2023-04-15T16:34:23.546Z,86.00
2023-04-15T16:36:53.762Z,86.40
2023-04-15T16:39:32.057Z,87.10
2023-04-15T16:42:04.259Z,87.50
2023-04-15T16:44:37.975Z,87.80
2023-04-15T16:47:15.958Z,88.90
2023-04-15T16:49:46.305Z,89.70
2023-04-15T16:52:16.605Z,90.20
2023-04-15T16:54:47.902Z,90.70
2023-04-15T16:57:18.275Z,91.10
2023-04-15T16:59:48.647Z,91.60
2023-04-15T17:02:18.955Z,91.90
2023-04-15T17:04:50.704Z,92.70
2023-04-15T17:07:21.076Z,93.20
2023-04-15T17:09:52.356Z,93.00
2023-04-15T17:12:24.431Z,93.30
2023-04-15T17:14:58.783Z,93.30
2023-04-15T17:17:29.551Z,93.60
2023-04-15T17:20:04.350Z,93.80
2023-04-15T17:22:38.766Z,94.10
2023-04-15T17:25:09.933Z,94.30
2023-04-15T17:27:43.812Z,94.30
2023-04-15T17:30:14.202Z,94.60
2023-04-15T17:32:44.518Z,94.80
2023-04-15T17:35:17.959Z,94.90
2023-04-15T17:37:56.955Z,95.20
2023-04-15T17:40:27.818Z,95.30
2023-04-15T17:43:01.973Z,95.50
2023-04-15T17:45:37.960Z,95.50
2023-04-15T17:48:12.592Z,95.60
2023-04-15T17:50:45.817Z,95.70
2023-04-15T17:53:19.433Z,95.60
2023-04-15T17:55:50.157Z,95.80
2023-04-15T17:58:20.783Z,96.00
2023-04-15T18:00:55.195Z,96.00
2023-04-15T18:03:25.494Z,95.90
2023-04-15T18:05:59.125Z,96.00
2023-04-15T18:08:33.171Z,96.10
2023-04-15T18:11:10.297Z,96.40
2023-04-15T18:13:41.628Z,95.90
2023-04-15T18:16:15.838Z,96.10
2023-04-15T18:18:50.336Z,96.40
2023-04-15T18:21:21.320Z,96.50
2023-04-15T18:23:52.761Z,96.40
2023-04-15T18:26:27.038Z,96.50
2023-04-15T18:29:06.305Z,96.50
2023-04-15T18:31:50.156Z,96.50
2023-04-15T18:34:22.605Z,96.60
2023-04-15T18:37:09.555Z,96.50
2023-04-15T18:39:48.127Z,96.50
2023-04-15T18:42:18.683Z,96.30
2023-04-15T18:44:54.889Z,96.30
2023-04-15T18:47:26.843Z,96.40
2023-04-15T18:50:03.695Z,96.20
2023-04-15T18:52:35.505Z,96.10
2023-04-15T18:55:05.999Z,96.20
2023-04-15T18:57:47.431Z,96.40
2023-04-15T19:00:32.481Z,96.40
2023-04-15T19:03:03.253Z,96.50
2023-04-15T19:05:34.073Z,96.50
2023-04-15T19:08:06.044Z,96.50
2023-04-15T19:10:38.243Z,96.40
2023-04-15T19:13:09.469Z,96.40
2023-04-15T19:15:40.103Z,96.70
2023-04-15T19:18:12.748Z,96.70
2023-04-15T19:20:43.353Z,96.90
2023-04-15T19:23:14.338Z,97.00
2023-04-15T19:25:44.981Z,96.90
2023-04-15T19:28:15.395Z,96.90
2023-04-15T19:30:46.138Z,96.80
2023-04-15T19:33:16.326Z,96.90
2023-04-15T19:35:46.823Z,97.00
2023-04-15T19:38:20.520Z,97.00
2023-04-15T19:40:52.231Z,97.00
2023-04-15T19:43:22.995Z,97.20
2023-04-15T19:45:56.444Z,97.10
2023-04-15T19:48:28.247Z,97.00
2023-04-15T19:51:01.110Z,97.20
2023-04-15T19:53:32.677Z,97.20
2023-04-15T19:56:03.599Z,97.10
2023-04-15T19:58:34.288Z,97.10
2023-04-15T20:01:04.689Z,97.30
2023-04-15T20:03:35.609Z,97.50
2023-04-15T20:06:05.882Z,97.40
2023-04-15T20:08:36.134Z,97.50
2023-04-15T20:11:07.676Z,97.40
2023-04-15T20:13:38.263Z,97.40
2023-04-15T20:16:10.345Z,97.60
2023-04-15T20:18:42.179Z,97.50
2023-04-15T20:21:12.705Z,97.50
2023-04-15T20:23:44.354Z,97.60
2023-04-15T20:26:14.759Z,97.40
2023-04-15T20:28:45.154Z,97.40
2023-04-15T20:31:15.412Z,97.50
2023-04-15T20:33:45.814Z,97.70
2023-04-15T20:36:17.319Z,97.60
2023-04-15T20:38:47.652Z,97.70
2023-04-15T20:41:18.596Z,97.70
2023-04-15T20:43:49.360Z,97.60
2023-04-15T20:46:21.400Z,97.50
2023-04-15T20:48:53.709Z,97.70
2023-04-15T20:51:26.060Z,97.50
2023-04-15T20:53:57.842Z,97.40
2023-04-15T20:56:28.444Z,97.50
2023-04-15T20:59:00.118Z,97.50
2023-04-15T21:01:31.216Z,97.50
2023-04-15T21:04:03.429Z,97.60
2023-04-15T21:06:35.334Z,97.70
2023-04-15T21:09:06.452Z,97.50
2023-04-15T21:11:57.367Z,97.50
2023-04-15T21:14:29.451Z,97.50
2023-04-15T21:17:10.812Z,97.50
2023-04-15T21:19:42.903Z,97.50
2023-04-15T21:22:14.139Z,97.50
2023-04-15T21:24:44.858Z,97.60
2023-04-15T21:27:20.202Z,97.50
2023-04-15T21:29:55.218Z,97.50
2023-04-15T21:32:25.877Z,97.30
2023-04-15T21:34:56.771Z,97.40
2023-04-15T21:37:28.386Z,97.20
2023-04-15T21:39:59.489Z,97.10
2023-04-15T21:42:30.080Z,97.30
2023-04-15T21:45:01.985Z,97.40
2023-04-15T21:48:00.802Z,97.30
2023-04-15T21:50:26.202Z,97.20
2023-04-15T21:52:56.933Z,97.20
2023-04-15T21:55:27.898Z,96.80
2023-04-15T21:57:58.665Z,96.90
2023-04-15T22:00:29.748Z,97.30
2023-04-15T22:03:00.601Z,97.40
2023-04-15T22:05:32.386Z,97.20
2023-04-15T22:08:09.198Z,97.30
2023-04-15T22:10:41.821Z,97.90
2023-04-15T22:13:13.168Z,97.40
2023-04-15T22:15:45.720Z,97.30
2023-04-15T22:18:16.861Z,97.10
2023-04-15T22:20:48.257Z,97.40
2023-04-15T22:23:22.401Z,97.30
2023-04-15T22:25:53.251Z,97.20
2023-04-15T22:28:23.877Z,97.50
2023-04-15T22:30:56.706Z,97.50
2023-04-15T22:33:27.523Z,98.10
2023-04-15T22:35:59.357Z,97.70
2023-04-15T22:38:33.611Z,97.70
2023-04-15T22:41:04.459Z,97.60
2023-04-15T22:43:35.073Z,97.60
2023-04-15T22:46:06.201Z,97.60
2023-04-15T22:48:37.838Z,97.80
2023-04-15T22:51:08.846Z,97.80
2023-04-15T22:53:40.416Z,97.80
2023-04-15T22:56:11.211Z,97.70
2023-04-15T22:58:43.133Z,97.60
2023-04-15T23:01:14.029Z,97.70
2023-04-15T23:03:57.178Z,97.50
2023-04-15T23:06:39.946Z,97.50
2023-04-15T23:09:10.895Z,96.90
2023-04-15T23:11:43.111Z,96.40
2023-04-15T23:14:13.741Z,96.20
2023-04-15T23:16:45.308Z,96.50
2023-04-15T23:19:15.932Z,96.40
2023-04-15T23:21:46.759Z,96.20
2023-04-15T23:24:17.498Z,96.00
2023-04-15T23:26:48.394Z,96.20
2023-04-15T23:29:19.898Z,96.20
2023-04-15T23:31:50.939Z,96.20
2023-04-15T23:34:22.039Z,96.60
2023-04-15T23:36:54.301Z,96.30
2023-04-15T23:39:25.399Z,96.40
2023-04-15T23:41:56.586Z,96.50
2023-04-15T23:44:27.415Z,96.60
2023-04-15T23:46:58.181Z,96.10
2023-04-15T23:49:30.774Z,96.10
2023-04-15T23:52:01.157Z,96.10
2023-04-15T23:54:31.351Z,96.60
2023-04-15T23:57:01.938Z,96.10
2023-04-15T23:59:32.933Z,96.00
