createdAt,value
2018-11-05T00:01:04.626Z,99.90
2018-11-05T00:03:35.546Z,99.90
2018-11-05T00:06:07.497Z,99.90
2018-11-05T00:08:37.373Z,99.90
2018-11-05T00:11:08.298Z,99.90
2018-11-05T00:13:38.141Z,99.90
2018-11-05T00:16:13.898Z,99.90
2018-11-05T00:18:43.782Z,99.90
2018-11-05T00:21:13.709Z,99.90
2018-11-05T00:23:43.661Z,99.90
2018-11-05T00:26:13.934Z,99.90
2018-11-05T00:28:44.768Z,99.90
2018-11-05T00:31:24.750Z,99.90
2018-11-05T00:33:54.634Z,99.90
2018-11-05T00:36:25.477Z,99.90
2018-11-05T00:38:56.334Z,99.90
2018-11-05T00:41:27.253Z,99.90
2018-11-05T00:43:58.190Z,99.90
2018-11-05T00:46:40.000Z,99.90
2018-11-05T00:49:11.818Z,99.90
2018-11-05T00:51:42.826Z,99.90
2018-11-05T00:54:16.757Z,99.90
2018-11-05T00:56:46.685Z,99.90
2018-11-05T00:59:17.510Z,99.90
2018-11-05T01:01:48.465Z,99.90
2018-11-05T01:04:19.325Z,99.90
2018-11-05T01:06:49.261Z,99.90
2018-11-05T01:09:20.222Z,99.90
2018-11-05T01:11:50.102Z,99.90
2018-11-05T01:14:22.010Z,99.90
2018-11-05T01:16:57.810Z,99.90
2018-11-05T01:19:31.116Z,99.90
2018-11-05T01:22:01.306Z,99.90
2018-11-05T01:24:31.183Z,99.90
2018-11-05T01:27:06.834Z,99.90
2018-11-05T01:29:37.709Z,99.90
2018-11-05T01:32:07.919Z,99.90
2018-11-05T01:34:39.774Z,99.90
2018-11-05T01:37:10.692Z,99.90
2018-11-05T01:39:42.486Z,99.90
2018-11-05T01:42:14.321Z,99.90
2018-11-05T01:44:45.166Z,99.90
2018-11-05T01:47:16.006Z,99.90
2018-11-05T01:49:46.801Z,99.90
2018-11-05T01:52:16.649Z,99.90
2018-11-05T01:54:46.514Z,99.90
2018-11-05T01:57:16.413Z,99.90
2018-11-05T01:59:46.289Z,99.90
2018-11-05T02:02:16.205Z,99.90
2018-11-05T02:04:49.625Z,99.90
2018-11-05T02:07:23.717Z,99.90
2018-11-05T02:09:57.429Z,99.90
2018-11-05T02:12:27.477Z,99.90
2018-11-05T02:15:01.165Z,99.90
2018-11-05T02:17:37.637Z,99.90
2018-11-05T02:20:07.825Z,99.90
2018-11-05T02:22:38.070Z,99.90
2018-11-05T02:25:09.089Z,99.90
2018-11-05T02:27:38.981Z,99.90
2018-11-05T02:30:12.813Z,99.90
2018-11-05T02:32:42.685Z,99.90
2018-11-05T02:35:14.305Z,99.90
2018-11-05T02:37:47.116Z,99.90
2018-11-05T02:40:19.367Z,99.90
2018-11-05T02:42:50.671Z,99.90
2018-11-05T02:45:21.529Z,99.90
2018-11-05T02:47:51.413Z,99.90
2018-11-05T02:50:21.319Z,99.90
2018-11-05T02:52:51.238Z,99.90
2018-11-05T02:55:25.438Z,99.90
2018-11-05T02:57:55.290Z,99.90
2018-11-05T03:00:25.237Z,99.90
2018-11-05T03:02:58.225Z,99.90
2018-11-05T03:05:30.074Z,99.90
2018-11-05T03:07:59.917Z,99.90
2018-11-05T03:10:29.881Z,99.90
2018-11-05T03:13:01.722Z,99.90
2018-11-05T03:15:31.634Z,99.90
2018-11-05T03:18:02.562Z,99.90
2018-11-05T03:20:32.613Z,99.90
2018-11-05T03:23:03.530Z,99.90
2018-11-05T03:25:34.377Z,99.90
2018-11-05T03:28:07.952Z,99.90
2018-11-05T03:30:37.885Z,99.90
2018-11-05T03:33:08.722Z,99.90
2018-11-05T03:35:41.031Z,99.90
2018-11-05T03:38:11.962Z,99.90
2018-11-05T03:40:42.002Z,99.90
2018-11-05T03:43:11.911Z,99.90
2018-11-05T03:45:41.794Z,99.90
2018-11-05T03:48:11.698Z,99.90
2018-11-05T03:50:41.926Z,99.90
2018-11-05T03:53:11.818Z,99.90
2018-11-05T03:55:42.813Z,99.90
2018-11-05T03:58:12.654Z,99.90
2018-11-05T04:00:45.818Z,99.90
2018-11-05T04:03:15.759Z,99.90
2018-11-05T04:05:46.658Z,99.90
2018-11-05T04:08:18.538Z,99.90
2018-11-05T04:10:48.781Z,99.90
2018-11-05T04:13:18.750Z,99.90
2018-11-05T04:15:48.653Z,99.90
2018-11-05T04:18:20.502Z,99.90
2018-11-05T04:20:50.406Z,99.90
2018-11-05T04:23:20.393Z,99.90
2018-11-05T04:25:52.308Z,99.90
2018-11-05T04:28:22.218Z,99.90
2018-11-05T04:30:52.062Z,99.90
2018-11-05T04:33:31.703Z,99.90
2018-11-05T04:36:02.534Z,99.90
2018-11-05T04:38:32.398Z,99.90
2018-11-05T04:41:12.202Z,99.90
2018-11-05T04:43:43.046Z,99.90
2018-11-05T04:46:13.176Z,99.90
2018-11-05T04:48:45.071Z,99.90
2018-11-05T04:51:15.039Z,99.90
2018-11-05T04:53:44.924Z,99.90
2018-11-05T04:56:20.482Z,99.90
2018-11-05T04:58:52.618Z,99.90
2018-11-05T05:01:22.646Z,99.90
2018-11-05T05:03:53.511Z,99.90
2018-11-05T05:06:24.366Z,99.90
2018-11-05T05:08:54.281Z,99.90
2018-11-05T05:11:26.154Z,99.90
2018-11-05T05:13:56.082Z,99.90
2018-11-05T05:16:27.026Z,99.90
2018-11-05T05:18:57.926Z,99.90
2018-11-05T05:21:34.500Z,99.90
2018-11-05T05:24:24.146Z,99.90
2018-11-05T05:27:00.050Z,99.90
2018-11-05T05:29:40.518Z,99.90
2018-11-05T05:32:12.362Z,99.90
2018-11-05T05:34:43.294Z,99.90
2018-11-05T05:37:19.885Z,99.90
2018-11-05T05:39:49.813Z,99.90
2018-11-05T05:42:20.757Z,99.90
2018-11-05T05:44:50.621Z,99.90
2018-11-05T05:47:33.114Z,99.90
2018-11-05T05:50:05.181Z,99.90
2018-11-05T05:52:47.645Z,99.90
2018-11-05T05:55:20.693Z,99.90
2018-11-05T05:57:51.618Z,99.90
2018-11-05T06:00:21.763Z,99.90
2018-11-05T06:02:51.635Z,99.90
2018-11-05T06:05:22.482Z,99.90
2018-11-05T06:07:52.406Z,99.90
2018-11-05T06:10:22.330Z,99.90
2018-11-05T06:12:57.758Z,99.90
2018-11-05T06:15:27.658Z,99.90
2018-11-05T06:18:01.558Z,99.90
2018-11-05T06:20:34.442Z,99.90
2018-11-05T06:23:07.458Z,99.90
2018-11-05T06:25:38.310Z,99.90
2018-11-05T06:28:09.235Z,99.90
2018-11-05T06:30:43.967Z,99.90
2018-11-05T06:33:17.551Z,99.90
2018-11-05T06:35:52.806Z,99.90
2018-11-05T06:38:24.643Z,99.90
2018-11-05T06:40:55.542Z,99.90
2018-11-05T06:43:28.566Z,99.90
2018-11-05T06:45:58.393Z,99.90
2018-11-05T06:48:30.229Z,99.90
2018-11-05T06:51:00.698Z,99.90
2018-11-05T06:53:31.920Z,99.90
2018-11-05T06:56:03.014Z,99.90
2018-11-05T06:58:39.006Z,99.90
2018-11-05T07:01:09.014Z,99.90
2018-11-05T07:03:39.890Z,99.90
2018-11-05T07:06:11.794Z,99.90
2018-11-05T07:08:42.326Z,99.90
2018-11-05T07:11:12.274Z,99.90
2018-11-05T07:13:43.421Z,99.90
2018-11-05T07:16:16.405Z,99.90
2018-11-05T07:18:47.541Z,99.90
2018-11-05T07:21:18.490Z,99.90
2018-11-05T07:23:48.381Z,99.90
2018-11-05T07:26:25.297Z,99.90
2018-11-05T07:28:55.191Z,99.90
2018-11-05T07:31:29.417Z,99.90
2018-11-05T07:33:59.542Z,99.90
2018-11-05T07:36:29.167Z,99.90
2018-11-05T07:39:02.515Z,99.90
2018-11-05T07:41:32.554Z,99.90
2018-11-05T07:44:02.478Z,99.90
2018-11-05T07:46:36.279Z,99.90
2018-11-05T07:51:51.682Z,99.90
2018-11-05T07:54:21.454Z,99.90
2018-11-05T07:56:51.531Z,99.90
2018-11-05T07:59:22.303Z,99.90
2018-11-05T08:01:52.174Z,99.90
2018-11-05T08:04:23.178Z,99.90
2018-11-05T08:06:53.014Z,99.90
2018-11-05T08:09:24.810Z,99.90
2018-11-05T08:11:58.310Z,99.90
2018-11-05T08:14:30.216Z,99.90
2018-11-05T08:17:03.715Z,99.90
2018-11-05T08:19:39.147Z,99.90
2018-11-05T08:22:16.238Z,99.90
2018-11-05T08:24:47.158Z,99.90
2018-11-05T08:27:20.662Z,99.90
2018-11-05T08:29:51.490Z,99.90
2018-11-05T08:32:25.862Z,99.90
2018-11-05T08:35:01.660Z,99.90
2018-11-05T08:37:38.078Z,99.90
2018-11-05T08:40:14.665Z,99.90
2018-11-05T08:42:50.466Z,99.90
2018-11-05T08:45:26.978Z,99.90
2018-11-05T08:47:56.842Z,99.90
2018-11-05T08:50:26.725Z,99.90
2018-11-05T08:52:56.498Z,99.90
2018-11-05T08:55:27.822Z,99.90
2018-11-05T08:57:59.294Z,99.90
2018-11-05T09:00:52.376Z,99.90
2018-11-05T09:03:26.954Z,99.90
2018-11-05T09:06:03.694Z,99.90
2018-11-05T09:08:33.583Z,99.90
2018-11-05T09:11:03.890Z,99.90
2018-11-05T09:13:38.723Z,99.90
2018-11-05T09:16:10.732Z,99.90
2018-11-05T09:18:41.462Z,99.90
2018-11-05T09:21:12.293Z,99.90
2018-11-05T09:23:43.079Z,99.90
2018-11-05T09:26:21.363Z,99.90
2018-11-05T09:28:52.163Z,99.90
2018-11-05T09:31:27.613Z,99.90
2018-11-05T09:34:00.803Z,99.90
2018-11-05T09:36:32.518Z,99.90
2018-11-05T09:39:08.119Z,99.90
2018-11-05T09:41:41.618Z,99.90
2018-11-05T09:44:20.918Z,99.90
2018-11-05T09:46:50.730Z,99.90
2018-11-05T09:49:23.942Z,99.90
2018-11-05T09:51:53.740Z,99.90
2018-11-05T09:54:26.687Z,99.90
2018-11-05T09:56:56.511Z,99.90
2018-11-05T09:59:32.507Z,99.90
2018-11-05T10:02:18.938Z,99.90
2018-11-05T10:04:50.225Z,99.90
2018-11-05T10:07:19.986Z,99.90
2018-11-05T10:09:53.186Z,99.90
2018-11-05T10:12:23.154Z,99.90
2018-11-05T10:14:52.950Z,99.90
2018-11-05T10:17:22.767Z,99.90
2018-11-05T10:19:52.534Z,99.90
2018-11-05T10:22:23.739Z,99.90
2018-11-05T10:24:54.190Z,99.90
2018-11-05T10:27:34.146Z,99.90
2018-11-05T10:30:04.111Z,99.90
2018-11-05T10:32:39.926Z,99.90
2018-11-05T10:35:12.351Z,99.90
2018-11-05T10:37:42.170Z,99.90
2018-11-05T10:40:16.371Z,99.90
2018-11-05T10:42:47.089Z,99.90
2018-11-05T10:45:18.022Z,99.90
2018-11-05T10:47:51.770Z,99.90
2018-11-05T10:50:29.321Z,99.90
2018-11-05T10:53:02.406Z,99.90
2018-11-05T10:55:35.572Z,99.90
2018-11-05T10:58:05.443Z,99.90
2018-11-05T11:00:43.418Z,99.90
2018-11-05T11:03:34.526Z,99.90
2018-11-05T11:06:07.987Z,99.90
2018-11-05T11:08:38.755Z,99.90
2018-11-05T11:11:10.667Z,99.90
2018-11-05T11:13:40.602Z,99.90
2018-11-05T11:16:11.518Z,99.90
2018-11-05T11:18:48.450Z,99.90
2018-11-05T11:21:19.330Z,99.90
2018-11-05T11:23:52.835Z,99.90
2018-11-05T11:26:22.762Z,99.90
2018-11-05T11:28:52.706Z,99.90
2018-11-05T11:31:22.386Z,99.30
2018-11-05T11:33:54.222Z,98.80
2018-11-05T11:36:28.408Z,98.90
2018-11-05T11:38:58.146Z,98.80
2018-11-05T11:41:28.051Z,99.00
2018-11-05T11:43:58.827Z,99.10
2018-11-05T11:46:37.496Z,99.10
2018-11-05T11:49:12.643Z,99.00
2018-11-05T11:51:43.486Z,99.00
2018-11-05T11:54:13.291Z,98.70
2018-11-05T11:56:45.050Z,98.30
2018-11-05T11:59:27.059Z,97.50
2018-11-05T12:02:04.353Z,97.00
2018-11-05T12:04:34.242Z,93.70
2018-11-05T12:07:04.083Z,82.30
2018-11-05T12:09:36.181Z,71.00
2018-11-05T12:15:12.446Z,63.50
2018-11-05T12:17:47.606Z,64.40
2018-11-05T12:20:21.095Z,67.10
2018-11-05T12:22:53.395Z,70.60
2018-11-05T12:25:24.090Z,63.60
2018-11-05T12:27:55.042Z,59.30
2018-11-05T12:30:26.834Z,56.40
2018-11-05T12:32:57.642Z,54.90
2018-11-05T12:35:28.471Z,55.90
2018-11-05T12:37:58.302Z,55.40
2018-11-05T12:40:29.159Z,55.30
2018-11-05T12:43:02.582Z,55.40
2018-11-05T12:45:32.523Z,54.60
2018-11-05T12:48:05.754Z,55.20
2018-11-05T12:50:37.227Z,53.90
2018-11-05T12:53:08.598Z,52.90
2018-11-05T12:55:43.358Z,52.10
2018-11-05T12:58:18.934Z,51.70
2018-11-05T13:00:52.457Z,49.70
2018-11-05T13:03:23.230Z,50.10
2018-11-05T13:05:54.114Z,50.40
2018-11-05T13:08:24.050Z,49.90
2018-11-05T13:10:54.848Z,50.40
2018-11-05T13:13:24.630Z,49.60
2018-11-05T13:15:54.479Z,49.20
2018-11-05T13:18:24.452Z,49.40
2018-11-05T13:20:54.290Z,49.30
2018-11-05T13:23:31.386Z,48.40
2018-11-05T13:26:02.444Z,47.80
2018-11-05T13:28:33.333Z,46.40
2018-11-05T13:31:04.087Z,45.90
2018-11-05T13:33:35.995Z,45.50
2018-11-05T13:36:06.119Z,47.40
2018-11-05T13:38:38.501Z,47.70
2018-11-05T13:41:09.195Z,47.80
2018-11-05T13:43:39.118Z,48.20
2018-11-05T13:46:11.306Z,47.60
2018-11-05T13:48:43.512Z,46.70
2018-11-05T13:51:12.846Z,46.70
2018-11-05T13:53:43.626Z,47.30
2018-11-05T13:56:13.662Z,46.30
2018-11-05T13:58:43.519Z,46.90
2018-11-05T14:01:13.397Z,47.60
2018-11-05T14:03:45.130Z,48.10
2018-11-05T14:06:18.082Z,48.30
2018-11-05T14:08:52.170Z,48.90
2018-11-05T14:11:21.956Z,48.60
2018-11-05T14:13:52.751Z,48.70
2018-11-05T14:16:22.971Z,48.10
2018-11-05T14:18:54.751Z,48.00
2018-11-05T14:21:37.626Z,48.80
2018-11-05T14:24:11.606Z,49.70
2018-11-05T14:26:48.178Z,50.00
2018-11-05T14:29:18.396Z,50.90
2018-11-05T14:31:53.839Z,51.20
2018-11-05T14:34:24.737Z,51.10
2018-11-05T14:37:00.862Z,51.50
2018-11-05T14:39:31.574Z,52.40
2018-11-05T14:42:01.379Z,52.60
2018-11-05T14:44:31.178Z,52.90
2018-11-05T14:47:10.334Z,52.70
2018-11-05T14:49:40.183Z,53.30
2018-11-05T14:52:11.087Z,53.20
2018-11-05T14:54:41.010Z,53.00
2018-11-05T14:57:20.764Z,52.60
2018-11-05T14:59:51.479Z,53.10
2018-11-05T15:02:26.794Z,53.10
2018-11-05T15:05:02.284Z,53.80
2018-11-05T15:07:46.605Z,55.80
2018-11-05T15:10:21.695Z,55.70
2018-11-05T15:12:53.543Z,57.00
2018-11-05T15:15:24.462Z,57.80
2018-11-05T15:17:54.235Z,58.90
2018-11-05T15:20:25.151Z,59.90
2018-11-05T15:22:54.883Z,61.20
2018-11-05T15:25:32.788Z,62.20
2018-11-05T15:28:03.591Z,63.20
2018-11-05T15:30:33.431Z,66.70
2018-11-05T15:33:03.310Z,71.10
2018-11-05T15:35:40.546Z,77.40
2018-11-05T15:38:13.661Z,83.00
2018-11-05T15:40:44.511Z,89.40
2018-11-05T15:43:17.875Z,92.70
2018-11-05T15:45:48.663Z,95.60
2018-11-05T15:48:18.439Z,97.80
2018-11-05T15:50:48.383Z,99.90
2018-11-05T15:53:18.644Z,99.90
2018-11-05T15:55:48.987Z,99.90
2018-11-05T15:58:18.784Z,99.90
2018-11-05T16:00:48.743Z,99.90
2018-11-05T16:03:20.495Z,99.90
2018-11-05T16:05:51.311Z,99.90
2018-11-05T16:08:21.226Z,99.90
2018-11-05T16:10:52.167Z,99.90
2018-11-05T16:13:22.099Z,99.90
2018-11-05T16:16:15.711Z,99.90
2018-11-05T16:18:47.552Z,99.90
2018-11-05T16:21:29.804Z,99.90
2018-11-05T16:24:00.635Z,99.90
2018-11-05T16:26:30.588Z,99.90
2018-11-05T16:29:01.352Z,99.90
2018-11-05T16:31:32.267Z,99.90
2018-11-05T16:34:06.475Z,99.90
2018-11-05T16:36:41.243Z,99.90
2018-11-05T16:39:13.291Z,99.90
2018-11-05T16:41:43.551Z,99.90
2018-11-05T16:44:13.367Z,99.90
2018-11-05T16:46:45.235Z,99.90
2018-11-05T16:49:15.116Z,99.90
2018-11-05T16:51:48.307Z,99.90
2018-11-05T16:54:20.044Z,99.90
2018-11-05T16:56:53.487Z,99.90
2018-11-05T16:59:24.531Z,99.90
2018-11-05T17:01:54.928Z,99.90
2018-11-05T17:04:25.391Z,99.90
2018-11-05T17:06:55.174Z,99.90
2018-11-05T17:09:25.926Z,99.90
2018-11-05T17:11:55.887Z,99.90
2018-11-05T17:14:25.739Z,99.90
2018-11-05T17:16:55.659Z,99.90
2018-11-05T17:19:31.411Z,99.90
2018-11-05T17:22:02.280Z,99.90
2018-11-05T17:24:33.179Z,99.90
2018-11-05T17:27:06.215Z,99.90
2018-11-05T17:29:36.098Z,99.90
2018-11-05T17:32:08.059Z,99.90
2018-11-05T17:34:41.715Z,99.90
2018-11-05T17:37:12.619Z,99.90
2018-11-05T17:39:42.647Z,99.90
2018-11-05T17:42:14.611Z,99.90
2018-11-05T17:44:44.715Z,99.90
2018-11-05T17:47:19.123Z,99.90
2018-11-05T17:49:50.067Z,99.90
2018-11-05T17:52:19.939Z,99.90
2018-11-05T17:54:50.270Z,99.90
2018-11-05T17:57:21.063Z,99.90
2018-11-05T17:59:54.183Z,99.90
2018-11-05T18:02:25.861Z,99.90
2018-11-05T18:04:56.487Z,99.90
2018-11-05T18:07:26.872Z,99.90
2018-11-05T18:09:58.610Z,99.90
2018-11-05T18:12:28.507Z,99.90
2018-11-05T18:14:58.427Z,99.90
2018-11-05T18:17:29.431Z,99.90
2018-11-05T18:19:59.327Z,99.90
2018-11-05T18:22:30.335Z,99.90
2018-11-05T18:25:04.563Z,99.90
2018-11-05T18:27:39.259Z,99.90
2018-11-05T18:30:19.572Z,99.90
2018-11-05T18:32:55.221Z,99.90
2018-11-05T18:35:32.047Z,99.90
2018-11-05T18:38:02.496Z,99.90
2018-11-05T18:40:32.259Z,99.90
2018-11-05T18:43:04.218Z,99.90
2018-11-05T18:45:35.115Z,99.90
2018-11-05T18:48:05.099Z,99.90
2018-11-05T18:50:35.891Z,99.90
2018-11-05T18:53:06.126Z,99.90
2018-11-05T18:55:39.698Z,99.90
2018-11-05T18:58:10.743Z,99.90
2018-11-05T19:00:46.176Z,99.90
2018-11-05T19:03:17.016Z,99.90
2018-11-05T19:05:47.869Z,99.90
2018-11-05T19:08:19.766Z,99.90
2018-11-05T19:10:49.662Z,99.90
2018-11-05T19:13:19.558Z,99.90
2018-11-05T19:15:50.416Z,99.90
2018-11-05T19:18:20.167Z,99.90
2018-11-05T19:20:52.063Z,99.90
2018-11-05T19:23:22.181Z,99.90
2018-11-05T19:25:53.099Z,99.90
2018-11-05T19:28:23.951Z,99.90
2018-11-05T19:31:03.232Z,99.90
2018-11-05T19:33:39.313Z,99.90
2018-11-05T19:36:14.082Z,99.90
2018-11-05T19:38:43.871Z,99.90
2018-11-05T19:41:13.891Z,99.90
2018-11-05T19:43:44.663Z,99.90
2018-11-05T19:46:21.694Z,99.90
2018-11-05T19:48:55.755Z,99.90
2018-11-05T19:51:29.643Z,99.90
2018-11-05T19:54:00.503Z,99.90
2018-11-05T19:56:31.482Z,99.90
2018-11-05T19:59:06.463Z,99.90
2018-11-05T20:01:36.334Z,99.90
2018-11-05T20:04:10.618Z,99.90
2018-11-05T20:06:42.383Z,99.90
2018-11-05T20:09:12.211Z,99.90
2018-11-05T20:11:42.991Z,99.90
2018-11-05T20:14:13.792Z,99.90
2018-11-05T20:16:44.673Z,99.90
2018-11-05T20:19:18.028Z,99.90
2018-11-05T20:21:51.435Z,99.90
2018-11-05T20:24:21.251Z,99.90
2018-11-05T20:26:51.263Z,99.90
2018-11-05T20:29:33.292Z,99.90
2018-11-05T20:32:04.457Z,99.90
2018-11-05T20:34:39.734Z,99.90
2018-11-05T20:37:09.328Z,99.90
2018-11-05T20:39:40.840Z,99.90
2018-11-05T20:42:10.702Z,99.90
2018-11-05T20:44:48.104Z,99.90
2018-11-05T20:47:20.167Z,99.90
2018-11-05T20:49:55.307Z,99.90
2018-11-05T20:52:26.135Z,99.90
2018-11-05T20:54:56.975Z,99.90
2018-11-05T20:57:26.863Z,99.90
2018-11-05T20:59:56.687Z,99.90
2018-11-05T21:02:36.283Z,99.90
2018-11-05T21:05:07.385Z,99.90
2018-11-05T21:07:38.559Z,99.90
2018-11-05T21:10:34.116Z,99.90
2018-11-05T21:13:05.404Z,99.90
2018-11-05T21:15:55.184Z,99.90
2018-11-05T21:18:30.464Z,99.90
2018-11-05T21:21:01.415Z,99.90
2018-11-05T21:23:31.130Z,99.90
2018-11-05T21:26:04.860Z,99.90
2018-11-05T21:28:35.647Z,99.90
2018-11-05T21:31:11.664Z,99.90
2018-11-05T21:33:41.536Z,99.90
2018-11-05T21:36:12.371Z,99.90
2018-11-05T21:38:42.175Z,99.90
2018-11-05T21:41:14.656Z,99.90
2018-11-05T21:43:55.131Z,99.90
2018-11-05T21:46:31.147Z,99.90
2018-11-05T21:49:07.244Z,99.90
2018-11-05T21:51:37.170Z,99.90
2018-11-05T21:54:10.655Z,99.90
2018-11-05T21:56:56.436Z,99.90
2018-11-05T21:59:26.208Z,99.90
2018-11-05T22:01:58.196Z,99.90
2018-11-05T22:04:30.015Z,99.90
2018-11-05T22:07:03.723Z,99.90
2018-11-05T22:09:36.910Z,99.90
2018-11-05T22:12:06.902Z,99.90
2018-11-05T22:14:36.826Z,99.90
2018-11-05T22:17:08.804Z,99.90
2018-11-05T22:19:41.700Z,99.90
2018-11-05T22:22:16.763Z,99.90
2018-11-05T22:24:46.528Z,99.90
2018-11-05T22:27:20.866Z,99.90
2018-11-05T22:29:51.655Z,99.90
2018-11-05T22:35:24.464Z,99.90
2018-11-05T22:37:54.460Z,99.90
2018-11-05T22:40:26.202Z,99.90
2018-11-05T22:42:56.976Z,99.90
2018-11-05T22:45:29.895Z,99.90
2018-11-05T22:48:00.752Z,99.90
2018-11-05T22:50:32.727Z,99.90
2018-11-05T22:53:06.291Z,99.90
2018-11-05T22:55:37.167Z,99.90
2018-11-05T22:58:13.956Z,99.90
2018-11-05T23:00:55.024Z,99.90
2018-11-05T23:03:34.722Z,99.90
2018-11-05T23:06:04.615Z,99.90
2018-11-05T23:08:34.503Z,99.90
2018-11-05T23:11:05.019Z,99.90
2018-11-05T23:13:34.962Z,99.90
2018-11-05T23:16:08.043Z,99.90
2018-11-05T23:18:39.895Z,99.90
2018-11-05T23:21:14.790Z,99.90
2018-11-05T23:23:44.579Z,99.90
2018-11-05T23:26:15.431Z,99.90
2018-11-05T23:28:45.239Z,99.90
2018-11-05T23:31:15.073Z,99.90
2018-11-05T23:33:46.959Z,99.90
2018-11-05T23:36:16.857Z,99.90
2018-11-05T23:38:46.719Z,99.90
2018-11-05T23:41:17.167Z,99.90
2018-11-05T23:43:47.095Z,99.90
2018-11-05T23:46:21.203Z,99.90
2018-11-05T23:48:53.391Z,99.90
2018-11-05T23:51:23.349Z,99.90
2018-11-05T23:53:54.143Z,99.90
2018-11-05T23:56:30.851Z,99.90
2018-11-05T23:59:01.724Z,99.90
