createdAt,value
2023-05-18T00:00:43.713Z,1.04
2023-05-18T00:01:43.820Z,1.04
2023-05-18T00:02:44.011Z,1.04
2023-05-18T00:03:44.249Z,1.04
2023-05-18T00:04:44.370Z,1.04
2023-05-18T00:05:44.377Z,1.04
2023-05-18T00:06:44.520Z,1.04
2023-05-18T00:07:45.467Z,1.04
2023-05-18T00:08:44.823Z,1.04
2023-05-18T00:09:44.951Z,1.04
2023-05-18T00:10:45.138Z,1.04
2023-05-18T00:11:45.236Z,1.04
2023-05-18T00:12:45.400Z,1.04
2023-05-18T00:13:45.493Z,1.04
2023-05-18T00:14:45.605Z,1.04
2023-05-18T00:15:45.746Z,1.04
2023-05-18T00:16:45.997Z,1.04
2023-05-18T00:17:46.079Z,1.04
2023-05-18T00:18:46.294Z,1.04
2023-05-18T00:19:46.349Z,1.04
2023-05-18T00:20:46.502Z,1.04
2023-05-18T00:21:46.650Z,1.04
2023-05-18T00:22:46.807Z,1.04
2023-05-18T00:23:46.958Z,1.04
2023-05-18T00:24:47.125Z,1.04
2023-05-18T00:25:47.264Z,1.04
2023-05-18T00:26:47.362Z,1.04
2023-05-18T00:27:47.507Z,1.04
2023-05-18T00:28:47.675Z,1.04
2023-05-18T00:29:47.963Z,1.04
2023-05-18T00:30:47.952Z,1.04
2023-05-18T00:31:48.111Z,1.04
2023-05-18T00:32:48.273Z,1.04
2023-05-18T00:33:48.374Z,1.04
2023-05-18T00:34:48.472Z,1.04
2023-05-18T00:35:48.637Z,1.04
2023-05-18T00:36:48.737Z,1.04
2023-05-18T00:37:48.841Z,1.04
2023-05-18T00:38:48.992Z,1.04
2023-05-18T00:39:49.140Z,1.04
2023-05-18T00:40:49.248Z,1.04
2023-05-18T00:41:49.391Z,1.04
2023-05-18T00:42:49.504Z,1.04
2023-05-18T00:43:49.646Z,1.04
2023-05-18T00:44:49.804Z,1.04
2023-05-18T00:45:49.984Z,1.04
2023-05-18T00:46:50.054Z,1.04
2023-05-18T00:47:50.225Z,1.04
2023-05-18T00:48:50.356Z,1.04
2023-05-18T00:49:50.503Z,1.04
2023-05-18T00:50:50.613Z,1.04
2023-05-18T00:51:50.764Z,1.04
2023-05-18T00:52:50.863Z,1.04
2023-05-18T00:53:50.970Z,1.04
2023-05-18T00:54:51.111Z,1.04
2023-05-18T00:55:51.270Z,1.04
2023-05-18T00:56:51.374Z,1.04
2023-05-18T00:57:51.524Z,1.04
2023-05-18T00:58:51.619Z,1.04
2023-05-18T00:59:51.788Z,1.04
2023-05-18T01:00:51.956Z,1.04
2023-05-18T01:01:52.027Z,1.04
2023-05-18T01:02:52.345Z,1.04
2023-05-18T01:03:52.327Z,1.04
2023-05-18T01:04:52.488Z,1.04
2023-05-18T01:05:52.622Z,1.04
2023-05-18T01:06:52.783Z,1.04
2023-05-18T01:07:52.931Z,1.04
2023-05-18T01:08:53.090Z,1.04
2023-05-18T01:09:53.252Z,1.04
2023-05-18T01:10:53.451Z,1.04
2023-05-18T01:11:53.502Z,1.04
2023-05-18T01:12:53.653Z,1.04
2023-05-18T01:13:53.759Z,1.04
2023-05-18T01:14:53.916Z,1.04
2023-05-18T01:15:54.056Z,1.04
2023-05-18T01:16:54.221Z,1.04
2023-05-18T01:17:54.377Z,1.04
2023-05-18T01:18:54.541Z,1.04
2023-05-18T01:19:54.656Z,1.04
2023-05-18T01:20:54.809Z,1.04
2023-05-18T01:21:54.953Z,1.04
2023-05-18T01:22:55.115Z,1.04
2023-05-18T01:23:55.260Z,1.04
2023-05-18T01:24:55.360Z,1.04
2023-05-18T01:25:55.546Z,1.04
2023-05-18T01:26:55.661Z,1.04
2023-05-18T01:27:55.774Z,1.04
2023-05-18T01:28:55.946Z,1.04
2023-05-18T01:29:56.085Z,1.04
2023-05-18T01:30:56.289Z,1.04
2023-05-18T01:31:56.324Z,1.04
2023-05-18T01:32:56.518Z,1.04
2023-05-18T01:33:56.628Z,1.04
2023-05-18T01:34:57.223Z,1.04
2023-05-18T01:35:56.881Z,1.04
2023-05-18T01:36:57.007Z,1.04
2023-05-18T01:37:57.145Z,1.04
2023-05-18T01:38:57.289Z,1.04
2023-05-18T01:39:57.442Z,1.04
2023-05-18T01:40:57.602Z,1.04
2023-05-18T01:41:57.742Z,1.04
2023-05-18T01:42:57.891Z,1.04
2023-05-18T01:43:58.050Z,1.04
2023-05-18T01:44:58.141Z,1.04
2023-05-18T01:45:58.292Z,1.04
2023-05-18T01:46:58.397Z,1.04
2023-05-18T01:47:58.546Z,1.04
2023-05-18T01:48:58.663Z,1.04
2023-05-18T01:49:58.803Z,1.04
2023-05-18T01:50:58.986Z,1.04
2023-05-18T01:51:59.113Z,1.04
2023-05-18T01:52:59.231Z,1.04
2023-05-18T01:53:59.425Z,1.04
2023-05-18T01:54:59.563Z,1.04
2023-05-18T01:55:59.715Z,1.04
2023-05-18T01:56:59.866Z,1.04
2023-05-18T01:58:00.011Z,1.04
2023-05-18T01:59:00.170Z,1.04
2023-05-18T02:00:00.395Z,1.04
2023-05-18T02:01:00.480Z,1.04
2023-05-18T02:02:00.693Z,1.04
2023-05-18T02:03:00.842Z,1.04
2023-05-18T02:04:00.962Z,1.04
2023-05-18T02:05:01.027Z,1.04
2023-05-18T02:06:01.193Z,1.04
2023-05-18T02:07:01.337Z,1.04
2023-05-18T02:08:01.481Z,1.04
2023-05-18T02:09:01.645Z,1.04
2023-05-18T02:10:01.795Z,1.04
2023-05-18T02:11:01.931Z,1.04
2023-05-18T02:12:02.050Z,1.04
2023-05-18T02:13:02.196Z,1.04
2023-05-18T02:14:02.297Z,1.04
2023-05-18T02:15:02.440Z,1.04
2023-05-18T02:16:02.609Z,1.04
2023-05-18T02:17:02.743Z,1.04
2023-05-18T02:18:02.908Z,1.04
2023-05-18T02:19:03.038Z,1.04
2023-05-18T02:20:03.151Z,1.04
2023-05-18T02:21:03.322Z,1.04
2023-05-18T02:22:03.450Z,1.04
2023-05-18T02:23:03.566Z,1.04
2023-05-18T02:24:03.654Z,1.04
2023-05-18T02:25:03.811Z,1.04
2023-05-18T02:26:03.973Z,1.04
2023-05-18T02:27:04.067Z,1.04
2023-05-18T02:28:04.223Z,1.04
2023-05-18T02:29:04.369Z,1.04
2023-05-18T02:30:04.517Z,1.04
2023-05-18T02:31:04.665Z,1.04
2023-05-18T02:32:04.873Z,2
2023-05-18T02:33:04.992Z,2
2023-05-18T02:34:05.122Z,2
2023-05-18T02:35:05.330Z,2
2023-05-18T02:36:05.405Z,2
2023-05-18T02:37:05.520Z,3.04
2023-05-18T02:38:05.625Z,3.04
2023-05-18T02:39:05.810Z,3.04
2023-05-18T02:40:05.886Z,4
2023-05-18T02:41:06.035Z,4
2023-05-18T02:42:06.188Z,5.04
2023-05-18T02:43:06.361Z,5.04
2023-05-18T02:44:06.488Z,6
2023-05-18T02:45:06.592Z,7.04
2023-05-18T02:46:06.764Z,8
2023-05-18T02:47:06.851Z,9.04
2023-05-18T02:48:07.035Z,10
2023-05-18T02:49:07.132Z,12
2023-05-18T02:50:07.200Z,14
2023-05-18T02:51:07.301Z,16
2023-05-18T02:52:07.473Z,18
2023-05-18T02:53:07.616Z,21.04
2023-05-18T02:54:07.764Z,24
2023-05-18T02:55:07.914Z,27.04
2023-05-18T02:56:08.064Z,32
2023-05-18T02:57:08.221Z,36
2023-05-18T02:58:08.374Z,42
2023-05-18T02:59:08.894Z,47.04
2023-05-18T03:00:08.668Z,53.04
2023-05-18T03:01:08.856Z,61.04
2023-05-18T03:02:08.989Z,68
2023-05-18T03:03:09.209Z,76
2023-05-18T03:04:09.317Z,87.04
2023-05-18T03:05:09.375Z,90
2023-05-18T03:06:09.541Z,102
2023-05-18T03:07:09.678Z,113.04
2023-05-18T03:08:09.823Z,125.04
2023-05-18T03:09:09.996Z,137.04
2023-05-18T03:10:10.147Z,156
2023-05-18T03:11:10.295Z,169.12
2023-05-18T03:12:10.390Z,188
2023-05-18T03:13:10.538Z,205.12
2023-05-18T03:14:10.643Z,222.08
2023-05-18T03:15:10.788Z,245.12
2023-05-18T03:16:11.001Z,265.12
2023-05-18T03:17:11.112Z,287.04
2023-05-18T03:18:11.290Z,315.04
2023-05-18T03:19:11.437Z,336
2023-05-18T03:20:11.558Z,360
2023-05-18T03:21:11.701Z,389.12
2023-05-18T03:22:11.856Z,413.12
2023-05-18T03:23:12.012Z,437.12
2023-05-18T03:24:12.158Z,468.16
2023-05-18T03:25:12.308Z,499.2
2023-05-18T03:26:12.495Z,527.04
2023-05-18T03:27:12.626Z,556.16
2023-05-18T03:28:12.734Z,591.04
2023-05-18T03:29:12.878Z,622.08
2023-05-18T03:30:13.020Z,653.12
2023-05-18T03:31:13.219Z,685.44
2023-05-18T03:32:13.275Z,726.4
2023-05-18T03:33:13.434Z,757.12
2023-05-18T03:34:13.565Z,789.12
2023-05-18T03:35:14.037Z,819.2
2023-05-18T03:36:13.887Z,853.12
2023-05-18T03:37:14.628Z,894.08
2023-05-18T03:39:14.957Z,969.6
2023-05-18T03:41:15.211Z,1051.52
2023-05-18T03:43:14.936Z,1134.08
2023-05-18T03:44:15.743Z,1169.28
2023-05-18T03:46:15.628Z,1260.16
2023-05-18T03:48:16.321Z,1419.52
2023-05-18T03:50:16.761Z,1514.24
2023-05-18T03:52:17.068Z,1660.16
2023-05-18T03:54:17.538Z,1829.12
2023-05-18T03:56:17.251Z,1940.48
2023-05-18T03:58:16.827Z,2040.32
2023-05-18T03:59:16.921Z,2087.68
2023-05-18T04:00:17.072Z,2152.96
2023-05-18T04:01:17.171Z,2242.56
2023-05-18T04:02:17.366Z,2332.16
2023-05-18T04:03:17.497Z,2416.64
2023-05-18T04:04:17.888Z,2530.56
2023-05-18T04:05:17.730Z,2589.44
2023-05-18T04:06:17.891Z,2677.76
2023-05-18T04:07:18.038Z,2798.08
2023-05-18T04:08:18.182Z,2856.96
2023-05-18T04:09:18.286Z,2913.28
2023-05-18T04:10:18.439Z,3043.84
2023-05-18T04:11:18.594Z,3258.88
2023-05-18T04:12:18.678Z,3548.16
2023-05-18T04:13:18.841Z,3786.24
2023-05-18T04:14:18.991Z,4008.96
2023-05-18T04:15:19.141Z,4014.08
2023-05-18T04:16:19.310Z,3983.36
2023-05-18T04:17:19.452Z,4121.6
2023-05-18T04:18:19.603Z,4275.2
2023-05-18T04:19:19.757Z,4380.16
2023-05-18T04:20:19.911Z,4492.8
2023-05-18T04:21:20.055Z,4620.8
2023-05-18T04:22:20.209Z,4764.16
2023-05-18T04:23:20.314Z,4902.4
2023-05-18T04:24:20.473Z,5045.76
2023-05-18T04:25:20.601Z,5227.52
2023-05-18T04:26:20.705Z,5283.84
2023-05-18T04:27:20.813Z,5248
2023-05-18T04:28:20.963Z,5396.48
2023-05-18T04:29:21.112Z,5544.96
2023-05-18T04:30:21.248Z,5724.16
2023-05-18T04:31:21.504Z,5959.68
2023-05-18T04:32:21.441Z,6128.64
2023-05-18T04:33:21.573Z,6302.72
2023-05-18T04:34:21.681Z,6312.96
2023-05-18T04:35:21.826Z,6318.08
2023-05-18T04:36:21.976Z,6456.32
2023-05-18T04:37:22.138Z,6650.88
2023-05-18T04:38:22.284Z,6804.48
2023-05-18T04:39:22.382Z,6548.48
2023-05-18T04:40:22.542Z,6958.08
2023-05-18T04:41:22.707Z,7418.88
2023-05-18T04:42:22.838Z,7654.4
2023-05-18T04:43:22.995Z,7982.08
2023-05-18T04:44:23.100Z,8212.48
2023-05-18T04:45:23.249Z,8381.44
2023-05-18T04:46:23.369Z,8514.56
2023-05-18T04:47:23.479Z,8657.92
2023-05-18T04:48:23.605Z,8744.96
2023-05-18T04:49:23.746Z,8760.319
2023-05-18T04:50:24.237Z,8734.72
2023-05-18T04:51:24.002Z,8714.24
2023-05-18T04:52:24.147Z,8698.88
2023-05-18T04:53:24.309Z,8765.439
2023-05-18T04:54:24.521Z,8832
2023-05-18T04:55:24.613Z,8862.72
2023-05-18T04:56:24.757Z,8878.08
2023-05-18T04:57:24.913Z,8883.2
2023-05-18T04:58:25.070Z,8852.479
2023-05-18T04:59:25.214Z,8872.96
2023-05-18T05:00:25.326Z,8744.96
2023-05-18T05:01:25.549Z,8483.84
2023-05-18T05:02:25.706Z,8540.16
2023-05-18T05:03:25.952Z,7495.68
2023-05-18T05:04:25.922Z,5806.08
2023-05-18T05:05:26.121Z,5626.88
2023-05-18T05:06:26.222Z,5847.04
2023-05-18T05:07:26.372Z,7326.72
2023-05-18T05:08:26.528Z,5908.48
2023-05-18T05:09:26.682Z,8555.52
2023-05-18T05:10:26.830Z,8033.28
2023-05-18T05:11:26.976Z,8376.32
2023-05-18T05:12:27.123Z,8663.04
2023-05-18T05:13:27.602Z,8535.04
2023-05-18T05:14:27.334Z,8622.08
2023-05-18T05:15:27.504Z,7792.64
2023-05-18T05:16:27.994Z,8616.96
2023-05-18T05:17:28.112Z,8591.359
2023-05-18T05:18:27.941Z,8704
2023-05-18T05:19:28.495Z,5923.84
2023-05-18T05:20:28.560Z,6707.2
2023-05-18T05:21:28.407Z,8401.92
2023-05-18T05:22:28.910Z,8448
2023-05-18T05:23:28.699Z,8120.32
2023-05-18T05:24:29.311Z,8391.68
2023-05-18T05:25:29.442Z,8437.76
2023-05-18T05:26:29.110Z,8437.76
2023-05-18T05:27:29.563Z,8366.08
2023-05-18T05:28:29.403Z,8376.32
2023-05-18T05:29:30.119Z,8360.96
2023-05-18T05:31:30.177Z,8289.28
2023-05-18T05:32:30.413Z,8268.8
2023-05-18T05:33:30.112Z,8253.44
2023-05-18T05:34:31.037Z,8207.36
2023-05-18T05:36:30.467Z,8130.56
2023-05-18T05:37:30.630Z,8110.08
2023-05-18T05:38:30.770Z,8099.84
2023-05-18T05:39:30.933Z,8099.84
2023-05-18T05:40:31.055Z,8120.32
2023-05-18T05:41:32.492Z,8104.96
2023-05-18T05:42:31.289Z,8110.08
2023-05-18T05:43:31.382Z,8089.6
2023-05-18T05:44:31.533Z,8064
2023-05-18T05:45:31.837Z,8038.4
2023-05-18T05:46:31.867Z,8048.64
2023-05-18T05:47:32.002Z,8053.76
2023-05-18T05:48:32.088Z,8058.88
2023-05-18T05:49:32.278Z,8064
2023-05-18T05:50:32.366Z,8074.24
2023-05-18T05:51:32.489Z,8089.6
2023-05-18T05:52:32.651Z,8115.2
2023-05-18T05:53:32.794Z,8166.4
2023-05-18T05:54:33.428Z,8197.12
2023-05-18T05:55:33.155Z,8232.96
2023-05-18T05:56:33.162Z,8263.68
2023-05-18T05:57:33.265Z,8299.52
2023-05-18T05:58:33.406Z,8345.6
2023-05-18T05:59:33.573Z,8381.44
2023-05-18T06:00:33.708Z,8407.04
2023-05-18T06:01:33.915Z,8427.52
2023-05-18T06:02:34.006Z,8458.24
2023-05-18T06:03:35.871Z,8494.08
2023-05-18T06:04:34.361Z,8519.68
2023-05-18T06:05:34.529Z,8586.24
2023-05-18T06:06:34.583Z,8652.8
2023-05-18T06:07:34.684Z,8719.359
2023-05-18T06:08:34.827Z,8811.52
2023-05-18T06:09:34.981Z,8878.08
2023-05-18T06:10:35.174Z,9016.319
2023-05-18T06:11:35.277Z,9108.479
2023-05-18T06:12:35.432Z,9108.479
2023-05-18T06:13:35.530Z,9154.56
2023-05-18T06:14:35.688Z,9282.56
2023-05-18T06:15:35.841Z,9451.52
2023-05-18T06:16:35.988Z,9661.439
2023-05-18T06:17:36.144Z,9600
2023-05-18T06:18:36.386Z,9538.56
2023-05-18T06:19:36.394Z,9492.479
2023-05-18T06:20:36.499Z,9390.08
2023-05-18T06:21:36.648Z,9579.52
2023-05-18T06:22:36.758Z,9651.2
2023-05-18T06:23:38.411Z,10112
2023-05-18T06:24:37.063Z,10388.479
2023-05-18T06:25:37.210Z,10762.24
2023-05-18T06:26:37.360Z,11018.24
2023-05-18T06:27:37.521Z,11335.68
2023-05-18T06:28:37.662Z,11591.68
2023-05-18T06:29:37.810Z,11847.68
2023-05-18T06:30:37.959Z,12175.359
2023-05-18T06:31:38.491Z,12400.64
2023-05-18T06:32:38.607Z,12605.439
2023-05-18T06:33:38.372Z,12759.04
2023-05-18T06:34:38.524Z,12881.92
2023-05-18T06:35:38.682Z,13824
2023-05-18T06:36:38.823Z,13824
2023-05-18T06:37:38.979Z,14213.12
2023-05-18T06:38:39.200Z,14448.64
2023-05-18T06:39:39.278Z,14714.88
2023-05-18T06:40:39.391Z,14991.359
2023-05-18T06:41:39.537Z,15052.8
2023-05-18T06:42:39.679Z,15093.76
2023-05-18T06:43:39.831Z,15073.279
2023-05-18T06:44:39.955Z,15001.6
2023-05-18T06:45:40.085Z,14929.92
2023-05-18T06:46:40.346Z,14858.239
2023-05-18T06:47:40.424Z,14776.319
2023-05-18T06:48:40.563Z,14602.239
2023-05-18T06:49:40.695Z,14315.52
2023-05-18T06:50:40.847Z,14397.439
2023-05-18T06:51:41.010Z,14305.279
2023-05-18T06:52:41.150Z,14182.399
2023-05-18T06:53:41.316Z,14100.479
2023-05-18T06:54:41.469Z,14008.319
2023-05-18T06:55:41.604Z,13895.68
2023-05-18T06:56:41.764Z,13813.76
2023-05-18T06:57:41.866Z,13711.359
2023-05-18T06:58:42.024Z,13629.439
2023-05-18T06:59:42.165Z,13568
2023-05-18T07:00:42.309Z,13342.72
2023-05-18T07:01:42.598Z,13414.399
2023-05-18T07:02:42.683Z,13588.479
2023-05-18T07:03:42.776Z,13649.92
2023-05-18T07:04:42.881Z,13711.359
2023-05-18T07:05:43.030Z,13803.52
2023-05-18T07:06:43.246Z,13834.239
2023-05-18T07:07:43.342Z,13895.68
2023-05-18T07:08:43.488Z,13875.199
2023-05-18T07:09:43.625Z,13393.92
2023-05-18T07:10:43.790Z,13342.72
2023-05-18T07:11:43.929Z,13690.88
2023-05-18T07:12:44.089Z,13721.6
2023-05-18T07:13:44.195Z,13608.96
2023-05-18T07:14:44.299Z,13568
2023-05-18T07:15:44.459Z,13332.479
2023-05-18T07:16:44.535Z,13291.52
2023-05-18T07:17:44.732Z,13230.08
2023-05-18T07:18:44.881Z,13322.239
2023-05-18T07:19:45.007Z,13486.08
2023-05-18T07:20:45.154Z,13434.88
2023-05-18T07:21:45.309Z,12810.239
2023-05-18T07:22:45.445Z,12687.359
2023-05-18T07:23:45.614Z,12902.399
2023-05-18T07:24:45.760Z,14755.84
2023-05-18T07:25:45.937Z,16209.92
2023-05-18T07:26:46.065Z,15841.279
2023-05-18T07:27:46.221Z,18831.36
2023-05-18T07:28:46.322Z,18718.72
2023-05-18T07:29:46.456Z,15697.92
2023-05-18T07:30:46.626Z,15380.479
2023-05-18T07:31:46.777Z,15943.68
2023-05-18T07:32:46.930Z,13568
2023-05-18T07:33:47.068Z,13670.399
2023-05-18T07:34:47.218Z,16896
2023-05-18T07:35:47.369Z,17920
2023-05-18T07:36:47.537Z,18176
2023-05-18T07:37:47.690Z,18841.6
2023-05-18T07:38:47.868Z,18913.28
2023-05-18T07:39:47.993Z,18462.72
2023-05-18T07:40:48.159Z,20766.72
2023-05-18T07:41:48.304Z,21831.68
2023-05-18T07:42:48.429Z,19148.8
2023-05-18T07:43:48.588Z,19036.16
2023-05-18T07:44:48.751Z,19712
2023-05-18T07:45:48.863Z,19988.48
2023-05-18T07:46:49.079Z,16844.8
2023-05-18T07:47:49.179Z,16783.36
2023-05-18T07:48:49.296Z,17111.04
2023-05-18T07:49:49.404Z,17264.64
2023-05-18T07:50:49.568Z,18216.96
2023-05-18T07:51:49.711Z,18554.88
2023-05-18T07:52:49.853Z,18360.32
2023-05-18T07:53:50.035Z,18135.04
2023-05-18T07:54:50.183Z,16168.96
2023-05-18T07:55:50.260Z,15872
2023-05-18T07:56:50.451Z,15933.439
2023-05-18T07:57:50.558Z,15636.479
2023-05-18T07:58:50.718Z,15288.319
2023-05-18T07:59:50.866Z,14725.12
2023-05-18T08:00:50.958Z,14766.08
2023-05-18T08:01:51.136Z,15554.56
2023-05-18T08:02:51.402Z,18278.4
2023-05-18T08:03:51.464Z,23756.8
2023-05-18T08:04:51.579Z,23654.4
2023-05-18T08:05:51.769Z,19947.52
2023-05-18T08:06:51.874Z,24535.04
2023-05-18T08:07:52.027Z,24412.16
2023-05-18T08:08:52.172Z,22200.32
2023-05-18T08:09:52.276Z,21934.08
2023-05-18T08:10:52.433Z,21811.2
2023-05-18T08:11:52.540Z,18923.52
2023-05-18T08:12:52.684Z,17408
2023-05-18T08:13:52.864Z,19558.4
2023-05-18T08:14:53.000Z,19834.88
2023-05-18T08:15:59.571Z,18759.68
2023-05-18T08:16:53.321Z,18063.36
2023-05-18T08:17:53.466Z,17070.08
2023-05-18T08:18:53.637Z,15933.439
2023-05-18T08:19:53.791Z,15063.04
2023-05-18T08:20:53.911Z,14940.159
2023-05-18T08:21:54.040Z,14991.359
2023-05-18T08:22:54.215Z,15820.8
2023-05-18T08:23:54.350Z,16803.84
2023-05-18T08:24:54.508Z,16599.04
2023-05-18T08:25:54.657Z,17090.56
2023-05-18T08:26:54.818Z,16855.04
2023-05-18T08:27:54.994Z,16302.08
2023-05-18T08:28:55.120Z,16373.76
2023-05-18T08:29:55.258Z,16650.24
2023-05-18T08:30:55.363Z,16773.12
2023-05-18T08:31:55.548Z,17018.88
2023-05-18T08:32:55.744Z,16793.6
2023-05-18T08:33:55.770Z,16814.08
2023-05-18T08:34:55.917Z,16865.28
2023-05-18T08:35:56.080Z,16885.76
2023-05-18T08:36:56.235Z,16977.92
2023-05-18T08:37:56.389Z,17141.76
2023-05-18T08:38:56.548Z,17551.36
2023-05-18T08:39:56.672Z,18667.52
2023-05-18T08:40:56.829Z,22159.36
2023-05-18T08:41:56.980Z,21893.12
2023-05-18T08:42:57.137Z,21975.04
2023-05-18T08:43:57.288Z,21626.88
2023-05-18T08:44:57.397Z,21340.16
2023-05-18T08:45:57.536Z,24739.84
2023-05-18T08:46:57.689Z,24965.12
2023-05-18T08:47:57.838Z,23715.84
2023-05-18T08:48:57.997Z,25948.16
2023-05-18T08:49:58.100Z,26726.4
2023-05-18T08:50:58.264Z,21565.44
2023-05-18T08:51:58.388Z,22753.28
2023-05-18T08:52:58.547Z,22220.8
2023-05-18T08:53:58.732Z,24883.2
2023-05-18T08:54:58.851Z,24207.36
2023-05-18T08:55:58.998Z,24432.64
2023-05-18T08:56:59.149Z,26542.08
2023-05-18T08:57:59.301Z,34734.08
2023-05-18T08:58:59.458Z,36700.16
2023-05-18T09:00:00.088Z,37498.88
2023-05-18T09:00:59.760Z,37294.08
2023-05-18T09:02:00.807Z,29777.92
2023-05-18T09:04:00.125Z,31846.4
2023-05-18T09:05:00.404Z,26746.88
2023-05-18T09:06:00.432Z,33320.96
2023-05-18T09:07:00.537Z,29122.56
2023-05-18T09:08:00.709Z,26685.44
2023-05-18T09:09:01.288Z,26234.88
2023-05-18T09:10:00.937Z,33566.72
2023-05-18T09:11:01.095Z,30392.32
2023-05-18T09:12:02.166Z,43335.68
2023-05-18T09:13:01.358Z,29921.28
2023-05-18T09:14:01.575Z,27525.12
2023-05-18T09:15:01.939Z,27729.92
2023-05-18T09:16:01.845Z,26521.6
2023-05-18T09:17:01.953Z,24985.6
2023-05-18T09:18:02.182Z,26562.56
2023-05-18T09:19:02.297Z,25620.48
2023-05-18T09:20:02.384Z,25354.24
2023-05-18T09:21:03.175Z,24330.24
2023-05-18T09:23:02.794Z,25866.24
2023-05-18T09:24:02.920Z,27914.24
2023-05-18T09:25:03.113Z,27525.12
2023-05-18T09:26:03.210Z,25640.96
2023-05-18T09:27:03.978Z,28385.28
2023-05-18T09:29:04.106Z,30720
2023-05-18T09:30:04.661Z,30126.08
2023-05-18T09:32:04.569Z,28794.88
2023-05-18T09:33:04.522Z,27422.72
2023-05-18T09:34:04.293Z,26746.88
2023-05-18T09:35:04.422Z,26337.28
2023-05-18T09:36:05.262Z,26173.44
2023-05-18T09:37:04.647Z,27340.8
2023-05-18T09:38:04.787Z,28631.04
2023-05-18T09:39:04.914Z,29900.8
2023-05-18T09:40:05.097Z,30248.96
2023-05-18T09:41:05.227Z,31272.96
2023-05-18T09:42:05.375Z,32276.48
2023-05-18T09:43:05.543Z,32071.68
2023-05-18T09:44:05.677Z,31559.68
2023-05-18T09:45:05.824Z,31395.84
2023-05-18T09:46:05.979Z,31989.76
2023-05-18T09:47:06.140Z,33751.04
2023-05-18T09:48:06.345Z,34283.52
2023-05-18T09:49:06.447Z,34897.92
2023-05-18T09:50:06.590Z,35840
2023-05-18T09:51:06.694Z,37294.08
2023-05-18T09:52:06.805Z,38789.12
2023-05-18T09:53:06.942Z,39219.2
2023-05-18T09:54:07.116Z,39690.24
2023-05-18T09:55:07.257Z,40448
2023-05-18T09:56:07.401Z,41082.88
2023-05-18T09:57:10.580Z,41144.32
2023-05-18T09:58:07.698Z,41000.96
2023-05-18T09:59:07.868Z,41328.64
2023-05-18T10:00:08.006Z,40509.44
2023-05-18T10:01:08.189Z,39772.16
2023-05-18T10:02:08.278Z,39936
2023-05-18T10:03:08.414Z,40816.64
2023-05-18T10:04:08.541Z,44195.84
2023-05-18T10:05:08.700Z,45670.4
2023-05-18T10:06:08.818Z,45588.48
2023-05-18T10:07:08.974Z,46981.12
2023-05-18T10:08:09.123Z,45342.72
2023-05-18T10:09:09.285Z,45137.92
2023-05-18T10:10:09.560Z,47677.44
2023-05-18T10:11:09.522Z,47022.08
2023-05-18T10:12:09.628Z,47022.08
2023-05-18T10:13:09.777Z,49192.96
2023-05-18T10:14:09.934Z,56320
2023-05-18T10:15:10.587Z,47841.28
2023-05-18T10:16:10.203Z,41615.36
2023-05-18T10:17:15.421Z,41943.04
2023-05-18T10:18:10.536Z,41861.12
2023-05-18T10:19:10.678Z,46161.92
2023-05-18T10:20:10.808Z,52920.32
2023-05-18T10:21:10.942Z,52305.92
2023-05-18T10:22:11.085Z,50421.76
2023-05-18T10:23:11.254Z,50053.12
2023-05-18T10:24:11.401Z,49479.68
2023-05-18T10:25:11.538Z,60743.68
2023-05-18T10:26:11.648Z,43499.52
2023-05-18T10:27:11.762Z,40734.72
2023-05-18T10:28:11.885Z,45506.56
2023-05-18T10:29:12.002Z,38236.16
2023-05-18T10:30:12.109Z,35594.24
2023-05-18T10:31:12.303Z,31948.8
2023-05-18T10:32:12.417Z,29655.04
2023-05-18T10:33:20.936Z,28876.8
2023-05-18T10:34:12.737Z,31600.64
2023-05-18T10:35:12.864Z,43540.48
2023-05-18T10:36:12.974Z,79134.72
2023-05-18T10:37:13.145Z,38625.28
2023-05-18T10:38:13.271Z,33914.88
2023-05-18T10:39:13.447Z,31129.6
2023-05-18T10:40:13.587Z,29286.4
2023-05-18T10:41:13.732Z,27852.8
2023-05-18T10:42:13.882Z,27729.92
2023-05-18T10:43:15.158Z,29020.16
2023-05-18T10:44:14.136Z,31846.4
2023-05-18T10:45:14.242Z,36638.72
2023-05-18T10:46:14.409Z,44154.88
2023-05-18T10:47:14.578Z,43171.84
2023-05-18T10:48:14.618Z,40775.68
2023-05-18T10:49:14.743Z,36638.72
2023-05-18T10:50:14.903Z,32727.04
2023-05-18T10:51:15.050Z,29798.4
2023-05-18T10:52:15.202Z,28057.6
2023-05-18T10:53:15.349Z,28119.04
2023-05-18T10:54:15.505Z,29511.68
2023-05-18T10:55:15.663Z,32481.28
2023-05-18T10:56:15.805Z,36761.6
2023-05-18T10:57:15.909Z,44646.4
2023-05-18T10:58:16.069Z,57262.08
2023-05-18T10:59:16.230Z,53002.24
2023-05-18T11:00:16.410Z,43827.2
2023-05-18T11:01:16.557Z,43622.4
2023-05-18T11:02:16.617Z,47718.4
2023-05-18T11:03:16.800Z,54968.32
2023-05-18T11:04:16.962Z,52674.56
2023-05-18T11:05:17.160Z,48660.48
2023-05-18T11:06:17.189Z,62341.12
2023-05-18T11:07:17.342Z,77578.24
2023-05-18T11:08:17.474Z,59105.28
2023-05-18T11:09:17.572Z,63815.68
2023-05-18T11:10:17.732Z,54599.68
2023-05-18T11:11:19.406Z,64430.08
2023-05-18T11:12:17.974Z,80240.64
2023-05-18T11:13:18.146Z,72867.84
2023-05-18T11:14:18.286Z,86835.2
2023-05-18T11:15:18.420Z,98467.84
2023-05-18T11:16:18.607Z,76636.16
2023-05-18T11:17:18.740Z,83066.88
2023-05-18T11:18:18.843Z,91258.88
2023-05-18T11:19:19.012Z,67584
2023-05-18T11:20:19.031Z,52879.36
2023-05-18T11:21:19.181Z,55009.28
2023-05-18T11:22:19.332Z,49930.24
2023-05-18T11:23:19.495Z,46735.36
2023-05-18T11:24:19.642Z,71311.36
2023-05-18T11:25:19.784Z,88064
2023-05-18T11:26:19.956Z,90521.6
2023-05-18T11:27:20.044Z,92078.08
2023-05-18T11:28:20.452Z,71761.92
2023-05-18T11:29:20.357Z,112312.32
2023-05-18T11:30:20.490Z,79093.76
2023-05-18T11:31:20.605Z,57630.72
2023-05-18T11:32:26.304Z,41758.72
2023-05-18T11:33:20.921Z,35799.04
2023-05-18T11:34:21.053Z,32972.8
2023-05-18T11:35:21.234Z,37806.08
2023-05-18T11:36:21.340Z,109608.96
2023-05-18T11:37:21.457Z,110428.16
2023-05-18T11:38:21.625Z,93962.23
2023-05-18T11:39:21.770Z,115589.12
2023-05-18T11:40:21.867Z,34467.84
2023-05-18T11:41:22.024Z,31764.48
2023-05-18T11:42:22.182Z,31313.92
2023-05-18T11:43:22.335Z,30842.88
2023-05-18T11:44:22.481Z,31088.64
2023-05-18T11:45:22.639Z,31518.72
2023-05-18T11:46:22.735Z,32727.04
2023-05-18T11:47:22.874Z,36515.84
2023-05-18T11:48:23.159Z,94535.68
2023-05-18T11:49:23.136Z,33873.92
2023-05-18T11:50:23.325Z,34836.48
2023-05-18T11:51:23.390Z,40816.64
2023-05-18T11:52:23.570Z,113623.04
2023-05-18T11:53:23.693Z,107233.28
2023-05-18T11:54:23.812Z,106987.52
2023-05-18T11:55:23.959Z,102563.84
2023-05-18T11:56:24.040Z,102809.6
2023-05-18T11:57:24.246Z,104693.76
2023-05-18T11:58:24.379Z,48947.2
2023-05-18T11:59:24.521Z,30433.28
2023-05-18T12:00:24.646Z,29265.92
2023-05-18T12:01:24.743Z,90849.28
2023-05-18T12:02:25.015Z,57753.6
2023-05-18T12:03:25.092Z,92569.6
2023-05-18T12:04:25.273Z,114442.23
2023-05-18T12:05:25.433Z,113623.04
2023-05-18T12:06:25.539Z,115343.36
2023-05-18T12:07:25.662Z,118210.55
2023-05-18T12:08:25.831Z,119930.88
2023-05-18T12:09:25.974Z,123043.84
2023-05-18T12:10:26.115Z,93716.48
2023-05-18T12:11:26.278Z,129187.84
2023-05-18T12:12:26.408Z,41144.32
2023-05-18T12:13:26.516Z,37949.44
2023-05-18T12:14:26.707Z,32727.04
2023-05-18T12:15:26.889Z,31989.76
2023-05-18T12:16:26.980Z,128040.96
2023-05-18T12:17:27.175Z,38338.56
2023-05-18T12:18:27.231Z,122388.48
2023-05-18T12:19:27.378Z,127221.76
2023-05-18T12:20:27.477Z,124190.72
2023-05-18T12:21:27.642Z,125337.59
2023-05-18T12:22:27.794Z,119767.04
2023-05-18T12:23:27.975Z,124354.55
2023-05-18T12:24:28.106Z,126484.48
2023-05-18T12:25:28.382Z,128204.8
2023-05-18T12:26:28.381Z,128942.08
2023-05-18T12:27:28.547Z,86835.2
2023-05-18T12:28:28.700Z,42147.84
2023-05-18T12:29:28.868Z,42885.12
2023-05-18T12:30:29.019Z,33402.88
2023-05-18T12:31:29.153Z,29798.4
2023-05-18T12:32:29.272Z,28528.64
2023-05-18T12:33:29.413Z,104693.76
2023-05-18T12:34:29.592Z,104448