createdAt,value
2023-05-05T00:02:17.802Z,100720.22
2023-05-05T00:05:19.337Z,100712.22
2023-05-05T00:08:22.162Z,100717.50
2023-05-05T00:11:23.801Z,100714.09
2023-05-05T00:14:25.363Z,100710.53
2023-05-05T00:17:27.108Z,100712.22
2023-05-05T00:20:28.621Z,100704.06
2023-05-05T00:23:30.154Z,100705.09
2023-05-05T00:26:31.671Z,100699.66
2023-05-05T00:29:34.162Z,100690.63
2023-05-05T00:32:36.140Z,100694.22
2023-05-05T00:35:37.774Z,100685.19
2023-05-05T00:38:39.346Z,100683.50
2023-05-05T00:41:41.439Z,100687.06
2023-05-05T00:44:43.117Z,100688.94
2023-05-05T00:47:51.345Z,100673.31
2023-05-05T00:50:53.287Z,100680.78
2023-05-05T00:53:55.058Z,100679.94
2023-05-05T00:56:57.042Z,100685.38
2023-05-05T01:00:00.203Z,100687.25
2023-05-05T01:03:02.127Z,100679.22
2023-05-05T01:06:06.837Z,100662.78
2023-05-05T01:09:20.552Z,100660.06
2023-05-05T01:12:31.834Z,100668.22
2023-05-05T01:15:36.671Z,100665.63
2023-05-05T01:18:58.245Z,100660.19
2023-05-05T01:22:03.825Z,100660.19
2023-05-05T01:25:08.729Z,100663.94
2023-05-05T01:28:24.178Z,100653.91
2023-05-05T01:31:42.530Z,100655.78
2023-05-05T01:34:47.375Z,100657.63
2023-05-05T01:37:58.934Z,100663.06
2023-05-05T01:41:18.252Z,100657.63
2023-05-05T01:44:20.342Z,100652.19
2023-05-05T01:47:23.726Z,100655.94
2023-05-05T01:50:28.758Z,100647.78
2023-05-05T01:53:31.348Z,100652.38
2023-05-05T01:56:34.443Z,100654.38
2023-05-05T01:59:39.548Z,100644.34
2023-05-05T02:02:45.144Z,100650.63
2023-05-05T02:05:48.419Z,100650.81
2023-05-05T02:08:52.931Z,100640.94
2023-05-05T02:11:58.224Z,100643.50
2023-05-05T02:15:02.572Z,100647.25
2023-05-05T02:18:07.224Z,100646.38
2023-05-05T02:21:09.556Z,100643.84
2023-05-05T02:24:11.406Z,100639.25
2023-05-05T02:27:16.122Z,100640.09
2023-05-05T02:30:19.610Z,100635.69
2023-05-05T02:33:23.622Z,100638.56
2023-05-05T02:36:32.581Z,100629.41
2023-05-05T02:39:58.699Z,100626.69
2023-05-05T02:43:06.520Z,100633.13
2023-05-05T02:46:09.196Z,100631.44
2023-05-05T02:49:12.183Z,100627.88
2023-05-05T02:52:14.946Z,100630.59
2023-05-05T02:55:18.225Z,100635.13
2023-05-05T02:58:37.212Z,100632.28
2023-05-05T03:02:00.029Z,100622.44
2023-05-05T03:05:13.371Z,100625.16
2023-05-05T03:08:42.843Z,100626.00
2023-05-05T03:12:03.788Z,100627.00
2023-05-05T03:15:10.793Z,100618.19
2023-05-05T03:18:15.492Z,100624.47
2023-05-05T03:21:21.469Z,100624.59
2023-05-05T03:24:23.068Z,100621.88
2023-05-05T03:27:37.584Z,100615.63
2023-05-05T03:30:39.899Z,100621.03
2023-05-05T03:33:41.804Z,100612.91
2023-05-05T03:36:43.346Z,100603.91
2023-05-05T03:39:47.789Z,100604.88
2023-05-05T03:42:49.652Z,100608.50
2023-05-05T03:45:51.916Z,100608.50
2023-05-05T03:48:57.001Z,100611.19
2023-05-05T03:51:59.748Z,100610.31
2023-05-05T03:55:01.965Z,100612.19
2023-05-05T03:58:03.522Z,100612.19
2023-05-05T04:01:05.083Z,100610.50
2023-05-05T04:04:06.751Z,100604.22
2023-05-05T04:07:08.318Z,100604.22
2023-05-05T04:10:10.214Z,100596.06
2023-05-05T04:13:12.015Z,100611.34
2023-05-05T04:16:14.175Z,100604.22
2023-05-05T04:19:15.901Z,100594.34
2023-05-05T04:22:17.725Z,100594.34
2023-05-05T04:25:19.296Z,100606.06
2023-05-05T04:28:22.445Z,100618.81
2023-05-05T04:31:24.427Z,100624.22
2023-05-05T04:34:26.325Z,100623.25
2023-05-05T04:37:27.883Z,100611.50
2023-05-05T04:40:30.347Z,100606.06
2023-05-05T04:43:32.900Z,100610.66
2023-05-05T04:46:37.454Z,100612.19
2023-05-05T04:49:39.988Z,100604.22
2023-05-05T04:52:42.409Z,100602.34
2023-05-05T04:55:43.910Z,100603.91
2023-05-05T04:58:45.393Z,100602.03
2023-05-05T05:01:47.007Z,100603.72
2023-05-05T05:04:48.503Z,100600.84
2023-05-05T05:07:50.638Z,100608.69
2023-05-05T05:10:52.521Z,100609.38
2023-05-05T05:13:54.334Z,100603.59
2023-05-05T05:16:56.051Z,100600.75
2023-05-05T05:20:01.523Z,100605.00
2023-05-05T05:23:05.279Z,100603.84
2023-05-05T05:26:10.992Z,100616.28
2023-05-05T05:29:12.802Z,100619.69
2023-05-05T05:32:14.564Z,100624.94
2023-05-05T05:35:16.216Z,100631.06
2023-05-05T05:38:17.867Z,100625.63
2023-05-05T05:41:21.547Z,100624.47
2023-05-05T05:44:23.191Z,100621.59
2023-05-05T05:47:25.477Z,100613.25
2023-05-05T05:50:28.587Z,100608.00
2023-05-05T05:53:31.196Z,100602.38
2023-05-05T05:56:32.980Z,100604.25
2023-05-05T05:59:35.661Z,100615.81
2023-05-05T06:02:37.670Z,100611.38
2023-05-05T06:05:40.855Z,100607.81
2023-05-05T06:08:42.373Z,100623.28
2023-05-05T06:11:43.943Z,100626.84
2023-05-05T06:14:45.637Z,100620.56
2023-05-05T06:17:47.272Z,100610.72
2023-05-05T06:20:50.502Z,100605.94
2023-05-05T06:23:53.603Z,100611.56
2023-05-05T06:26:55.552Z,100606.28
2023-05-05T06:29:57.002Z,100601.69
2023-05-05T06:32:58.539Z,100594.41
2023-05-05T06:36:00.115Z,100618.88
2023-05-05T06:39:01.617Z,100624.47
2023-05-05T06:42:04.063Z,100622.59
2023-05-05T06:45:06.177Z,100623.59
2023-05-05T06:48:07.809Z,100615.47
2023-05-05T06:51:09.668Z,100616.31
2023-05-05T06:54:11.152Z,100623.59
2023-05-05T06:57:12.700Z,100615.47
2023-05-05T07:00:15.045Z,100623.59
2023-05-05T07:03:17.057Z,100617.47
2023-05-05T07:06:18.560Z,100623.75
2023-05-05T07:09:20.308Z,100619.16
2023-05-05T07:12:21.906Z,100603.75
2023-05-05T07:15:28.064Z,100601.88
2023-05-05T07:18:30.702Z,100594.72
2023-05-05T07:21:36.407Z,100599.16
2023-05-05T07:24:37.974Z,100597.44
2023-05-05T07:27:39.665Z,100603.75
2023-05-05T07:30:41.445Z,100593.88
2023-05-05T07:33:42.996Z,100599.16
2023-05-05T07:36:44.844Z,100601.31
2023-05-05T07:39:48.701Z,100612.88
2023-05-05T07:42:50.206Z,100630.22
2023-05-05T07:45:51.710Z,100633.78
2023-05-05T07:48:53.235Z,100631.22
2023-05-05T07:51:55.333Z,100636.66
2023-05-05T07:54:56.843Z,100652.97
2023-05-05T07:57:58.326Z,100662.97
2023-05-05T08:01:01.363Z,100656.69
2023-05-05T08:04:02.991Z,100652.97
2023-05-05T08:07:04.597Z,100651.25
2023-05-05T08:10:07.570Z,100659.41
2023-05-05T08:13:09.090Z,100673.00
2023-05-05T08:16:10.896Z,100687.44
2023-05-05T08:19:27.693Z,100684.03
2023-05-05T08:22:30.570Z,100679.47
2023-05-05T08:25:32.079Z,100670.28
2023-05-05T08:28:35.410Z,100679.28
2023-05-05T08:31:37.004Z,100683.03
2023-05-05T08:34:38.497Z,100686.59
2023-05-05T08:37:40.012Z,100673.00
2023-05-05T08:40:41.680Z,100683.88
2023-05-05T08:43:44.269Z,100683.88
2023-05-05T08:46:46.166Z,100673.84
2023-05-05T08:49:47.820Z,100669.25
2023-05-05T08:52:53.685Z,100652.97
2023-05-05T08:55:59.116Z,100665.53
2023-05-05T08:59:02.426Z,100664.69
2023-05-05T09:02:05.225Z,100674.53
2023-05-05T09:05:07.324Z,100666.41
2023-05-05T09:08:11.036Z,100661.66
2023-05-05T09:11:12.501Z,100666.41
2023-05-05T09:14:13.994Z,100662.66
2023-05-05T09:17:25.665Z,100651.63
2023-05-05T09:20:35.153Z,100644.31
2023-05-05T09:23:36.734Z,100645.16
2023-05-05T09:26:43.280Z,100655.19
2023-05-05T09:29:49.714Z,100657.75
2023-05-05T09:32:52.392Z,100652.31
2023-05-05T09:35:55.890Z,100658.75
2023-05-05T09:39:07.420Z,100664.88
2023-05-05T09:42:18.314Z,100671.16
2023-05-05T09:45:19.755Z,100677.78
2023-05-05T09:48:29.077Z,100688.34
2023-05-05T09:51:31.667Z,100681.38
2023-05-05T09:54:34.687Z,100671.34
2023-05-05T09:57:36.129Z,100674.06
2023-05-05T10:00:39.291Z,100667.59
2023-05-05T10:03:51.394Z,100674.75
2023-05-05T10:06:52.933Z,100665.91
2023-05-05T10:09:54.396Z,100658.59
2023-05-05T10:12:58.497Z,100663.03
2023-05-05T10:16:03.111Z,100656.59
2023-05-05T10:19:05.907Z,100668.31
2023-05-05T10:22:09.254Z,100670.00
2023-05-05T10:25:15.876Z,100666.28
2023-05-05T10:28:32.452Z,100660.84
2023-05-05T10:31:54.333Z,100652.69
2023-05-05T10:35:00.194Z,100649.13
2023-05-05T10:38:03.519Z,100646.56
2023-05-05T10:41:06.020Z,100638.41
2023-05-05T10:44:10.476Z,100644.88
2023-05-05T10:47:12.337Z,100649.44
2023-05-05T10:50:13.762Z,100656.75
2023-05-05T10:53:23.963Z,100658.47
2023-05-05T10:56:31.298Z,100658.59
2023-05-05T10:59:38.836Z,100658.47
2023-05-05T11:02:41.218Z,100645.16
2023-05-05T11:06:04.494Z,100643.16
2023-05-05T11:09:28.609Z,100644.19
2023-05-05T11:12:31.766Z,100652.47
2023-05-05T11:15:37.277Z,100649.75
2023-05-05T11:18:40.842Z,100644.31
2023-05-05T11:22:00.675Z,100634.31
2023-05-05T11:25:40.637Z,100623.44
2023-05-05T11:28:59.114Z,100628.03
2023-05-05T11:32:15.906Z,100629.75
2023-05-05T11:35:17.545Z,100624.47
2023-05-05T11:38:21.806Z,100624.47
2023-05-05T11:41:39.165Z,100625.16
2023-05-05T11:44:41.359Z,100621.59
2023-05-05T11:47:42.929Z,100617.16
2023-05-05T11:50:45.110Z,100608.84
2023-05-05T11:53:48.185Z,100613.44
2023-05-05T11:56:51.343Z,100611.56
2023-05-05T11:59:54.618Z,100614.97
2023-05-05T12:02:57.335Z,100606.97
2023-05-05T12:05:59.044Z,100606.97
2023-05-05T12:09:01.231Z,100603.22
2023-05-05T12:12:02.848Z,100598.66
2023-05-05T12:15:04.972Z,100606.81
2023-05-05T12:18:18.012Z,100603.94
2023-05-05T12:21:22.111Z,100604.09
2023-05-05T12:24:23.709Z,100610.53
2023-05-05T12:27:26.844Z,100603.09
2023-05-05T12:30:28.405Z,100609.53
2023-05-05T12:33:29.935Z,100601.38
2023-05-05T12:36:33.636Z,100605.94
2023-05-05T12:39:36.564Z,100607.81
2023-05-05T12:42:39.038Z,100605.09
2023-05-05T12:45:40.661Z,100595.25
2023-05-05T12:48:45.634Z,100589.81
2023-05-05T12:51:56.227Z,100592.38
2023-05-05T12:54:59.666Z,100593.38
2023-05-05T12:58:01.979Z,100585.38
2023-05-05T13:01:10.622Z,100579.94
2023-05-05T13:04:13.826Z,100578.97
2023-05-05T13:07:16.708Z,100573.53
2023-05-05T13:10:18.426Z,100571.78
2023-05-05T13:13:19.959Z,100569.09
2023-05-05T13:16:21.674Z,100560.78
2023-05-05T13:19:26.115Z,100559.09
2023-05-05T13:22:27.601Z,100557.22
2023-05-05T13:25:29.165Z,100554.66
2023-05-05T13:28:30.810Z,100550.94
2023-05-05T13:31:32.458Z,100548.22
2023-05-05T13:34:34.110Z,100533.75
2023-05-05T13:37:35.659Z,100538.19
2023-05-05T13:40:37.255Z,100535.47
2023-05-05T13:43:38.728Z,100532.75
2023-05-05T13:46:43.524Z,100533.59
2023-05-05T13:49:45.385Z,100530.88
2023-05-05T13:52:46.859Z,100521.88
2023-05-05T13:55:48.432Z,100513.72
2023-05-05T13:58:49.925Z,100505.59
2023-05-05T14:01:51.406Z,100512.00
2023-05-05T14:04:52.853Z,100501.00
2023-05-05T14:07:55.248Z,100500.16
2023-05-05T14:10:56.740Z,100489.28
2023-05-05T14:13:58.325Z,100480.28
2023-05-05T14:17:00.285Z,100478.41
2023-05-05T14:20:01.811Z,100475.69
2023-05-05T14:23:03.301Z,100473.97
2023-05-05T14:26:04.891Z,100476.53
2023-05-05T14:29:06.464Z,100475.69
2023-05-05T14:32:08.111Z,100475.50
2023-05-05T14:35:09.745Z,100466.50
2023-05-05T14:38:11.501Z,100467.34
2023-05-05T14:41:12.972Z,100476.38
2023-05-05T14:44:14.512Z,100470.06
2023-05-05T14:47:15.985Z,100469.22
2023-05-05T14:50:17.460Z,100471.94
2023-05-05T14:53:19.301Z,100469.22
2023-05-05T14:56:24.406Z,100468.38
2023-05-05T14:59:27.414Z,100462.78
2023-05-05T15:02:29.011Z,100473.66
2023-05-05T15:05:30.566Z,100474.50
2023-05-05T15:08:32.134Z,100471.78
2023-05-05T15:11:33.663Z,100476.19
2023-05-05T15:14:36.576Z,100474.31
2023-05-05T15:17:38.819Z,100478.06
2023-05-05T15:20:40.467Z,100479.75
2023-05-05T15:23:41.985Z,100485.03
2023-05-05T15:26:43.449Z,100488.59
2023-05-05T15:29:45.212Z,100487.59
2023-05-05T15:32:46.717Z,100487.59
2023-05-05T15:35:48.222Z,100492.69
2023-05-05T15:38:49.694Z,100498.84
2023-05-05T15:41:51.262Z,100508.53
2023-05-05T15:44:52.990Z,100511.06
2023-05-05T15:47:54.563Z,100514.47
2023-05-05T15:50:56.057Z,100517.88
2023-05-05T15:53:57.675Z,100515.16
2023-05-05T15:56:59.455Z,100521.28
2023-05-05T16:00:01.475Z,100514.81
2023-05-05T16:03:03.028Z,100523.81
2023-05-05T16:06:04.762Z,100525.34
2023-05-05T16:09:06.365Z,100528.91
2023-05-05T16:12:08.077Z,100529.78
2023-05-05T16:15:10.384Z,100526.88
2023-05-05T16:18:12.157Z,100525.19
2023-05-05T16:21:13.789Z,100524.00
2023-05-05T16:24:16.503Z,100523.16
2023-05-05T16:27:18.002Z,100523.16
2023-05-05T16:30:20.246Z,100528.41
2023-05-05T16:33:22.537Z,100527.41
2023-05-05T16:36:24.092Z,100528.41
2023-05-05T16:39:26.131Z,100522.97
2023-05-05T16:42:27.690Z,100525.69
2023-05-05T16:45:29.553Z,100520.25
2023-05-05T16:48:31.040Z,100522.13
2023-05-05T16:51:32.503Z,100527.72
2023-05-05T16:54:33.958Z,100531.31
2023-05-05T16:57:35.420Z,100535.03
2023-05-05T17:00:36.896Z,100541.31
2023-05-05T17:03:39.247Z,100533.16
2023-05-05T17:06:40.729Z,100534.19
2023-05-05T17:09:42.162Z,100537.75
2023-05-05T17:12:43.665Z,100541.50
2023-05-05T17:15:45.192Z,100538.78
2023-05-05T17:18:46.636Z,100540.47
2023-05-05T17:21:48.078Z,100539.47
2023-05-05T17:24:49.533Z,100532.16
2023-05-05T17:27:50.976Z,100536.56
2023-05-05T17:30:52.454Z,100531.81
2023-05-05T17:33:53.911Z,100534.53
2023-05-05T17:36:56.232Z,100537.94
2023-05-05T17:39:57.904Z,100536.06
2023-05-05T17:42:59.397Z,100540.47
2023-05-05T17:46:00.947Z,100535.94
2023-05-05T17:49:02.713Z,100540.34
2023-05-05T17:52:04.425Z,100544.75
2023-05-05T17:55:06.511Z,100541.88
2023-05-05T17:58:07.995Z,100540.19
2023-05-05T18:01:13.462Z,100542.03
2023-05-05T18:04:15.025Z,100548.16
2023-05-05T18:07:16.494Z,100552.41
2023-05-05T18:10:18.034Z,100566.53
2023-05-05T18:13:20.829Z,100561.09
2023-05-05T18:16:22.579Z,100557.19
2023-05-05T18:19:24.124Z,100555.31
2023-05-05T18:22:25.785Z,100553.59
2023-05-05T18:25:27.319Z,100549.88
2023-05-05T18:28:28.768Z,100550.56
2023-05-05T18:31:30.335Z,100556.84
2023-05-05T18:34:31.889Z,100558.53
2023-05-05T18:37:33.404Z,100554.81
2023-05-05T18:40:35.029Z,100561.09
2023-05-05T18:43:36.753Z,100567.38
2023-05-05T18:46:38.378Z,100577.25
2023-05-05T18:49:39.997Z,100584.56
2023-05-05T18:52:41.466Z,100591.72
2023-05-05T18:55:43.473Z,100590.69
2023-05-05T18:58:44.985Z,100591.53
2023-05-05T19:01:46.532Z,100596.97
2023-05-05T19:04:48.064Z,100590.53
2023-05-05T19:07:49.537Z,100604.97
2023-05-05T19:10:51.289Z,100609.38
2023-05-05T19:13:52.744Z,100613.81
2023-05-05T19:16:55.886Z,100617.41
2023-05-05T19:19:57.727Z,100624.53
2023-05-05T19:23:03.514Z,100624.53
2023-05-05T19:26:05.650Z,100635.25
2023-05-05T19:29:07.159Z,100630.81
2023-05-05T19:32:08.674Z,100624.38
2023-05-05T19:35:11.674Z,100635.06
2023-05-05T19:38:13.593Z,100633.38
2023-05-05T19:41:15.327Z,100628.78
2023-05-05T19:44:16.834Z,100630.50
2023-05-05T19:47:18.397Z,100634.22
2023-05-05T19:50:20.035Z,100627.78
2023-05-05T19:53:21.536Z,100627.78
2023-05-05T19:56:23.859Z,100626.91
2023-05-05T19:59:25.374Z,100628.63
2023-05-05T20:02:27.475Z,100621.31
2023-05-05T20:05:29.013Z,100610.44
2023-05-05T20:08:30.595Z,100614.84
2023-05-05T20:11:32.418Z,100614.84
2023-05-05T20:14:35.572Z,100609.41
2023-05-05T20:17:37.120Z,100610.28
2023-05-05T20:20:38.611Z,100602.09
2023-05-05T20:23:40.244Z,100596.47
2023-05-05T20:26:41.858Z,100598.19
2023-05-05T20:29:43.338Z,100598.19
2023-05-05T20:32:44.967Z,100607.03
2023-05-05T20:35:46.811Z,100600.59
2023-05-05T20:38:48.322Z,100586.97
2023-05-05T20:41:49.898Z,100586.13
2023-05-05T20:44:51.378Z,100580.50
2023-05-05T20:47:52.976Z,100580.50
2023-05-05T20:50:55.304Z,100578.81
2023-05-05T20:53:57.541Z,100568.78
2023-05-05T20:56:59.149Z,100573.38
2023-05-05T21:00:00.674Z,100564.38
2023-05-05T21:03:02.834Z,100565.22
2023-05-05T21:06:04.763Z,100563.34
2023-05-05T21:09:06.584Z,100566.06
2023-05-05T21:12:08.204Z,100564.38
2023-05-05T21:15:11.469Z,100564.19
2023-05-05T21:18:13.116Z,100553.47
2023-05-05T21:21:14.606Z,100555.31
2023-05-05T21:24:16.318Z,100548.19
2023-05-05T21:27:17.963Z,100544.63
2023-05-05T21:30:19.439Z,100540.19
2023-05-05T21:33:20.964Z,100543.94
2023-05-05T21:36:22.451Z,100539.53
2023-05-05T21:39:24.222Z,100533.22
2023-05-05T21:42:25.834Z,100531.53
2023-05-05T21:45:27.310Z,100530.69
2023-05-05T21:48:29.427Z,100526.25
2023-05-05T21:51:31.394Z,100526.44
2023-05-05T21:54:32.855Z,100544.63
2023-05-05T21:57:34.361Z,100542.91
2023-05-05T22:00:35.942Z,100544.78
2023-05-05T22:03:37.520Z,100552.94
2023-05-05T22:06:39.031Z,100550.56
2023-05-05T22:09:40.496Z,100544.09
2023-05-05T22:12:42.075Z,100548.84
2023-05-05T22:15:47.185Z,100545.28
2023-05-05T22:18:49.649Z,100540.88
2023-05-05T22:21:51.141Z,100544.59
2023-05-05T22:24:52.618Z,100553.78
2023-05-05T22:27:54.106Z,100552.94
2023-05-05T22:30:55.559Z,100548.50
2023-05-05T22:33:57.139Z,100546.81
2023-05-05T22:36:58.826Z,100549.53
2023-05-05T22:40:00.432Z,100547.84
2023-05-05T22:43:01.935Z,100555.13
2023-05-05T22:46:03.406Z,100543.41
2023-05-05T22:49:04.919Z,100539.84
2023-05-05T22:52:06.583Z,100543.59
2023-05-05T22:55:08.627Z,100548.16
2023-05-05T22:58:10.230Z,100549.19
2023-05-05T23:01:12.052Z,100551.91
2023-05-05T23:04:13.682Z,100548.50
2023-05-05T23:07:15.390Z,100551.22
2023-05-05T23:10:16.954Z,100546.81
2023-05-05T23:13:18.441Z,100549.53
2023-05-05T23:16:19.984Z,100548.84
2023-05-05T23:19:21.509Z,100553.25
2023-05-05T23:22:23.067Z,100554.44
2023-05-05T23:25:24.554Z,100558.88
2023-05-05T23:28:26.061Z,100557.16
2023-05-05T23:31:27.555Z,100551.91
2023-05-05T23:34:29.087Z,100564.47
2023-05-05T23:37:30.553Z,100561.06
2023-05-05T23:40:32.531Z,100567.53
2023-05-05T23:43:34.014Z,100571.09
2023-05-05T23:46:35.602Z,100577.56
2023-05-05T23:49:37.144Z,100568.56
2023-05-05T23:52:38.595Z,100564.13
2023-05-05T23:55:40.132Z,100561.41
2023-05-05T23:58:41.649Z,100568.72
