createdAt,value
2019-01-10T00:00:28.287Z,0.00
2019-01-10T00:01:28.288Z,0.00
2019-01-10T00:02:28.309Z,0.00
2019-01-10T00:03:28.313Z,0.00
2019-01-10T00:04:28.326Z,0.00
2019-01-10T00:05:28.358Z,0.00
2019-01-10T00:06:28.350Z,0.00
2019-01-10T00:07:28.368Z,0.00
2019-01-10T00:08:28.405Z,0.00
2019-01-10T00:09:28.398Z,0.00
2019-01-10T00:10:28.404Z,0.00
2019-01-10T00:11:28.421Z,0.00
2019-01-10T00:12:28.443Z,0.00
2019-01-10T00:14:28.471Z,0.00
2019-01-10T00:15:28.493Z,0.00
2019-01-10T00:16:28.482Z,0.00
2019-01-10T00:17:28.519Z,0.00
2019-01-10T00:18:28.512Z,0.00
2019-01-10T00:19:29.558Z,0.00
2019-01-10T00:20:29.091Z,0.00
2019-01-10T00:21:28.546Z,0.00
2019-01-10T00:22:28.560Z,0.00
2019-01-10T00:23:28.578Z,0.00
2019-01-10T00:24:28.580Z,0.00
2019-01-10T00:25:28.592Z,0.00
2019-01-10T00:26:28.610Z,0.00
2019-01-10T00:27:28.613Z,0.00
2019-01-10T00:28:28.642Z,0.00
2019-01-10T00:29:28.643Z,0.00
2019-01-10T00:30:28.672Z,0.00
2019-01-10T00:31:28.668Z,0.00
2019-01-10T00:32:28.684Z,0.00
2019-01-10T00:33:28.689Z,0.00
2019-01-10T00:34:28.710Z,0.00
2019-01-10T00:35:28.830Z,0.00
2019-01-10T00:36:28.828Z,0.00
2019-01-10T00:37:28.745Z,0.00
2019-01-10T00:38:28.761Z,0.00
2019-01-10T00:39:28.785Z,0.00
2019-01-10T00:40:28.833Z,0.00
2019-01-10T00:41:28.801Z,0.00
2019-01-10T00:42:28.808Z,0.00
2019-01-10T00:43:28.824Z,0.00
2019-01-10T00:44:28.839Z,0.00
2019-01-10T00:45:28.843Z,0.00
2019-01-10T00:46:28.855Z,0.00
2019-01-10T00:47:28.868Z,0.00
2019-01-10T00:48:28.891Z,0.00
2019-01-10T00:49:28.899Z,0.00
2019-01-10T00:50:28.927Z,0.00
2019-01-10T00:51:28.936Z,0.00
2019-01-10T00:52:28.936Z,0.00
2019-01-10T00:53:28.949Z,0.00
2019-01-10T00:54:28.959Z,0.00
2019-01-10T00:55:28.968Z,0.00
2019-01-10T00:56:28.997Z,0.00
2019-01-10T00:57:28.995Z,0.00
2019-01-10T00:58:29.004Z,0.00
2019-01-10T00:59:29.029Z,0.00
2019-01-10T01:00:29.035Z,0.00
2019-01-10T01:01:29.061Z,0.00
2019-01-10T01:02:29.061Z,0.00
2019-01-10T01:03:29.083Z,0.00
2019-01-10T01:04:29.126Z,0.00
2019-01-10T01:05:29.104Z,0.00
2019-01-10T01:06:29.201Z,0.00
2019-01-10T01:07:29.126Z,0.00
2019-01-10T01:08:29.148Z,0.00
2019-01-10T01:09:29.165Z,0.00
2019-01-10T01:10:29.205Z,0.00
2019-01-10T01:11:29.173Z,0.00
2019-01-10T01:12:29.200Z,0.00
2019-01-10T01:13:29.234Z,0.00
2019-01-10T01:14:29.212Z,0.00
2019-01-10T01:15:29.231Z,0.00
2019-01-10T01:16:29.260Z,0.00
2019-01-10T01:17:29.265Z,0.00
2019-01-10T01:18:29.297Z,0.00
2019-01-10T01:20:29.294Z,0.00
2019-01-10T01:21:29.305Z,0.00
2019-01-10T01:22:29.310Z,0.00
2019-01-10T01:23:29.341Z,0.00
2019-01-10T01:24:29.347Z,0.00
2019-01-10T01:25:29.367Z,0.00
2019-01-10T01:26:29.361Z,0.00
2019-01-10T01:27:29.387Z,0.00
2019-01-10T01:28:29.395Z,0.00
2019-01-10T01:29:29.403Z,0.00
2019-01-10T01:30:29.414Z,0.00
2019-01-10T01:31:29.424Z,0.00
2019-01-10T01:32:29.477Z,0.00
2019-01-10T01:34:29.477Z,0.00
2019-01-10T01:35:30.486Z,0.00
2019-01-10T01:36:29.517Z,0.00
2019-01-10T01:37:29.501Z,0.00
2019-01-10T01:38:29.553Z,0.00
2019-01-10T01:39:29.541Z,0.00
2019-01-10T01:41:29.567Z,0.00
2019-01-10T01:42:29.624Z,0.00
2019-01-10T01:43:29.578Z,0.00
2019-01-10T01:44:29.591Z,0.00
2019-01-10T01:45:29.599Z,0.00
2019-01-10T01:46:29.625Z,0.00
2019-01-10T01:47:29.641Z,0.00
2019-01-10T01:49:29.658Z,0.00
2019-01-10T01:50:29.663Z,0.00
2019-01-10T01:51:29.685Z,0.00
2019-01-10T01:52:29.699Z,0.00
2019-01-10T01:53:29.699Z,0.00
2019-01-10T01:54:29.737Z,0.00
2019-01-10T01:55:29.806Z,0.00
2019-01-10T01:56:29.804Z,0.00
2019-01-10T01:57:29.752Z,0.00
2019-01-10T01:58:29.778Z,0.00
2019-01-10T01:59:29.799Z,0.00
2019-01-10T02:00:29.798Z,0.00
2019-01-10T02:01:29.805Z,0.00
2019-01-10T02:02:29.813Z,0.00
2019-01-10T02:03:29.834Z,0.00
2019-01-10T02:04:29.873Z,0.00
2019-01-10T02:05:29.888Z,0.00
2019-01-10T02:06:29.939Z,0.00
2019-01-10T02:08:29.897Z,0.00
2019-01-10T02:09:29.917Z,0.00
2019-01-10T02:10:29.994Z,0.00
2019-01-10T02:11:29.937Z,0.00
2019-01-10T02:12:29.987Z,0.00
2019-01-10T02:13:29.953Z,0.00
2019-01-10T02:14:29.976Z,0.00
2019-01-10T02:15:29.975Z,0.00
2019-01-10T02:16:30.016Z,0.00
2019-01-10T02:17:30.021Z,0.00
2019-01-10T02:18:30.018Z,0.00
2019-01-10T02:19:30.032Z,0.00
2019-01-10T02:20:30.043Z,0.00
2019-01-10T02:21:30.082Z,0.00
2019-01-10T02:22:30.071Z,0.00
2019-01-10T02:23:30.085Z,0.00
2019-01-10T02:24:30.097Z,0.00
2019-01-10T02:26:30.129Z,0.00
2019-01-10T02:27:30.185Z,0.00
2019-01-10T02:28:30.169Z,0.00
2019-01-10T02:30:30.181Z,0.00
2019-01-10T02:31:30.178Z,0.00
2019-01-10T02:32:30.193Z,0.00
2019-01-10T02:33:30.222Z,0.00
2019-01-10T02:34:30.224Z,0.00
2019-01-10T02:35:30.264Z,0.00
2019-01-10T02:37:30.267Z,0.00
2019-01-10T02:38:30.288Z,0.00
2019-01-10T02:39:30.321Z,0.00
2019-01-10T02:40:30.296Z,0.00
2019-01-10T02:41:30.325Z,0.00
2019-01-10T02:42:30.316Z,0.00
2019-01-10T02:43:30.343Z,0.00
2019-01-10T02:44:30.429Z,0.00
2019-01-10T02:45:30.396Z,0.00
2019-01-10T02:46:30.370Z,0.00
2019-01-10T02:47:30.394Z,0.00
2019-01-10T02:49:30.420Z,0.00
2019-01-10T02:50:30.421Z,0.00
2019-01-10T02:51:30.437Z,0.00
2019-01-10T02:52:30.444Z,0.00
2019-01-10T02:53:30.571Z,0.00
2019-01-10T02:54:30.467Z,0.00
2019-01-10T02:55:30.503Z,0.00
2019-01-10T02:56:30.494Z,0.00
2019-01-10T02:57:30.542Z,0.00
2019-01-10T02:58:30.523Z,0.00
2019-01-10T02:59:30.550Z,0.00
2019-01-10T03:00:31.580Z,0.00
2019-01-10T03:02:30.590Z,0.00
2019-01-10T03:03:30.594Z,0.00
2019-01-10T03:04:30.603Z,0.00
2019-01-10T03:05:30.620Z,0.00
2019-01-10T03:07:30.654Z,0.00
2019-01-10T03:08:30.648Z,0.00
2019-01-10T03:09:30.664Z,0.00
2019-01-10T03:10:30.778Z,0.00
2019-01-10T03:11:30.694Z,0.00
2019-01-10T03:12:30.710Z,0.00
2019-01-10T03:13:36.442Z,0.00
2019-01-10T03:14:30.830Z,0.00
2019-01-10T03:15:30.741Z,0.00
2019-01-10T03:16:30.743Z,0.00
2019-01-10T03:17:30.762Z,0.00
2019-01-10T03:18:30.789Z,0.00
2019-01-10T03:20:30.795Z,0.00
2019-01-10T03:21:30.825Z,0.00
2019-01-10T03:22:30.822Z,0.00
2019-01-10T03:23:30.841Z,0.00
2019-01-10T03:24:30.906Z,0.00
2019-01-10T03:25:30.861Z,0.00
2019-01-10T03:26:30.879Z,0.00
2019-01-10T03:27:30.882Z,0.00
2019-01-10T03:28:30.900Z,0.00
2019-01-10T03:29:30.919Z,0.00
2019-01-10T03:30:30.922Z,0.00
2019-01-10T03:31:30.960Z,0.00
2019-01-10T03:32:30.969Z,0.00
2019-01-10T03:33:30.996Z,0.00
2019-01-10T03:34:30.970Z,0.00
2019-01-10T03:35:30.988Z,0.00
2019-01-10T03:36:30.995Z,0.00
2019-01-10T03:37:31.009Z,0.00
2019-01-10T03:38:31.037Z,0.00
2019-01-10T03:39:31.035Z,0.00
2019-01-10T03:40:31.067Z,0.00
2019-01-10T03:41:31.059Z,0.00
2019-01-10T03:42:31.077Z,0.00
2019-01-10T03:43:31.115Z,0.00
2019-01-10T03:44:34.373Z,0.00
2019-01-10T03:45:31.108Z,0.00
2019-01-10T03:47:31.150Z,0.00
2019-01-10T03:48:31.186Z,0.00
2019-01-10T03:49:31.154Z,0.00
2019-01-10T03:50:31.189Z,0.00
2019-01-10T03:51:31.181Z,0.00
2019-01-10T03:52:31.203Z,0.00
2019-01-10T03:53:31.208Z,0.00
2019-01-10T03:54:31.219Z,0.00
2019-01-10T03:55:31.240Z,0.00
2019-01-10T03:56:31.245Z,0.00
2019-01-10T03:57:31.258Z,0.00
2019-01-10T03:58:31.268Z,0.00
2019-01-10T03:59:31.305Z,0.00
2019-01-10T04:00:31.294Z,0.00
2019-01-10T04:01:31.309Z,0.00
2019-01-10T04:02:31.316Z,0.00
2019-01-10T04:03:31.342Z,0.00
2019-01-10T04:04:31.349Z,0.00
2019-01-10T04:05:31.354Z,0.00
2019-01-10T04:06:31.382Z,0.00
2019-01-10T04:07:31.383Z,0.00
2019-01-10T04:08:31.399Z,0.00
2019-01-10T04:09:31.407Z,0.00
2019-01-10T04:10:31.419Z,0.00
2019-01-10T04:11:31.439Z,0.00
2019-01-10T04:12:31.447Z,0.00
2019-01-10T04:13:31.466Z,0.00
2019-01-10T04:14:31.470Z,0.00
2019-01-10T04:15:31.479Z,0.00
2019-01-10T04:16:31.493Z,0.00
2019-01-10T04:17:31.503Z,0.00
2019-01-10T04:18:31.530Z,0.00
2019-01-10T04:19:31.573Z,0.00
2019-01-10T04:20:31.561Z,0.00
2019-01-10T04:21:31.558Z,0.00
2019-01-10T04:22:31.566Z,0.00
2019-01-10T04:23:31.588Z,0.00
2019-01-10T04:24:31.613Z,0.00
2019-01-10T04:25:31.606Z,0.00
2019-01-10T04:26:31.623Z,0.00
2019-01-10T04:27:31.639Z,0.00
2019-01-10T04:28:31.651Z,0.00
2019-01-10T04:29:31.668Z,0.00
2019-01-10T04:30:31.698Z,0.00
2019-01-10T04:31:31.685Z,0.00
2019-01-10T04:32:31.710Z,0.00
2019-01-10T04:33:31.705Z,0.00
2019-01-10T04:34:31.725Z,0.00
2019-01-10T04:35:31.735Z,0.00
2019-01-10T04:36:31.794Z,0.00
2019-01-10T04:37:31.809Z,0.00
2019-01-10T04:38:31.784Z,0.00
2019-01-10T04:39:31.781Z,0.00
2019-01-10T04:40:31.793Z,0.00
2019-01-10T04:41:31.802Z,0.00
2019-01-10T04:42:31.812Z,0.00
2019-01-10T04:43:31.828Z,0.00
2019-01-10T04:44:31.849Z,0.00
2019-01-10T04:45:31.863Z,0.00
2019-01-10T04:46:31.879Z,0.00
2019-01-10T04:47:32.544Z,0.00
2019-01-10T04:49:31.906Z,0.00
2019-01-10T04:50:31.943Z,0.00
2019-01-10T04:51:31.924Z,0.00
2019-01-10T04:52:31.942Z,0.00
2019-01-10T04:53:31.955Z,0.00
2019-01-10T04:54:31.974Z,0.00
2019-01-10T04:55:31.975Z,0.00
2019-01-10T04:56:31.987Z,0.00
2019-01-10T04:57:32.006Z,0.00
2019-01-10T04:58:32.013Z,0.00
2019-01-10T04:59:32.044Z,0.00
2019-01-10T05:00:32.037Z,0.00
2019-01-10T05:01:32.062Z,0.00
2019-01-10T05:02:32.065Z,0.00
2019-01-10T05:03:32.074Z,0.00
2019-01-10T05:04:32.092Z,0.00
2019-01-10T05:05:32.094Z,0.00
2019-01-10T05:06:32.106Z,0.00
2019-01-10T05:07:32.127Z,0.00
2019-01-10T05:08:32.135Z,0.00
2019-01-10T05:09:32.149Z,0.00
2019-01-10T05:10:32.170Z,0.00
2019-01-10T05:12:32.192Z,0.00
2019-01-10T05:13:32.211Z,0.00
2019-01-10T05:14:32.209Z,0.00
2019-01-10T05:15:32.216Z,0.00
2019-01-10T05:16:32.246Z,0.00
2019-01-10T05:17:32.274Z,0.00
2019-01-10T05:18:32.274Z,0.00
2019-01-10T05:19:32.299Z,0.00
2019-01-10T05:20:32.338Z,0.00
2019-01-10T05:21:32.322Z,0.00
2019-01-10T05:22:32.358Z,0.00
2019-01-10T05:23:32.326Z,0.00
2019-01-10T05:24:32.363Z,0.00
2019-01-10T05:25:32.351Z,0.00
2019-01-10T05:26:32.370Z,0.00
2019-01-10T05:27:32.369Z,0.00
2019-01-10T05:28:32.412Z,0.00
2019-01-10T05:29:32.400Z,0.00
2019-01-10T05:30:32.411Z,0.00
2019-01-10T05:31:32.424Z,0.00
2019-01-10T05:32:32.435Z,0.00
2019-01-10T05:34:32.459Z,0.00
2019-01-10T05:35:32.499Z,0.00
2019-01-10T05:36:32.484Z,0.00
2019-01-10T05:37:32.505Z,0.00
2019-01-10T05:38:32.596Z,0.00
2019-01-10T05:39:32.537Z,0.00
2019-01-10T05:40:32.536Z,0.00
2019-01-10T05:41:32.560Z,0.00
2019-01-10T05:42:32.558Z,0.00
2019-01-10T05:44:32.592Z,0.00
2019-01-10T05:45:32.612Z,0.00
2019-01-10T05:46:32.614Z,0.00
2019-01-10T05:47:32.619Z,0.00
2019-01-10T05:48:32.636Z,0.00
2019-01-10T05:49:32.651Z,0.00
2019-01-10T05:50:32.667Z,0.00
2019-01-10T05:51:32.687Z,0.00
2019-01-10T05:52:32.687Z,0.00
2019-01-10T05:54:32.717Z,0.00
2019-01-10T05:55:32.734Z,0.00
2019-01-10T05:56:32.756Z,0.00
2019-01-10T05:58:32.774Z,0.00
2019-01-10T05:59:32.783Z,0.00
2019-01-10T06:00:32.791Z,0.00
2019-01-10T06:01:32.794Z,0.00
2019-01-10T06:02:32.807Z,0.00
2019-01-10T06:03:32.855Z,0.00
2019-01-10T06:04:32.854Z,0.00
2019-01-10T06:05:32.854Z,0.00
2019-01-10T06:06:32.940Z,0.00
2019-01-10T06:07:32.885Z,0.00
2019-01-10T06:08:32.883Z,0.00
2019-01-10T06:09:32.909Z,0.00
2019-01-10T06:10:32.930Z,0.00
2019-01-10T06:11:32.983Z,0.00
2019-01-10T06:12:32.970Z,0.00
2019-01-10T06:13:32.959Z,0.00
2019-01-10T06:14:35.711Z,0.00
2019-01-10T06:15:32.977Z,0.00
2019-01-10T06:16:32.981Z,0.00
2019-01-10T06:17:33.001Z,0.00
2019-01-10T06:18:33.014Z,0.00
2019-01-10T06:19:33.039Z,0.00
2019-01-10T06:20:33.042Z,0.00
2019-01-10T06:21:33.045Z,0.00
2019-01-10T06:22:33.050Z,0.00
2019-01-10T06:23:33.072Z,0.00
2019-01-10T06:24:33.085Z,0.00
2019-01-10T06:28:33.136Z,0.00
2019-01-10T06:29:33.138Z,0.00
2019-01-10T06:30:33.165Z,0.00
2019-01-10T06:31:33.166Z,0.00
2019-01-10T06:32:33.180Z,0.00
2019-01-10T06:33:33.190Z,0.00
2019-01-10T06:34:33.208Z,0.00
2019-01-10T06:35:33.229Z,0.00
2019-01-10T06:36:33.232Z,0.00
2019-01-10T06:37:33.270Z,0.00
2019-01-10T06:38:33.258Z,0.00
2019-01-10T06:39:33.265Z,0.00
2019-01-10T06:40:33.315Z,0.00
2019-01-10T06:41:33.386Z,0.00
2019-01-10T06:42:33.306Z,0.00
2019-01-10T06:43:33.317Z,0.00
2019-01-10T06:44:33.341Z,0.00
2019-01-10T06:45:33.345Z,0.00
2019-01-10T06:46:33.355Z,0.00
2019-01-10T06:47:33.405Z,0.00
2019-01-10T06:48:33.389Z,0.00
2019-01-10T06:49:33.405Z,0.00
2019-01-10T06:50:33.408Z,0.00
2019-01-10T06:51:33.420Z,0.00
2019-01-10T06:52:33.429Z,0.00
2019-01-10T06:53:33.461Z,0.00
2019-01-10T06:54:33.476Z,0.00
2019-01-10T06:55:33.476Z,0.00
2019-01-10T06:56:33.486Z,0.00
2019-01-10T06:57:33.493Z,0.00
2019-01-10T06:58:33.525Z,0.00
2019-01-10T06:59:33.520Z,0.00
2019-01-10T07:00:33.534Z,0.00
2019-01-10T07:01:33.543Z,0.00
2019-01-10T07:02:33.574Z,0.00
2019-01-10T07:03:33.586Z,0.00
2019-01-10T07:04:33.591Z,0.00
2019-01-10T07:05:33.596Z,0.00
2019-01-10T07:06:33.611Z,0.00
2019-01-10T07:07:33.620Z,0.00
2019-01-10T07:08:33.633Z,0.00
2019-01-10T07:09:33.635Z,0.00
2019-01-10T07:10:33.664Z,0.00
2019-01-10T07:11:33.668Z,0.00
2019-01-10T07:12:33.679Z,0.00
2019-01-10T07:13:33.708Z,0.00
2019-01-10T07:14:33.703Z,0.00
2019-01-10T07:15:33.812Z,0.00
2019-01-10T07:16:33.731Z,0.00
2019-01-10T07:17:33.747Z,4.00
2019-01-10T07:18:33.866Z,4.00
2019-01-10T07:19:33.765Z,4.00
2019-01-10T07:20:33.794Z,4.00
2019-01-10T07:21:33.801Z,4.00
2019-01-10T07:22:33.815Z,0.00
2019-01-10T07:23:33.846Z,0.00
2019-01-10T07:25:33.842Z,4.00
2019-01-10T07:26:33.850Z,4.00
2019-01-10T07:27:33.882Z,4.00
2019-01-10T07:28:33.892Z,4.00
2019-01-10T07:29:33.896Z,4.00
2019-01-10T07:31:33.918Z,0.00
2019-01-10T07:32:33.980Z,0.00
2019-01-10T07:34:33.953Z,4.00
2019-01-10T07:35:33.975Z,4.00
2019-01-10T07:36:33.984Z,4.00
2019-01-10T07:37:33.987Z,4.00
2019-01-10T07:38:34.010Z,4.00
2019-01-10T07:39:34.035Z,4.00
2019-01-10T07:40:34.039Z,4.00
2019-01-10T07:41:34.043Z,4.00
2019-01-10T07:42:34.056Z,8.00
2019-01-10T07:43:34.065Z,4.00
2019-01-10T07:44:34.091Z,8.00
2019-01-10T07:45:34.107Z,8.00
2019-01-10T07:46:34.114Z,8.00
2019-01-10T07:47:34.165Z,4.00
2019-01-10T07:48:34.135Z,8.00
2019-01-10T07:49:34.164Z,8.00
2019-01-10T07:50:34.155Z,8.00
2019-01-10T07:51:34.174Z,8.00
2019-01-10T07:52:34.186Z,8.00
2019-01-10T07:53:34.194Z,4.00
2019-01-10T07:54:34.213Z,4.00
2019-01-10T07:55:34.228Z,4.00
2019-01-10T07:56:34.229Z,8.00
2019-01-10T07:57:34.248Z,8.00
2019-01-10T07:58:34.263Z,8.00
2019-01-10T07:59:34.266Z,8.00
2019-01-10T08:00:34.276Z,8.00
2019-01-10T08:01:34.309Z,8.00
2019-01-10T08:03:34.317Z,8.00
2019-01-10T08:04:34.349Z,12.00
2019-01-10T08:05:34.355Z,12.00
2019-01-10T08:06:34.386Z,12.00
2019-01-10T08:07:34.368Z,12.00
2019-01-10T08:08:34.375Z,12.00
2019-01-10T08:09:34.394Z,12.00
2019-01-10T08:10:34.421Z,12.00
2019-01-10T08:11:34.426Z,12.00
2019-01-10T08:12:34.448Z,12.00
2019-01-10T08:13:34.447Z,12.00
2019-01-10T08:14:34.453Z,16.00
2019-01-10T08:15:34.478Z,16.00
2019-01-10T08:16:35.429Z,16.00
2019-01-10T08:17:34.496Z,12.00
2019-01-10T08:18:34.513Z,12.00
2019-01-10T08:19:34.531Z,16.00
2019-01-10T08:20:34.531Z,16.00
2019-01-10T08:21:34.553Z,16.00
2019-01-10T08:22:34.559Z,12.00
2019-01-10T08:23:34.587Z,16.00
2019-01-10T08:24:34.595Z,16.00
2019-01-10T08:25:34.592Z,16.00
2019-01-10T08:26:34.644Z,16.00
2019-01-10T08:27:34.625Z,16.00
2019-01-10T08:28:34.640Z,16.00
2019-01-10T08:29:34.652Z,16.00
2019-01-10T08:30:34.655Z,16.00
2019-01-10T08:31:34.664Z,16.00
2019-01-10T08:32:34.679Z,16.00
2019-01-10T08:33:34.708Z,20.00
2019-01-10T08:34:34.707Z,20.00
2019-01-10T08:35:34.725Z,16.00
2019-01-10T08:36:34.741Z,20.00
2019-01-10T08:37:34.754Z,16.00
2019-01-10T08:38:34.750Z,16.00
2019-01-10T08:39:34.778Z,16.00
2019-01-10T08:41:34.798Z,20.00
2019-01-10T08:42:34.805Z,20.00
2019-01-10T08:43:34.871Z,24.00
2019-01-10T08:44:34.828Z,24.00
2019-01-10T08:45:34.839Z,24.00
2019-01-10T08:46:34.863Z,24.00
2019-01-10T08:47:34.872Z,24.00
2019-01-10T08:48:34.882Z,28.00
2019-01-10T08:49:36.142Z,28.00
2019-01-10T08:50:34.898Z,24.00
2019-01-10T08:51:35.037Z,28.00
2019-01-10T08:52:34.931Z,28.00
2019-01-10T08:53:34.934Z,28.00
2019-01-10T08:54:34.948Z,32.00
2019-01-10T08:55:34.987Z,36.00
2019-01-10T08:56:34.975Z,36.00
2019-01-10T08:57:34.991Z,36.00
2019-01-10T08:58:35.012Z,36.00
2019-01-10T08:59:35.012Z,36.00
2019-01-10T09:01:35.043Z,36.00
2019-01-10T09:02:36.145Z,36.00
2019-01-10T09:03:35.066Z,36.00
2019-01-10T09:04:35.090Z,36.00
2019-01-10T09:05:35.094Z,36.00
2019-01-10T09:06:35.159Z,36.00
2019-01-10T09:07:35.111Z,40.00
2019-01-10T09:08:35.167Z,40.00
2019-01-10T09:09:35.179Z,44.00
2019-01-10T09:10:35.155Z,44.00
2019-01-10T09:11:35.161Z,48.00
2019-01-10T09:12:35.189Z,48.00
2019-01-10T09:13:35.190Z,56.00
2019-01-10T09:14:35.204Z,56.00
2019-01-10T09:15:35.212Z,60.00
2019-01-10T09:16:35.244Z,60.00
2019-01-10T09:17:35.246Z,60.00
2019-01-10T09:18:35.251Z,64.00
2019-01-10T09:20:35.280Z,64.00
2019-01-10T09:21:35.281Z,60.00
2019-01-10T09:22:35.308Z,56.00
2019-01-10T09:23:35.340Z,60.00
2019-01-10T09:24:35.356Z,60.00
2019-01-10T09:25:35.346Z,56.00
2019-01-10T09:27:35.376Z,56.00
2019-01-10T09:28:35.380Z,56.00
2019-01-10T09:29:35.389Z,56.00
2019-01-10T09:30:35.409Z,56.00
2019-01-10T09:31:35.413Z,56.00
2019-01-10T09:32:35.420Z,60.00
2019-01-10T09:33:35.438Z,60.00
2019-01-10T09:34:35.453Z,64.00
2019-01-10T09:35:35.460Z,64.00
2019-01-10T09:36:35.488Z,72.00
2019-01-10T09:37:35.492Z,68.00
2019-01-10T09:38:35.498Z,68.00
2019-01-10T09:39:35.505Z,60.00
2019-01-10T09:40:35.529Z,56.00
2019-01-10T09:41:35.541Z,52.00
2019-01-10T09:42:35.547Z,52.00
2019-01-10T09:43:35.576Z,52.00
2019-01-10T09:44:35.570Z,56.00
2019-01-10T09:45:43.114Z,56.00
2019-01-10T09:46:35.594Z,60.00
2019-01-10T09:47:35.608Z,56.00
2019-01-10T09:48:35.615Z,56.00
2019-01-10T09:49:35.634Z,52.00
2019-01-10T09:50:35.642Z,48.00
2019-01-10T09:51:35.654Z,44.00
2019-01-10T09:52:35.668Z,44.00
2019-01-10T09:53:35.786Z,44.00
2019-01-10T09:54:35.787Z,48.00
2019-01-10T09:55:35.778Z,44.00
2019-01-10T09:56:35.824Z,44.00
2019-01-10T09:57:35.793Z,48.00
2019-01-10T09:58:35.764Z,48.00
2019-01-10T09:59:35.773Z,52.00
2019-01-10T10:00:35.795Z,52.00
2019-01-10T10:01:35.905Z,52.00
2019-01-10T10:02:35.797Z,48.00
2019-01-10T10:03:35.801Z,48.00
2019-01-10T10:04:35.809Z,48.00
2019-01-10T10:05:35.825Z,48.00
2019-01-10T10:06:35.853Z,44.00
2019-01-10T10:07:35.892Z,44.00
2019-01-10T10:08:35.870Z,48.00
2019-01-10T10:09:35.874Z,52.00
2019-01-10T10:10:35.946Z,52.00
2019-01-10T10:11:35.909Z,48.00
2019-01-10T10:12:35.919Z,52.00
2019-01-10T10:13:35.931Z,52.00
2019-01-10T10:14:36.041Z,44.00
2019-01-10T10:15:35.968Z,44.00
2019-01-10T10:16:35.962Z,44.00
2019-01-10T10:17:35.978Z,44.00
2019-01-10T10:18:35.984Z,44.00
2019-01-10T10:19:35.999Z,40.00
2019-01-10T10:20:36.015Z,44.00
2019-01-10T10:21:36.023Z,44.00
2019-01-10T10:22:36.037Z,44.00
2019-01-10T10:23:36.078Z,44.00
2019-01-10T10:24:36.090Z,40.00
2019-01-10T10:25:36.088Z,44.00
2019-01-10T10:26:36.082Z,48.00
2019-01-10T10:27:36.124Z,52.00
2019-01-10T10:28:36.114Z,60.00
2019-01-10T10:29:36.124Z,64.00
2019-01-10T10:30:36.127Z,68.00
2019-01-10T10:31:57.176Z,72.00
2019-01-10T10:33:36.174Z,76.00
2019-01-10T10:34:36.190Z,76.00
2019-01-10T10:35:36.207Z,76.00
2019-01-10T10:36:36.211Z,76.00
2019-01-10T10:37:36.220Z,80.00
2019-01-10T10:39:36.261Z,80.00
2019-01-10T10:40:36.260Z,80.00
2019-01-10T10:41:36.283Z,84.00
2019-01-10T10:43:36.366Z,96.00
2019-01-10T10:44:36.336Z,92.00
2019-01-10T10:45:36.326Z,88.00
2019-01-10T10:46:36.338Z,88.00
2019-01-10T10:47:36.348Z,88.00
2019-01-10T10:48:36.360Z,84.00
2019-01-10T10:49:36.379Z,84.00
2019-01-10T10:50:36.378Z,80.00
2019-01-10T10:51:36.393Z,76.00
2019-01-10T10:52:36.401Z,72.00
2019-01-10T10:53:36.418Z,68.00
2019-01-10T10:54:36.428Z,68.00
2019-01-10T10:55:36.447Z,60.00
2019-01-10T10:56:36.469Z,56.00
2019-01-10T10:57:36.470Z,56.00
2019-01-10T10:58:36.482Z,52.00
2019-01-10T10:59:36.491Z,52.00
2019-01-10T11:00:36.511Z,56.00
2019-01-10T11:01:36.515Z,56.00
2019-01-10T11:02:36.524Z,52.00
2019-01-10T11:03:36.540Z,56.00
2019-01-10T11:04:36.546Z,52.00
2019-01-10T11:05:36.569Z,56.00
2019-01-10T11:06:36.587Z,56.00
2019-01-10T11:07:36.588Z,52.00
2019-01-10T11:08:36.597Z,52.00
2019-01-10T11:09:36.638Z,52.00
2019-01-10T11:10:36.625Z,48.00
2019-01-10T11:11:36.632Z,48.00
2019-01-10T11:12:36.647Z,48.00
2019-01-10T11:13:36.655Z,48.00
2019-01-10T11:14:36.684Z,48.00
2019-01-10T11:16:36.766Z,44.00
2019-01-10T11:17:36.711Z,44.00
2019-01-10T11:18:36.727Z,44.00
2019-01-10T11:19:36.732Z,44.00
2019-01-10T11:20:36.742Z,48.00
2019-01-10T11:21:36.757Z,48.00
2019-01-10T11:22:36.766Z,48.00
2019-01-10T11:23:36.779Z,48.00
2019-01-10T11:24:36.796Z,48.00
2019-01-10T11:25:36.813Z,44.00
2019-01-10T11:26:36.818Z,44.00
2019-01-10T11:27:36.860Z,44.00
2019-01-10T11:28:36.847Z,48.00
2019-01-10T11:29:36.859Z,44.00
2019-01-10T11:30:36.887Z,44.00
2019-01-10T11:31:36.883Z,44.00
2019-01-10T11:32:36.906Z,44.00
2019-01-10T11:33:36.957Z,40.00
2019-01-10T11:34:36.930Z,44.00
2019-01-10T11:35:36.936Z,40.00
2019-01-10T11:36:36.941Z,44.00
2019-01-10T11:37:36.975Z,44.00
2019-01-10T11:38:36.970Z,48.00
2019-01-10T11:39:36.983Z,48.00
2019-01-10T11:40:36.992Z,44.00
2019-01-10T11:41:37.017Z,48.00
2019-01-10T11:42:37.017Z,48.00
2019-01-10T11:43:37.028Z,44.00
2019-01-10T11:44:37.046Z,44.00
2019-01-10T11:45:37.062Z,44.00
2019-01-10T11:46:37.075Z,44.00
2019-01-10T11:47:37.090Z,48.00
2019-01-10T11:48:37.098Z,44.00
2019-01-10T11:49:39.378Z,44.00
2019-01-10T11:51:37.175Z,44.00
2019-01-10T11:52:37.145Z,48.00
2019-01-10T11:53:37.163Z,44.00
2019-01-10T11:54:37.335Z,44.00
2019-01-10T11:55:37.184Z,44.00
2019-01-10T11:56:37.213Z,48.00
2019-01-10T11:57:37.211Z,44.00
2019-01-10T11:58:37.214Z,44.00
2019-01-10T11:59:37.234Z,44.00
2019-01-10T12:00:37.241Z,44.00
2019-01-10T12:01:37.308Z,44.00
2019-01-10T12:02:37.276Z,44.00
2019-01-10T12:03:37.279Z,40.00
2019-01-10T12:04:37.300Z,44.00
2019-01-10T12:05:37.307Z,44.00
2019-01-10T12:06:37.326Z,44.00
2019-01-10T12:07:37.325Z,40.00
2019-01-10T12:08:37.360Z,44.00
2019-01-10T12:09:37.351Z,44.00
2019-01-10T12:10:37.373Z,44.00
2019-01-10T12:11:38.386Z,48.00
2019-01-10T12:12:37.390Z,48.00
2019-01-10T12:13:37.404Z,48.00
2019-01-10T12:14:37.418Z,52.00
2019-01-10T12:15:37.435Z,52.00
2019-01-10T12:16:37.440Z,52.00
2019-01-10T12:17:37.455Z,56.00
2019-01-10T12:19:37.471Z,56.00
2019-01-10T12:20:37.489Z,56.00
2019-01-10T12:21:37.517Z,56.00
2019-01-10T12:22:37.517Z,52.00
2019-01-10T12:23:37.537Z,48.00
2019-01-10T12:24:37.615Z,40.00
2019-01-10T12:25:37.580Z,40.00
2019-01-10T12:26:37.606Z,36.00
2019-01-10T12:27:37.578Z,36.00
2019-01-10T12:28:37.599Z,36.00
2019-01-10T12:29:37.769Z,36.00
2019-01-10T12:30:37.651Z,36.00
2019-01-10T12:31:37.647Z,32.00
2019-01-10T12:32:37.653Z,32.00
2019-01-10T12:33:37.658Z,32.00
2019-01-10T12:34:37.668Z,32.00
2019-01-10T12:35:37.793Z,32.00
2019-01-10T12:36:37.765Z,32.00
2019-01-10T12:37:37.702Z,32.00
2019-01-10T12:38:37.834Z,32.00
2019-01-10T12:39:37.739Z,32.00
2019-01-10T12:40:37.742Z,32.00
2019-01-10T12:41:37.761Z,32.00
2019-01-10T12:42:37.770Z,32.00
2019-01-10T12:43:37.784Z,32.00
2019-01-10T12:44:37.788Z,32.00
2019-01-10T12:45:37.805Z,32.00
2019-01-10T12:46:37.993Z,32.00
2019-01-10T12:47:37.833Z,36.00
2019-01-10T12:48:37.841Z,36.00
2019-01-10T12:49:37.854Z,36.00
2019-01-10T12:50:37.861Z,40.00
2019-01-10T12:51:37.890Z,36.00
2019-01-10T12:52:37.912Z,36.00
2019-01-10T12:53:37.920Z,32.00
2019-01-10T12:54:37.920Z,32.00
2019-01-10T12:55:37.926Z,32.00
2019-01-10T12:57:37.965Z,24.00
2019-01-10T12:58:37.958Z,28.00
2019-01-10T12:59:37.972Z,24.00
2019-01-10T13:00:38.004Z,24.00
2019-01-10T13:01:38.008Z,24.00
2019-01-10T13:02:38.010Z,24.00
2019-01-10T13:03:38.037Z,28.00
2019-01-10T13:04:38.059Z,24.00
2019-01-10T13:05:38.083Z,28.00
2019-01-10T13:06:38.064Z,28.00
2019-01-10T13:07:38.084Z,28.00
2019-01-10T13:08:38.086Z,28.00
2019-01-10T13:09:38.098Z,28.00
2019-01-10T13:11:38.130Z,28.00
2019-01-10T13:12:38.141Z,32.00
2019-01-10T13:13:38.154Z,32.00
2019-01-10T13:14:38.185Z,32.00
2019-01-10T13:15:38.172Z,28.00
2019-01-10T13:16:46.504Z,28.00
2019-01-10T13:17:38.225Z,28.00
2019-01-10T13:18:38.242Z,28.00
2019-01-10T13:19:38.254Z,28.00
2019-01-10T13:20:38.244Z,28.00
2019-01-10T13:21:38.287Z,28.00
2019-01-10T13:22:38.269Z,28.00
2019-01-10T13:24:38.295Z,32.00
2019-01-10T13:25:38.301Z,32.00
2019-01-10T13:26:38.368Z,28.00
2019-01-10T13:27:38.325Z,28.00
2019-01-10T13:28:38.341Z,32.00
2019-01-10T13:29:38.375Z,32.00
2019-01-10T13:30:38.364Z,28.00
2019-01-10T13:32:38.399Z,28.00
2019-01-10T13:33:38.401Z,28.00
2019-01-10T13:34:38.416Z,28.00
2019-01-10T13:35:38.437Z,28.00
2019-01-10T13:36:38.443Z,24.00
2019-01-10T13:38:38.469Z,24.00
2019-01-10T13:39:38.574Z,24.00
2019-01-10T13:40:38.527Z,24.00
2019-01-10T13:41:38.526Z,24.00
2019-01-10T13:42:38.523Z,24.00
2019-01-10T13:43:38.535Z,20.00
2019-01-10T13:44:38.540Z,24.00
2019-01-10T13:45:46.009Z,24.00
2019-01-10T13:47:38.596Z,24.00
2019-01-10T13:48:38.594Z,20.00
2019-01-10T13:49:38.617Z,20.00
2019-01-10T13:50:38.620Z,24.00