createdAt,value
2017-11-05T00:01:46.592Z,85.31
2017-11-05T00:04:14.194Z,84.91
2017-11-05T00:06:41.808Z,85.47
2017-11-05T00:09:09.488Z,85.45
2017-11-05T00:11:37.156Z,85.59
2017-11-05T00:14:04.833Z,85.72
2017-11-05T00:16:32.507Z,85.90
2017-11-05T00:19:00.193Z,85.97
2017-11-05T00:21:27.865Z,85.83
2017-11-05T00:23:55.538Z,85.86
2017-11-05T00:26:23.163Z,86.02
2017-11-05T00:28:50.791Z,86.09
2017-11-05T00:31:18.618Z,86.17
2017-11-05T00:33:46.295Z,86.21
2017-11-05T00:36:13.920Z,86.01
2017-11-05T00:38:41.577Z,86.11
2017-11-05T00:41:09.191Z,86.13
2017-11-05T00:43:36.824Z,86.12
2017-11-05T00:46:04.502Z,86.24
2017-11-05T00:48:32.187Z,86.75
2017-11-05T00:50:59.868Z,87.32
2017-11-05T00:53:27.534Z,87.49
2017-11-05T00:55:55.155Z,87.38
2017-11-05T00:58:22.787Z,87.41
2017-11-05T01:00:50.515Z,87.46
2017-11-05T01:03:18.196Z,87.45
2017-11-05T01:05:45.816Z,87.49
2017-11-05T01:08:13.554Z,87.23
2017-11-05T01:10:41.223Z,87.05
2017-11-05T01:13:08.835Z,87.33
2017-11-05T01:15:36.495Z,87.41
2017-11-05T01:18:04.237Z,87.61
2017-11-05T01:20:31.931Z,87.56
2017-11-05T01:22:59.619Z,87.63
2017-11-05T01:25:27.326Z,87.75
2017-11-05T01:27:54.943Z,87.71
2017-11-05T01:30:22.623Z,87.90
2017-11-05T01:32:50.292Z,87.97
2017-11-05T01:35:17.972Z,87.90
2017-11-05T01:37:45.709Z,88.00
2017-11-05T01:40:13.332Z,88.10
2017-11-05T01:42:40.963Z,87.93
2017-11-05T01:45:08.648Z,88.14
2017-11-05T01:47:36.266Z,88.26
2017-11-05T01:50:03.891Z,88.14
2017-11-05T01:52:31.613Z,88.09
2017-11-05T01:54:59.259Z,88.12
2017-11-05T01:57:26.875Z,88.50
2017-11-05T01:59:54.591Z,88.54
2017-11-05T02:02:22.227Z,88.65
2017-11-05T02:04:49.860Z,88.69
2017-11-05T02:07:17.555Z,88.69
2017-11-05T02:09:45.255Z,88.75
2017-11-05T02:12:12.883Z,88.75
2017-11-05T02:14:40.555Z,88.84
2017-11-05T02:17:08.171Z,88.91
2017-11-05T02:19:35.786Z,88.78
2017-11-05T02:22:03.471Z,88.95
2017-11-05T02:24:31.098Z,89.04
2017-11-05T02:26:58.732Z,88.93
2017-11-05T02:29:26.411Z,88.85
2017-11-05T02:31:54.046Z,88.86
2017-11-05T02:34:22.633Z,88.89
2017-11-05T02:36:50.412Z,89.00
2017-11-05T02:39:18.041Z,89.18
2017-11-05T02:41:45.728Z,89.43
2017-11-05T02:44:13.410Z,89.63
2017-11-05T02:46:41.103Z,89.73
2017-11-05T02:49:08.776Z,89.74
2017-11-05T02:51:36.517Z,89.62
2017-11-05T02:54:04.236Z,89.37
2017-11-05T02:56:31.953Z,89.62
2017-11-05T02:58:59.724Z,89.75
2017-11-05T03:01:27.428Z,89.80
2017-11-05T03:03:55.059Z,89.73
2017-11-05T03:06:22.915Z,89.66
2017-11-05T03:08:50.583Z,89.64
2017-11-05T03:11:18.304Z,89.42
2017-11-05T03:13:46.055Z,89.52
2017-11-05T03:16:13.694Z,89.64
2017-11-05T03:18:41.380Z,89.43
2017-11-05T03:21:09.068Z,89.86
2017-11-05T03:23:36.766Z,89.72
2017-11-05T03:26:04.497Z,89.50
2017-11-05T03:28:32.281Z,89.21
2017-11-05T03:30:59.984Z,88.99
2017-11-05T03:33:27.635Z,88.61
2017-11-05T03:35:55.318Z,88.64
2017-11-05T03:38:22.947Z,88.46
2017-11-05T03:40:50.675Z,88.39
2017-11-05T03:43:18.361Z,88.12
2017-11-05T03:45:46.004Z,88.12
2017-11-05T03:48:13.633Z,88.02
2017-11-05T03:50:41.319Z,88.15
2017-11-05T03:53:08.936Z,88.61
2017-11-05T03:55:36.572Z,88.57
2017-11-05T03:58:04.254Z,88.57
2017-11-05T04:00:32.064Z,88.60
2017-11-05T04:02:59.752Z,88.49
2017-11-05T04:05:27.444Z,88.38
2017-11-05T04:07:55.160Z,88.50
2017-11-05T04:10:22.841Z,88.67
2017-11-05T04:12:50.535Z,88.65
2017-11-05T04:15:18.226Z,88.74
2017-11-05T04:17:45.868Z,89.00
2017-11-05T04:20:13.679Z,89.25
2017-11-05T04:22:41.370Z,89.13
2017-11-05T04:25:09.160Z,89.11
2017-11-05T04:27:36.834Z,89.08
2017-11-05T04:30:04.536Z,89.05
2017-11-05T04:32:32.167Z,88.79
2017-11-05T04:34:59.953Z,88.75
2017-11-05T04:37:27.597Z,88.42
2017-11-05T04:39:55.244Z,88.70
2017-11-05T04:42:23.017Z,88.68
2017-11-05T04:44:50.711Z,88.47
2017-11-05T04:47:18.391Z,88.55
2017-11-05T04:49:46.191Z,88.78
2017-11-05T04:52:13.892Z,88.75
2017-11-05T04:54:41.683Z,88.23
2017-11-05T04:57:09.417Z,87.55
2017-11-05T04:59:37.105Z,87.96
2017-11-05T05:02:04.735Z,88.36
2017-11-05T05:04:32.418Z,88.44
2017-11-05T05:07:00.048Z,88.36
2017-11-05T05:09:27.755Z,88.52
2017-11-05T05:11:55.440Z,88.95
2017-11-05T05:14:23.076Z,88.83
2017-11-05T05:16:50.779Z,88.84
2017-11-05T05:19:18.475Z,88.95
2017-11-05T05:21:46.102Z,89.00
2017-11-05T05:24:13.796Z,88.74
2017-11-05T05:26:41.467Z,88.73
2017-11-05T05:29:09.184Z,88.71
2017-11-05T05:31:36.799Z,88.66
2017-11-05T05:34:04.456Z,88.33
2017-11-05T05:36:32.103Z,88.06
2017-11-05T05:38:59.793Z,87.92
2017-11-05T05:41:27.478Z,87.01
2017-11-05T05:43:55.172Z,87.15
2017-11-05T05:46:22.815Z,87.37
2017-11-05T05:48:50.513Z,86.76
2017-11-05T05:51:18.139Z,86.93
2017-11-05T05:53:45.780Z,86.45
2017-11-05T05:56:13.534Z,86.52
2017-11-05T05:58:41.187Z,86.80
2017-11-05T06:01:08.822Z,86.78
2017-11-05T06:03:36.555Z,86.22
2017-11-05T06:06:04.191Z,86.58
2017-11-05T06:08:31.832Z,85.88
2017-11-05T06:10:59.515Z,85.67
2017-11-05T06:13:27.175Z,85.86
2017-11-05T06:15:54.824Z,85.29
2017-11-05T06:18:22.498Z,85.56
2017-11-05T06:20:50.119Z,85.06
2017-11-05T06:23:17.799Z,84.48
2017-11-05T06:25:45.499Z,84.14
2017-11-05T06:28:13.145Z,84.26
2017-11-05T06:30:40.771Z,84.17
2017-11-05T06:33:08.452Z,84.33
2017-11-05T06:35:36.091Z,84.66
2017-11-05T06:38:03.776Z,83.78
2017-11-05T06:40:31.558Z,83.64
2017-11-05T06:42:59.220Z,84.13
2017-11-05T06:45:26.907Z,83.42
2017-11-05T06:47:54.649Z,83.02
2017-11-05T06:50:22.308Z,81.52
2017-11-05T06:52:50.008Z,81.98
2017-11-05T06:55:17.756Z,81.35
2017-11-05T06:57:45.383Z,81.16
2017-11-05T07:00:13.169Z,80.66
2017-11-05T07:02:40.867Z,80.50
2017-11-05T07:05:08.606Z,80.29
2017-11-05T07:07:36.253Z,80.70
2017-11-05T07:10:04.000Z,79.92
2017-11-05T07:12:31.691Z,79.78
2017-11-05T07:14:59.404Z,79.93
2017-11-05T07:17:27.167Z,79.30
2017-11-05T07:19:54.804Z,79.16
2017-11-05T07:22:22.451Z,77.64
2017-11-05T07:24:50.140Z,77.93
2017-11-05T07:27:17.766Z,78.64
2017-11-05T07:29:45.417Z,78.15
2017-11-05T07:32:13.267Z,77.09
2017-11-05T07:34:40.911Z,76.47
2017-11-05T07:37:08.539Z,76.83
2017-11-05T07:39:36.378Z,77.11
2017-11-05T07:42:04.012Z,76.33
2017-11-05T07:44:31.743Z,75.42
2017-11-05T07:46:59.434Z,76.10
2017-11-05T07:49:27.074Z,75.06
2017-11-05T07:51:54.776Z,76.02
2017-11-05T07:54:22.461Z,76.66
2017-11-05T07:56:50.104Z,75.79
2017-11-05T07:59:17.756Z,75.87
2017-11-05T08:01:45.431Z,75.97
2017-11-05T08:04:13.066Z,75.45
2017-11-05T08:06:40.739Z,76.88
2017-11-05T08:09:08.496Z,76.39
2017-11-05T08:11:36.127Z,75.97
2017-11-05T08:14:03.760Z,76.71
2017-11-05T08:16:31.468Z,75.50
2017-11-05T08:18:59.161Z,75.88
2017-11-05T08:21:26.803Z,75.57
2017-11-05T08:23:54.548Z,74.42
2017-11-05T08:26:22.163Z,73.69
2017-11-05T08:28:49.873Z,72.94
2017-11-05T08:31:17.547Z,74.25
2017-11-05T08:33:45.220Z,74.63
2017-11-05T08:36:12.900Z,75.26
2017-11-05T08:38:40.571Z,75.66
2017-11-05T08:41:08.208Z,75.85
2017-11-05T08:43:35.856Z,76.85
2017-11-05T08:46:03.535Z,77.84
2017-11-05T08:48:31.243Z,77.67
2017-11-05T08:50:58.948Z,76.28
2017-11-05T08:53:26.641Z,75.40
2017-11-05T08:55:54.339Z,74.71
2017-11-05T09:05:21.214Z,74.77
2017-11-05T09:07:48.963Z,74.78
2017-11-05T09:10:16.657Z,72.69
2017-11-05T09:12:44.383Z,71.96
2017-11-05T09:15:12.071Z,72.58
2017-11-05T09:17:39.707Z,73.19
2017-11-05T09:20:07.432Z,73.49
2017-11-05T09:22:35.048Z,73.09
2017-11-05T09:25:02.672Z,72.39
2017-11-05T09:27:30.341Z,71.54
2017-11-05T09:29:57.964Z,71.03
2017-11-05T09:32:25.656Z,70.08
2017-11-05T09:34:53.345Z,69.52
2017-11-05T09:37:21.034Z,68.21
2017-11-05T09:39:48.715Z,68.43
2017-11-05T09:42:16.447Z,66.62
2017-11-05T09:44:44.059Z,66.85
2017-11-05T09:47:11.753Z,67.04
2017-11-05T09:49:39.432Z,65.55
2017-11-05T09:52:07.125Z,66.60
2017-11-05T09:54:34.740Z,66.68
2017-11-05T09:57:02.485Z,66.41
2017-11-05T09:59:30.161Z,65.15
2017-11-05T10:01:57.776Z,65.04
2017-11-05T10:04:25.450Z,64.39
2017-11-05T10:06:53.060Z,62.47
2017-11-05T10:09:20.728Z,62.93
2017-11-05T10:11:48.376Z,61.75
2017-11-05T10:14:15.993Z,59.17
2017-11-05T10:16:43.620Z,58.89
2017-11-05T10:19:11.279Z,58.15
2017-11-05T10:21:38.896Z,59.15
2017-11-05T10:24:06.576Z,57.84
2017-11-05T10:26:34.292Z,57.70
2017-11-05T10:29:01.959Z,58.66
2017-11-05T10:31:29.575Z,58.76
2017-11-05T10:33:57.228Z,59.83
2017-11-05T10:36:24.843Z,59.12
2017-11-05T10:38:52.453Z,56.79
2017-11-05T10:41:20.127Z,54.24
2017-11-05T10:43:47.752Z,50.86
2017-11-05T10:46:15.428Z,48.02
2017-11-05T10:48:43.094Z,46.42
2017-11-05T10:51:10.707Z,47.50
2017-11-05T10:53:38.316Z,45.94
2017-11-05T10:56:06.029Z,46.27
2017-11-05T10:58:33.643Z,47.30
2017-11-05T11:01:01.316Z,45.56
2017-11-05T11:03:29.045Z,45.44
2017-11-05T11:05:56.717Z,46.22
2017-11-05T11:08:24.338Z,42.38
2017-11-05T11:10:52.048Z,43.13
2017-11-05T11:13:19.721Z,44.50
2017-11-05T11:15:47.331Z,44.83
2017-11-05T11:18:14.982Z,44.27
2017-11-05T11:20:42.591Z,44.80
2017-11-05T11:23:10.199Z,43.77
2017-11-05T11:25:37.847Z,43.88
2017-11-05T11:28:05.463Z,44.15
2017-11-05T11:30:33.060Z,44.23
2017-11-05T11:33:00.764Z,44.48
2017-11-05T11:35:28.436Z,44.67
2017-11-05T11:37:56.039Z,45.04
2017-11-05T11:40:23.761Z,46.68
2017-11-05T11:42:51.373Z,47.09
2017-11-05T11:45:18.970Z,47.82
2017-11-05T11:47:46.680Z,48.66
2017-11-05T11:50:14.351Z,49.25
2017-11-05T11:52:41.952Z,48.01
2017-11-05T11:55:09.592Z,48.78
2017-11-05T11:57:37.207Z,48.72
2017-11-05T12:00:04.867Z,49.69
2017-11-05T12:02:32.536Z,50.66
2017-11-05T12:05:00.204Z,50.40
2017-11-05T12:07:27.812Z,50.94
2017-11-05T12:09:55.545Z,51.44
2017-11-05T12:12:23.138Z,51.21
2017-11-05T12:14:50.797Z,51.96
2017-11-05T12:17:18.512Z,51.68
2017-11-05T12:19:46.190Z,50.97
2017-11-05T12:22:13.791Z,51.98
2017-11-05T12:24:41.540Z,51.19
2017-11-05T12:27:09.147Z,50.88
2017-11-05T12:29:36.788Z,49.94
2017-11-05T12:32:05.699Z,50.90
2017-11-05T12:34:33.334Z,51.44
2017-11-05T12:37:00.943Z,51.35
2017-11-05T12:39:28.732Z,51.74
2017-11-05T12:41:56.334Z,51.28
2017-11-05T12:44:23.944Z,50.79
2017-11-05T12:46:51.618Z,51.25
2017-11-05T12:49:19.232Z,52.03
2017-11-05T12:51:46.952Z,52.15
2017-11-05T12:54:14.610Z,51.34
2017-11-05T12:56:42.239Z,51.94
2017-11-05T12:59:09.906Z,52.35
2017-11-05T13:01:37.559Z,51.18
2017-11-05T13:04:05.178Z,52.47
2017-11-05T13:06:32.783Z,52.38
2017-11-05T13:09:00.443Z,53.17
2017-11-05T13:11:28.111Z,51.78
2017-11-05T13:13:55.725Z,52.59
2017-11-05T13:16:23.503Z,53.21
2017-11-05T13:18:51.125Z,53.13
2017-11-05T13:21:18.724Z,52.96
2017-11-05T13:23:46.383Z,54.05
2017-11-05T13:26:13.989Z,52.38
2017-11-05T13:28:41.603Z,52.73
2017-11-05T13:31:09.325Z,53.60
2017-11-05T13:33:36.992Z,52.44
2017-11-05T13:36:04.612Z,53.13
2017-11-05T13:38:32.329Z,53.34
2017-11-05T13:40:59.993Z,53.36
2017-11-05T13:43:27.593Z,53.61
2017-11-05T13:45:55.269Z,53.36
2017-11-05T13:48:22.937Z,54.40
2017-11-05T13:50:50.553Z,54.03
2017-11-05T13:53:18.271Z,54.08
2017-11-05T13:55:45.895Z,53.77
2017-11-05T13:58:13.556Z,54.21
2017-11-05T14:00:41.288Z,54.41
2017-11-05T14:03:08.903Z,54.34
2017-11-05T14:05:36.568Z,54.90
2017-11-05T14:08:04.307Z,54.73
2017-11-05T14:10:31.973Z,54.91
2017-11-05T14:12:59.572Z,55.76
2017-11-05T14:15:27.216Z,56.01
2017-11-05T14:17:54.879Z,56.35
2017-11-05T14:20:22.560Z,56.29
2017-11-05T14:22:50.225Z,56.62
2017-11-05T14:25:17.823Z,56.13
2017-11-05T14:27:45.469Z,56.62
2017-11-05T14:30:13.123Z,56.62
2017-11-05T14:32:40.792Z,57.12
2017-11-05T14:35:08.392Z,57.80
2017-11-05T14:37:36.060Z,58.13
2017-11-05T14:40:03.744Z,58.75
2017-11-05T14:42:31.415Z,59.17
2017-11-05T14:44:59.099Z,59.61
2017-11-05T14:47:26.791Z,59.85
2017-11-05T14:49:54.464Z,60.36
2017-11-05T14:52:22.132Z,61.18
2017-11-05T14:54:49.739Z,61.76
2017-11-05T14:57:17.348Z,62.08
2017-11-05T14:59:45.064Z,62.80
2017-11-05T15:02:12.688Z,63.67
2017-11-05T15:04:40.364Z,64.70
2017-11-05T15:07:08.024Z,64.94
2017-11-05T15:09:35.716Z,65.55
2017-11-05T15:12:03.339Z,66.12
2017-11-05T15:14:31.010Z,66.94
2017-11-05T15:16:58.687Z,68.06
2017-11-05T15:19:26.333Z,68.26
2017-11-05T15:21:54.011Z,68.67
2017-11-05T15:24:21.669Z,69.75
2017-11-05T15:26:49.344Z,69.83
2017-11-05T15:29:17.016Z,70.18
2017-11-05T15:31:44.679Z,70.68
2017-11-05T15:34:12.369Z,71.52
2017-11-05T15:36:40.151Z,71.73
2017-11-05T15:39:07.868Z,72.17
2017-11-05T15:41:35.543Z,72.60
2017-11-05T15:44:03.364Z,72.61
2017-11-05T15:46:31.040Z,73.44
2017-11-05T15:48:58.773Z,73.57
2017-11-05T15:51:26.569Z,74.48
2017-11-05T15:53:54.240Z,74.94
2017-11-05T15:56:21.884Z,75.51
2017-11-05T15:58:49.660Z,75.70
2017-11-05T16:01:17.280Z,75.80
2017-11-05T16:03:44.903Z,75.40
2017-11-05T16:06:12.570Z,75.35
2017-11-05T16:08:40.235Z,75.76
2017-11-05T16:11:07.921Z,75.96
2017-11-05T16:13:35.594Z,75.89
2017-11-05T16:16:03.308Z,76.49
2017-11-05T16:18:30.984Z,76.53
2017-11-05T16:20:58.635Z,76.52
2017-11-05T16:23:26.304Z,76.43
2017-11-05T16:25:53.919Z,76.48
2017-11-05T16:28:21.637Z,76.83
2017-11-05T16:30:49.262Z,76.89
2017-11-05T16:33:16.939Z,77.34
2017-11-05T16:35:44.597Z,77.16
2017-11-05T16:38:12.224Z,77.36
2017-11-05T16:40:39.892Z,77.31
2017-11-05T16:43:07.620Z,77.82
2017-11-05T16:45:35.230Z,78.30
2017-11-05T16:48:02.847Z,78.20
2017-11-05T16:50:30.564Z,78.23
2017-11-05T16:52:58.243Z,78.47
2017-11-05T16:55:25.897Z,78.99
2017-11-05T16:57:53.566Z,79.06
2017-11-05T17:00:21.347Z,79.17
2017-11-05T17:02:48.980Z,79.47
2017-11-05T17:05:16.662Z,79.68
2017-11-05T17:07:44.350Z,79.98
2017-11-05T17:10:12.021Z,79.84
2017-11-05T17:12:39.706Z,79.47
2017-11-05T17:15:07.386Z,79.50
2017-11-05T17:17:35.060Z,80.58
2017-11-05T17:20:02.816Z,80.29
2017-11-05T17:22:30.442Z,80.29
2017-11-05T17:24:58.136Z,80.35
2017-11-05T17:27:25.811Z,80.80
2017-11-05T17:29:53.487Z,80.57
2017-11-05T17:32:21.176Z,80.89
2017-11-05T17:34:48.866Z,81.25
2017-11-05T17:37:16.491Z,81.21
2017-11-05T17:39:44.162Z,81.63
2017-11-05T17:42:11.824Z,81.53
2017-11-05T17:44:39.506Z,81.39
2017-11-05T17:47:07.196Z,81.26
2017-11-05T17:49:34.860Z,81.42
2017-11-05T17:52:02.482Z,81.93
2017-11-05T17:54:30.104Z,82.10
2017-11-05T17:56:57.768Z,81.97
2017-11-05T17:59:25.435Z,82.14
2017-11-05T18:01:53.049Z,82.23
2017-11-05T18:04:20.777Z,82.53
2017-11-05T18:06:48.451Z,82.62
2017-11-05T18:09:16.063Z,82.85
2017-11-05T18:11:43.751Z,82.95
2017-11-05T18:14:11.364Z,83.12
2017-11-05T18:16:38.994Z,82.99
2017-11-05T18:19:06.708Z,83.14
2017-11-05T18:21:34.318Z,83.18
2017-11-05T18:24:01.925Z,83.37
2017-11-05T18:26:29.648Z,83.32
2017-11-05T18:28:57.280Z,83.21
2017-11-05T18:31:24.887Z,83.20
2017-11-05T18:33:52.653Z,83.47
2017-11-05T18:36:20.267Z,83.62
2017-11-05T18:38:47.878Z,83.77
2017-11-05T18:41:15.606Z,84.02
2017-11-05T18:43:43.221Z,83.88
2017-11-05T18:46:10.831Z,83.71
2017-11-05T18:48:39.036Z,84.15
2017-11-05T18:51:06.648Z,84.46
2017-11-05T18:53:34.658Z,84.58
2017-11-05T18:56:03.004Z,84.44
2017-11-05T18:58:31.852Z,84.23
2017-11-05T19:00:59.483Z,84.23
2017-11-05T19:03:27.150Z,84.18
2017-11-05T19:05:54.840Z,84.15
2017-11-05T19:08:22.513Z,84.26
2017-11-05T19:10:50.170Z,84.41
2017-11-05T19:13:18.204Z,84.32
2017-11-05T19:15:45.816Z,84.12
2017-11-05T19:18:13.480Z,84.42
2017-11-05T19:20:41.098Z,84.48
2017-11-05T19:23:08.776Z,84.27
2017-11-05T19:25:36.444Z,84.03
2017-11-05T19:28:04.048Z,84.00
2017-11-05T19:30:31.656Z,84.18
2017-11-05T19:32:59.323Z,84.59
2017-11-05T19:35:26.992Z,84.91
2017-11-05T19:37:54.605Z,84.96
2017-11-05T19:40:22.371Z,84.68
2017-11-05T19:42:50.007Z,85.38
2017-11-05T19:45:17.681Z,85.67
2017-11-05T19:47:45.409Z,85.61
2017-11-05T19:50:13.042Z,85.53
2017-11-05T19:52:40.652Z,85.47
2017-11-05T19:55:08.315Z,85.48
2017-11-05T19:57:35.932Z,85.52
2017-11-05T20:00:03.605Z,85.66
2017-11-05T20:02:31.280Z,85.56
2017-11-05T20:04:58.900Z,85.21
2017-11-05T20:07:26.512Z,85.45
2017-11-05T20:09:54.194Z,85.64
2017-11-05T20:12:21.804Z,85.56
2017-11-05T20:14:49.477Z,85.51
2017-11-05T20:17:17.196Z,85.47
2017-11-05T20:19:44.861Z,85.45
2017-11-05T20:22:12.544Z,85.47
2017-11-05T20:24:40.288Z,85.41
2017-11-05T20:27:07.960Z,85.56
2017-11-05T20:29:35.571Z,85.65
2017-11-05T20:32:03.228Z,85.63
2017-11-05T20:34:30.837Z,85.69
2017-11-05T20:36:58.456Z,85.63
2017-11-05T20:39:26.100Z,85.56
2017-11-05T20:41:53.711Z,85.49
2017-11-05T20:44:21.320Z,85.26
2017-11-05T20:46:49.037Z,85.39
2017-11-05T20:49:16.640Z,85.80
2017-11-05T20:51:44.263Z,85.84
2017-11-05T20:54:12.003Z,86.41
2017-11-05T20:56:39.611Z,86.54
2017-11-05T20:59:07.261Z,86.58
2017-11-05T21:01:34.979Z,86.61
2017-11-05T21:04:02.593Z,86.62
2017-11-05T21:06:30.212Z,86.76
2017-11-05T21:08:57.888Z,86.54
2017-11-05T21:11:25.575Z,86.53
2017-11-05T21:13:53.185Z,86.30
2017-11-05T21:16:20.854Z,86.13
2017-11-05T21:18:48.463Z,86.14
2017-11-05T21:21:16.067Z,86.28
2017-11-05T21:23:43.784Z,86.25
2017-11-05T21:26:11.399Z,86.33
2017-11-05T21:28:39.000Z,86.11
2017-11-05T21:31:06.699Z,85.97
2017-11-05T21:33:34.425Z,86.24
2017-11-05T21:36:02.036Z,86.38
2017-11-05T21:38:29.752Z,86.51
2017-11-05T21:40:57.359Z,86.74
2017-11-05T21:43:24.969Z,86.86
2017-11-05T21:45:52.627Z,87.09
2017-11-05T21:48:20.236Z,87.24
2017-11-05T21:50:47.905Z,87.23
2017-11-05T21:53:15.579Z,87.29
2017-11-05T21:55:43.179Z,87.14
2017-11-05T21:58:10.790Z,86.65
2017-11-05T22:00:38.443Z,86.01
2017-11-05T22:03:06.051Z,85.71
2017-11-05T22:05:33.716Z,85.76
2017-11-05T22:08:01.390Z,85.62
2017-11-05T22:10:29.003Z,85.68
2017-11-05T22:12:56.669Z,85.66
2017-11-05T22:15:24.319Z,86.23
2017-11-05T22:17:51.938Z,86.37
2017-11-05T22:20:19.615Z,86.33
2017-11-05T22:22:47.335Z,86.25
2017-11-05T22:25:14.954Z,86.27
2017-11-05T22:27:42.560Z,86.58
2017-11-05T22:30:10.212Z,86.83
2017-11-05T22:32:37.880Z,87.03
2017-11-05T22:35:05.552Z,87.35
2017-11-05T22:37:33.263Z,87.34
2017-11-05T22:40:00.875Z,87.28
2017-11-05T22:42:28.535Z,87.21
2017-11-05T22:44:56.191Z,87.15
2017-11-05T22:47:23.796Z,87.16
2017-11-05T22:49:51.408Z,87.22
2017-11-05T22:52:19.072Z,87.29
2017-11-05T22:54:46.745Z,87.31
2017-11-05T22:57:14.359Z,87.49
2017-11-05T22:59:42.019Z,87.84
2017-11-05T23:02:09.708Z,87.94
2017-11-05T23:04:37.315Z,87.89
2017-11-05T23:07:04.983Z,87.93
2017-11-05T23:09:32.651Z,88.07
2017-11-05T23:12:00.261Z,88.42
2017-11-05T23:14:27.917Z,88.31
2017-11-05T23:16:55.529Z,88.21
2017-11-05T23:19:23.126Z,88.42
2017-11-05T23:21:50.848Z,88.36
2017-11-05T23:24:18.460Z,88.27
2017-11-05T23:26:46.066Z,88.22
2017-11-05T23:29:13.731Z,88.20
2017-11-05T23:31:41.339Z,88.16
2017-11-05T23:34:08.939Z,88.35
2017-11-05T23:36:36.603Z,88.77
2017-11-05T23:39:04.308Z,88.48
2017-11-05T23:41:31.916Z,88.37
2017-11-05T23:43:59.631Z,88.50
2017-11-05T23:46:27.236Z,88.35
2017-11-05T23:48:54.835Z,88.59
2017-11-05T23:51:22.551Z,88.31
2017-11-05T23:53:50.169Z,88.09
2017-11-05T23:56:17.840Z,88.44
2017-11-05T23:58:45.505Z,88.59
