createdAt,value
2022-11-04T00:00:48.712Z,13.13
2022-11-04T00:03:15.782Z,15.45
2022-11-04T00:05:42.690Z,15.98
2022-11-04T00:08:24.347Z,14.13
2022-11-04T00:11:16.783Z,13.43
2022-11-04T00:13:44.327Z,12.68
2022-11-04T00:16:30.403Z,15.10
2022-11-04T00:18:57.465Z,17.95
2022-11-04T00:21:42.578Z,14.73
2022-11-04T00:24:30.814Z,14.48
2022-11-04T00:27:16.937Z,16.15
2022-11-04T00:29:44.194Z,16.65
2022-11-04T00:32:29.878Z,20.30
2022-11-04T00:34:56.792Z,16.08
2022-11-04T00:37:23.663Z,14.57
2022-11-04T00:39:50.569Z,14.10
2022-11-04T00:42:17.619Z,18.45
2022-11-04T00:44:44.464Z,16.52
2022-11-04T00:47:11.309Z,15.93
2022-11-04T00:49:38.244Z,14.18
2022-11-04T00:52:05.275Z,15.45
2022-11-04T00:54:32.166Z,15.38
2022-11-04T00:56:59.016Z,16.50
2022-11-04T00:59:25.863Z,17.27
2022-11-04T01:01:52.800Z,17.20
2022-11-04T01:04:19.757Z,16.50
2022-11-04T01:06:46.715Z,16.58
2022-11-04T01:09:15.017Z,15.98
2022-11-04T01:11:42.065Z,14.88
2022-11-04T01:14:09.338Z,18.75
2022-11-04T01:16:36.273Z,13.88
2022-11-04T01:19:04.027Z,17.25
2022-11-04T01:21:31.040Z,15.95
2022-11-04T01:23:58.089Z,13.75
2022-11-04T01:26:26.521Z,16.35
2022-11-04T01:28:55.294Z,15.10
2022-11-04T01:31:24.824Z,13.65
2022-11-04T01:33:54.016Z,13.88
2022-11-04T01:36:21.528Z,13.90
2022-11-04T01:38:48.746Z,15.45
2022-11-04T01:41:21.995Z,14.95
2022-11-04T01:43:54.802Z,15.43
2022-11-04T01:46:40.212Z,13.35
2022-11-04T01:49:24.459Z,14.52
2022-11-04T01:52:13.845Z,19.35
2022-11-04T01:54:43.290Z,17.80
2022-11-04T01:57:15.188Z,18.17
2022-11-04T01:59:42.638Z,13.85
2022-11-04T02:02:10.524Z,16.05
2022-11-04T02:04:39.626Z,13.77
2022-11-04T02:07:09.793Z,13.23
2022-11-04T02:09:40.049Z,17.40
2022-11-04T02:12:25.526Z,16.67
2022-11-04T02:14:54.246Z,15.50
2022-11-04T02:17:50.497Z,18.15
2022-11-04T02:20:30.007Z,18.42
2022-11-04T02:23:24.595Z,16.83
2022-11-04T02:25:57.654Z,17.80
2022-11-04T02:28:39.257Z,17.67
2022-11-04T02:31:22.464Z,19.42
2022-11-04T02:34:18.703Z,17.63
2022-11-04T02:37:09.056Z,16.48
2022-11-04T02:39:56.330Z,14.70
2022-11-04T02:42:29.648Z,17.60
2022-11-04T02:45:02.474Z,18.52
2022-11-04T02:47:31.663Z,23.63
2022-11-04T02:50:08.499Z,19.27
2022-11-04T02:52:58.132Z,19.92
2022-11-04T02:55:38.434Z,18.83
2022-11-04T02:58:10.079Z,21.35
2022-11-04T03:00:39.762Z,19.48
2022-11-04T03:03:15.512Z,19.02
2022-11-04T03:05:46.364Z,19.13
2022-11-04T03:08:21.944Z,17.33
2022-11-04T03:10:55.367Z,20.58
2022-11-04T03:13:36.390Z,18.08
2022-11-04T03:16:09.573Z,21.73
2022-11-04T03:18:53.334Z,14.35
2022-11-04T03:21:22.518Z,14.77
2022-11-04T03:23:49.488Z,22.52
2022-11-04T03:26:28.799Z,23.25
2022-11-04T03:28:58.466Z,15.50
2022-11-04T03:31:40.590Z,18.73
2022-11-04T03:34:07.466Z,21.83
2022-11-04T03:36:34.331Z,17.00
2022-11-04T03:39:01.205Z,19.58
2022-11-04T03:41:43.103Z,17.00
2022-11-04T03:44:10.175Z,17.45
2022-11-04T03:46:37.628Z,16.10
2022-11-04T03:49:05.646Z,20.10
2022-11-04T03:51:32.556Z,19.67
2022-11-04T03:54:00.098Z,21.05
2022-11-04T03:56:38.960Z,19.23
2022-11-04T03:59:19.334Z,18.10
2022-11-04T04:02:19.707Z,17.17
2022-11-04T04:04:59.848Z,20.45
2022-11-04T04:07:32.555Z,16.92
2022-11-04T04:10:27.531Z,19.30
2022-11-04T04:13:01.883Z,28.73
2022-11-04T04:15:45.727Z,17.33
2022-11-04T04:18:21.379Z,16.90
2022-11-04T04:20:52.272Z,15.70
2022-11-04T04:23:44.887Z,16.45
2022-11-04T04:26:32.556Z,18.40
2022-11-04T04:29:03.255Z,20.40
2022-11-04T04:31:50.575Z,19.02
2022-11-04T04:34:20.372Z,18.77
2022-11-04T04:37:01.733Z,22.20
2022-11-04T04:39:54.207Z,17.23
2022-11-04T04:42:40.056Z,16.30
2022-11-04T04:45:08.310Z,20.83
2022-11-04T04:47:40.537Z,17.15
2022-11-04T04:50:09.013Z,17.88
2022-11-04T04:52:40.004Z,19.38
2022-11-04T04:55:08.695Z,17.05
2022-11-04T04:57:36.080Z,14.82
2022-11-04T05:00:04.136Z,19.42
2022-11-04T05:02:31.072Z,21.42
2022-11-04T05:04:59.511Z,15.77
2022-11-04T05:07:26.534Z,19.58
2022-11-04T05:09:53.410Z,19.70
2022-11-04T05:12:20.317Z,18.55
2022-11-04T05:14:47.301Z,20.95
2022-11-04T05:17:15.655Z,18.58
2022-11-04T05:19:42.579Z,17.48
2022-11-04T05:22:09.429Z,18.70
2022-11-04T05:24:36.275Z,20.58
2022-11-04T05:27:03.252Z,23.08
2022-11-04T05:29:30.130Z,17.92
2022-11-04T05:31:57.171Z,16.92
2022-11-04T05:34:24.047Z,20.30
2022-11-04T05:36:51.005Z,19.27
2022-11-04T05:39:18.090Z,18.90
2022-11-04T05:41:44.918Z,16.45
2022-11-04T05:44:11.937Z,15.48
2022-11-04T05:46:38.871Z,23.23
2022-11-04T05:49:05.823Z,18.85
2022-11-04T05:51:33.394Z,15.60
2022-11-04T05:54:01.090Z,14.48
2022-11-04T05:56:27.919Z,16.65
2022-11-04T05:58:55.313Z,19.95
2022-11-04T06:01:38.730Z,16.23
2022-11-04T06:04:07.075Z,18.10
2022-11-04T06:06:36.582Z,15.93
2022-11-04T06:09:04.063Z,15.68
2022-11-04T06:11:31.570Z,14.52
2022-11-04T06:13:59.077Z,18.27
2022-11-04T06:16:26.308Z,20.63
2022-11-04T06:18:53.739Z,16.50
2022-11-04T06:21:26.182Z,15.00
2022-11-04T06:23:56.904Z,17.02
2022-11-04T06:26:28.242Z,13.48
2022-11-04T06:28:55.857Z,17.33
2022-11-04T06:31:23.070Z,16.25
2022-11-04T06:33:49.981Z,16.90
2022-11-04T06:36:17.512Z,16.90
2022-11-04T06:38:44.535Z,16.63
2022-11-04T06:41:15.286Z,13.25
2022-11-04T06:43:42.227Z,18.75
2022-11-04T06:46:36.506Z,18.13
2022-11-04T06:49:04.825Z,15.40
2022-11-04T06:51:31.958Z,18.05
2022-11-04T06:53:58.875Z,16.27
2022-11-04T06:56:26.161Z,14.82
2022-11-04T06:58:54.944Z,12.65
2022-11-04T07:01:23.641Z,17.25
2022-11-04T07:03:52.455Z,12.57
2022-11-04T07:06:20.069Z,14.82
2022-11-04T07:08:47.815Z,18.13
2022-11-04T07:11:15.610Z,24.33
2022-11-04T07:13:42.476Z,13.40
2022-11-04T07:16:09.792Z,17.13
2022-11-04T07:18:37.006Z,12.10
2022-11-04T07:21:09.761Z,14.98
2022-11-04T07:23:37.486Z,15.57
2022-11-04T07:26:06.815Z,14.48
2022-11-04T07:28:34.916Z,13.65
2022-11-04T07:31:03.189Z,20.05
2022-11-04T07:33:30.186Z,11.35
2022-11-04T07:35:58.478Z,13.85
2022-11-04T07:38:25.775Z,15.90
2022-11-04T07:40:52.627Z,13.40
2022-11-04T07:43:19.549Z,12.70
2022-11-04T07:45:46.835Z,15.80
2022-11-04T07:48:13.752Z,14.68
2022-11-04T07:50:41.083Z,19.25
2022-11-04T07:53:08.592Z,13.45
2022-11-04T07:55:43.085Z,14.98
2022-11-04T07:58:11.287Z,12.35
2022-11-04T08:00:38.129Z,17.70
2022-11-04T08:03:05.043Z,13.88
2022-11-04T08:05:31.934Z,18.92
2022-11-04T08:07:59.227Z,12.07
2022-11-04T08:10:26.505Z,12.07
2022-11-04T08:12:53.378Z,14.00
2022-11-04T08:15:20.251Z,11.32
2022-11-04T08:17:47.122Z,17.70
2022-11-04T08:20:14.289Z,16.17
2022-11-04T08:22:41.193Z,14.48
2022-11-04T08:25:08.421Z,11.60
2022-11-04T08:27:35.396Z,13.18
2022-11-04T08:30:03.283Z,24.65
2022-11-04T08:32:30.292Z,13.43
2022-11-04T08:34:57.140Z,12.13
2022-11-04T08:37:24.025Z,16.73
2022-11-04T08:39:51.022Z,11.15
2022-11-04T08:42:17.880Z,10.60
2022-11-04T08:44:44.753Z,13.48
2022-11-04T08:47:11.743Z,7.38
2022-11-04T08:49:39.911Z,11.77
2022-11-04T08:52:06.883Z,11.10
2022-11-04T08:54:34.235Z,6.88
2022-11-04T08:57:01.167Z,8.15
2022-11-04T08:59:28.282Z,9.25
2022-11-04T09:01:55.399Z,7.13
2022-11-04T09:04:22.767Z,8.63
2022-11-04T09:06:52.288Z,10.68
2022-11-04T09:09:19.586Z,14.07
2022-11-04T09:11:47.236Z,16.20
2022-11-04T09:14:14.790Z,8.88
2022-11-04T09:16:42.600Z,6.68
2022-11-04T09:19:09.968Z,8.88
2022-11-04T09:21:37.016Z,9.93
2022-11-04T09:24:04.862Z,7.25
2022-11-04T09:26:31.837Z,7.15
2022-11-04T09:28:59.836Z,8.30
2022-11-04T09:31:30.136Z,17.75
2022-11-04T09:33:57.656Z,9.55
2022-11-04T09:36:24.635Z,9.75
2022-11-04T09:38:51.884Z,8.45
2022-11-04T09:41:42.584Z,8.02
2022-11-04T10:17:59.393Z,19.00
2022-11-04T10:20:43.489Z,10.90
2022-11-04T10:23:19.946Z,10.68
2022-11-04T10:26:05.845Z,13.05
2022-11-04T10:28:43.010Z,9.80
2022-11-04T10:31:18.151Z,9.93
2022-11-04T10:33:50.736Z,13.73
2022-11-04T10:36:18.291Z,11.55
2022-11-04T10:38:56.153Z,10.50
2022-11-04T10:41:26.734Z,6.93
2022-11-04T10:44:20.462Z,15.55
2022-11-04T10:47:09.579Z,16.25
2022-11-04T10:50:27.601Z,8.50
2022-11-04T10:52:54.902Z,14.63
2022-11-04T10:55:41.792Z,13.88
2022-11-04T10:58:21.724Z,9.85
2022-11-04T11:00:49.371Z,15.25
2022-11-04T11:03:33.025Z,9.00
2022-11-04T11:06:22.234Z,16.40
2022-11-04T11:08:49.527Z,18.80
2022-11-04T11:11:34.435Z,16.40
2022-11-04T11:14:01.444Z,14.32
2022-11-04T11:16:30.504Z,10.30
2022-11-04T11:19:12.350Z,10.48
2022-11-04T11:21:45.486Z,9.23
2022-11-04T11:24:19.825Z,13.88
2022-11-04T11:26:50.545Z,17.95
2022-11-04T11:29:40.493Z,13.65
2022-11-04T11:32:33.197Z,9.43
2022-11-04T11:35:07.811Z,19.98
2022-11-04T11:37:39.956Z,17.08
2022-11-04T11:40:07.343Z,10.10
2022-11-04T11:42:34.786Z,15.95
2022-11-04T11:45:05.189Z,18.25
2022-11-04T11:47:32.468Z,12.18
2022-11-04T11:50:35.793Z,15.88
2022-11-04T11:53:17.450Z,10.88
2022-11-04T11:55:51.269Z,15.10
2022-11-04T12:01:51.130Z,13.27
2022-11-04T12:10:49.787Z,13.25
2022-11-04T12:13:26.712Z,23.38
2022-11-04T12:16:02.078Z,13.23
2022-11-04T12:19:02.387Z,13.70
2022-11-04T12:21:36.082Z,14.90
2022-11-04T12:24:44.540Z,12.85
2022-11-04T12:27:17.091Z,19.88
2022-11-04T12:30:08.343Z,13.35
2022-11-04T12:32:38.192Z,16.90
2022-11-04T12:35:09.390Z,14.68
2022-11-04T12:38:08.644Z,14.38
2022-11-04T12:41:27.666Z,17.00
2022-11-04T12:44:27.155Z,18.67
2022-11-04T12:47:01.218Z,14.43
2022-11-04T12:49:34.144Z,15.43
2022-11-04T12:52:27.940Z,14.13
2022-11-04T12:55:00.954Z,13.57
2022-11-04T12:57:42.270Z,13.05
2022-11-04T13:00:24.770Z,16.02
2022-11-04T13:03:09.843Z,18.95
2022-11-04T13:05:42.794Z,16.42
2022-11-04T13:08:14.523Z,13.85
2022-11-04T13:10:54.697Z,15.68
2022-11-04T13:13:28.511Z,22.63
2022-11-04T13:16:00.441Z,13.43
2022-11-04T13:18:32.236Z,13.88
2022-11-04T13:21:05.217Z,16.92
2022-11-04T13:23:36.836Z,17.42
2022-11-04T13:26:07.475Z,14.95
2022-11-04T13:28:38.580Z,17.92
2022-11-04T13:31:20.909Z,13.70
2022-11-04T13:34:09.690Z,11.88
2022-11-04T13:36:47.795Z,12.82
2022-11-04T13:39:14.650Z,17.80
2022-11-04T13:41:44.660Z,13.90
2022-11-04T13:44:23.735Z,13.45
2022-11-04T13:46:53.590Z,10.45
2022-11-04T13:49:34.033Z,17.75
2022-11-04T13:52:13.582Z,14.00
2022-11-04T13:54:43.407Z,14.63
2022-11-04T13:57:18.021Z,14.77
2022-11-04T14:00:15.664Z,10.00
2022-11-04T14:05:32.467Z,17.17
2022-11-04T14:08:02.047Z,13.63
2022-11-04T14:10:51.076Z,14.38
2022-11-04T14:13:34.978Z,11.98
2022-11-04T14:16:11.888Z,16.80
2022-11-04T14:18:47.192Z,16.13
2022-11-04T14:21:16.952Z,17.60
2022-11-04T14:23:50.285Z,20.23
2022-11-04T14:26:23.571Z,14.98
2022-11-04T14:29:02.646Z,16.27
2022-11-04T14:31:47.508Z,13.77
2022-11-04T14:34:25.701Z,15.57
2022-11-04T14:37:21.360Z,19.90
2022-11-04T14:39:55.984Z,24.73
2022-11-04T14:42:50.658Z,19.98
2022-11-04T14:45:33.707Z,19.80
2022-11-04T14:48:18.219Z,17.17
2022-11-04T14:50:49.852Z,15.68
2022-11-04T14:53:28.088Z,23.77
2022-11-04T14:56:06.996Z,22.73
2022-11-04T14:58:34.010Z,20.60
2022-11-04T15:01:02.830Z,17.00
2022-11-04T15:06:40.673Z,16.15
2022-11-04T15:09:31.630Z,21.70
2022-11-04T15:12:29.016Z,17.98
2022-11-04T15:14:57.645Z,22.60
2022-11-04T15:17:28.668Z,21.20
2022-11-04T15:19:59.671Z,21.48
2022-11-04T15:22:28.604Z,25.23
2022-11-04T15:24:56.807Z,24.17
2022-11-04T15:27:29.296Z,20.48
2022-11-04T15:30:02.701Z,18.70
2022-11-04T15:32:29.671Z,20.67
2022-11-04T15:34:57.729Z,19.42
2022-11-04T15:37:29.038Z,14.68
2022-11-04T15:39:58.403Z,15.63
2022-11-04T15:42:43.180Z,21.73
2022-11-04T15:45:22.242Z,16.42
2022-11-04T15:47:49.772Z,15.25
2022-11-04T15:50:23.585Z,15.95
2022-11-04T15:52:58.512Z,14.98
2022-11-04T15:55:28.264Z,16.70
2022-11-04T15:57:56.230Z,17.55
2022-11-04T16:00:28.595Z,14.35
2022-11-04T16:02:58.567Z,13.60
2022-11-04T16:05:30.381Z,14.07
2022-11-04T16:08:22.046Z,11.65
2022-11-04T16:10:50.847Z,15.25
2022-11-04T16:13:17.702Z,16.45
2022-11-04T16:16:17.780Z,15.82
2022-11-04T16:18:51.344Z,15.40
2022-11-04T16:21:28.966Z,14.18
2022-11-04T16:24:07.513Z,17.08
2022-11-04T16:26:40.413Z,12.00
2022-11-04T16:29:10.639Z,13.35
2022-11-04T16:31:37.743Z,17.77
2022-11-04T16:34:11.298Z,13.77
2022-11-04T16:36:38.359Z,14.52
2022-11-04T16:39:09.017Z,15.82
2022-11-04T16:41:39.010Z,13.18
2022-11-04T16:44:15.259Z,20.73
2022-11-04T16:46:42.360Z,18.70
2022-11-04T16:49:14.437Z,14.95
2022-11-04T16:51:41.390Z,14.63
2022-11-04T16:54:08.964Z,13.57
2022-11-04T16:56:36.108Z,16.05
2022-11-04T16:59:03.122Z,18.45
2022-11-04T17:01:30.235Z,15.45
2022-11-04T17:03:57.263Z,13.55
2022-11-04T17:06:24.381Z,17.88
2022-11-04T17:08:51.459Z,13.38
2022-11-04T17:11:18.499Z,15.27
2022-11-04T17:13:45.335Z,14.00
2022-11-04T17:16:14.309Z,11.50
2022-11-04T17:18:42.033Z,17.40
2022-11-04T17:21:13.217Z,17.50
2022-11-04T17:23:40.258Z,16.90
2022-11-04T17:26:07.194Z,11.32
2022-11-04T17:28:34.172Z,14.68
2022-11-04T17:31:02.696Z,12.85
2022-11-04T17:33:29.919Z,12.18
2022-11-04T17:35:57.016Z,15.73
2022-11-04T17:38:23.968Z,12.93
2022-11-04T17:41:09.464Z,11.90
2022-11-04T17:43:54.955Z,11.73
2022-11-04T17:46:34.426Z,16.50
2022-11-04T17:49:08.450Z,21.70
2022-11-04T17:51:36.327Z,11.98
2022-11-04T17:54:03.676Z,10.52
2022-11-04T17:56:31.182Z,12.00
2022-11-04T17:59:02.215Z,14.23
2022-11-04T18:01:29.334Z,13.35
2022-11-04T18:03:56.536Z,15.02
2022-11-04T18:06:24.799Z,11.73
2022-11-04T18:08:56.910Z,10.18
2022-11-04T18:11:43.880Z,12.05
2022-11-04T18:14:16.380Z,15.13
2022-11-04T18:16:47.331Z,12.88
2022-11-04T18:19:15.600Z,19.45
2022-11-04T18:21:42.673Z,12.50
2022-11-04T18:24:10.107Z,15.98
2022-11-04T18:26:37.141Z,12.70
2022-11-04T18:29:04.890Z,15.75
2022-11-04T18:31:34.785Z,14.75
2022-11-04T18:34:04.182Z,14.68
2022-11-04T18:36:33.894Z,14.43
2022-11-04T18:39:01.702Z,17.27
2022-11-04T18:41:28.823Z,14.50
2022-11-04T18:43:55.720Z,12.23
2022-11-04T18:46:22.731Z,11.95
2022-11-04T18:48:51.341Z,14.07
2022-11-04T18:51:23.296Z,14.43
2022-11-04T18:53:51.465Z,13.57
2022-11-04T18:56:20.630Z,14.27
2022-11-04T18:58:48.767Z,14.80
2022-11-04T19:01:23.159Z,16.90
2022-11-04T19:03:51.129Z,13.75
2022-11-04T19:06:25.063Z,13.32
2022-11-04T19:08:56.004Z,15.93
2022-11-04T19:11:28.862Z,17.38
2022-11-04T19:14:05.172Z,20.63
2022-11-04T19:16:36.233Z,19.38
2022-11-04T19:19:05.334Z,14.95
2022-11-04T19:21:32.774Z,15.25
2022-11-04T19:24:00.690Z,21.05
2022-11-04T19:26:32.709Z,15.60
2022-11-04T19:29:01.018Z,14.95
2022-11-04T19:31:30.556Z,12.35
2022-11-04T19:33:59.352Z,16.38
2022-11-04T19:36:26.625Z,11.25
2022-11-04T19:38:55.014Z,11.63
2022-11-04T19:41:41.343Z,14.00
2022-11-04T19:44:11.699Z,17.97
2022-11-04T19:46:39.460Z,16.75
2022-11-04T19:49:07.191Z,18.05
2022-11-04T19:51:35.262Z,13.80
2022-11-04T19:54:02.522Z,13.32
2022-11-04T19:56:31.422Z,17.02
2022-11-04T19:59:03.052Z,17.48
2022-11-04T20:01:34.465Z,16.85
2022-11-04T20:04:05.358Z,20.00
2022-11-04T20:06:33.298Z,15.68
2022-11-04T20:09:08.025Z,15.82
2022-11-04T20:11:57.340Z,21.80
2022-11-04T20:14:24.884Z,18.05
2022-11-04T20:16:51.950Z,19.42
2022-11-04T20:19:22.637Z,18.77
2022-11-04T20:21:50.207Z,21.63
2022-11-04T20:24:17.124Z,17.92
2022-11-04T20:26:44.504Z,19.02
2022-11-04T20:29:12.186Z,20.95
2022-11-04T20:31:41.360Z,18.63
2022-11-04T20:34:10.623Z,21.52
2022-11-04T20:36:38.525Z,18.08
2022-11-04T20:39:08.550Z,18.95
2022-11-04T20:41:35.499Z,22.80
2022-11-04T20:44:02.947Z,26.20
2022-11-04T20:46:31.635Z,22.70
2022-11-04T20:48:59.165Z,19.95
2022-11-04T20:51:31.261Z,16.92
2022-11-04T20:54:00.682Z,18.48
2022-11-04T20:56:32.996Z,20.83
2022-11-04T20:59:00.613Z,21.27
2022-11-04T21:01:30.866Z,21.60
2022-11-04T21:04:11.394Z,24.23
2022-11-04T21:06:39.481Z,25.20
2022-11-04T21:09:08.957Z,24.27
2022-11-04T21:11:36.463Z,24.67
2022-11-04T21:14:04.453Z,30.77
2022-11-04T21:16:31.465Z,25.70
2022-11-04T21:18:58.582Z,24.63
2022-11-04T21:21:28.404Z,25.27
2022-11-04T21:23:59.659Z,26.52
2022-11-04T21:26:28.675Z,31.48
2022-11-04T21:29:01.639Z,22.92
2022-11-04T21:31:30.677Z,33.05
2022-11-04T21:33:58.292Z,29.23
2022-11-04T21:36:25.769Z,33.58
2022-11-04T21:38:53.041Z,27.75
2022-11-04T21:41:24.543Z,27.15
2022-11-04T21:43:59.220Z,31.88
2022-11-04T21:46:27.812Z,27.38
2022-11-04T21:48:55.743Z,23.90
2022-11-04T21:51:25.482Z,33.58
2022-11-04T21:53:52.495Z,26.75
2022-11-04T21:56:22.229Z,25.92
2022-11-04T21:58:49.363Z,30.30
2022-11-04T22:01:18.995Z,29.20
2022-11-04T22:03:53.304Z,28.17
2022-11-04T22:06:20.279Z,34.53
2022-11-04T22:08:56.304Z,32.20
2022-11-04T22:11:28.924Z,29.88
2022-11-04T22:14:02.035Z,36.17
2022-11-04T22:16:31.010Z,28.58
2022-11-04T22:18:59.822Z,34.55
2022-11-04T22:21:28.948Z,31.60
2022-11-04T22:23:57.017Z,26.70
2022-11-04T22:26:26.502Z,34.47
2022-11-04T22:28:54.426Z,33.00
2022-11-04T22:31:29.956Z,33.17
2022-11-04T22:33:57.730Z,28.75
2022-11-04T22:36:24.631Z,33.42
2022-11-04T22:38:51.544Z,31.50
2022-11-04T22:41:21.645Z,36.03
2022-11-04T22:43:48.863Z,31.42
2022-11-04T22:46:19.915Z,32.60
2022-11-04T22:48:47.165Z,35.13
2022-11-04T22:51:14.558Z,39.10
2022-11-04T22:53:41.585Z,41.88
2022-11-04T22:56:11.261Z,33.83
2022-11-04T22:58:38.403Z,41.10
2022-11-04T23:01:11.709Z,42.80
2022-11-04T23:03:39.526Z,36.45
2022-11-04T23:06:07.993Z,40.70
2022-11-04T23:08:36.304Z,33.58
2022-11-04T23:11:34.121Z,35.15
2022-11-04T23:14:21.114Z,36.13
2022-11-04T23:17:08.898Z,43.50
2022-11-04T23:19:37.607Z,30.52
2022-11-04T23:22:23.397Z,39.88
2022-11-04T23:25:08.993Z,31.48
2022-11-04T23:27:57.118Z,41.13
2022-11-04T23:30:25.897Z,36.88
2022-11-04T23:32:57.159Z,43.55
2022-11-04T23:35:51.228Z,32.10
2022-11-04T23:38:19.469Z,36.28
2022-11-04T23:41:07.347Z,35.53
2022-11-04T23:43:34.943Z,32.00
2022-11-04T23:46:21.003Z,49.00
2022-11-04T23:49:26.253Z,41.83
2022-11-04T23:52:11.703Z,34.47
2022-11-04T23:54:57.305Z,36.25
2022-11-04T23:57:42.857Z,32.50
