createdAt,value
2018-12-27T00:03:12.564Z,7
2018-12-27T00:13:18.016Z,6
2018-12-27T00:23:26.442Z,7
2018-12-27T00:33:36.696Z,16
2018-12-27T00:43:45.227Z,12
2018-12-27T00:53:51.071Z,5
2018-12-27T01:03:58.011Z,7
2018-12-27T01:14:04.827Z,5
2018-12-27T01:19:21.290Z,8
2018-12-27T01:29:29.064Z,5
2018-12-27T01:39:35.119Z,4
2018-12-27T01:49:42.515Z,5
2018-12-27T01:59:49.359Z,4
2018-12-27T02:04:04.509Z,6
2018-12-27T02:14:13.734Z,5
2018-12-27T02:24:22.048Z,5
2018-12-27T02:34:29.894Z,5
2018-12-27T02:44:37.346Z,5
2018-12-27T02:54:44.281Z,4
2018-12-27T03:04:51.850Z,4
2018-12-27T03:14:59.662Z,5
2018-12-27T03:25:07.140Z,4
2018-12-27T03:35:14.265Z,4
2018-12-27T03:45:22.826Z,5
2018-12-27T03:55:29.384Z,4
2018-12-27T04:05:35.954Z,4
2018-12-27T04:15:43.552Z,4
2018-12-27T04:25:50.147Z,5
2018-12-27T04:35:58.331Z,4
2018-12-27T04:46:04.818Z,4
2018-12-27T04:56:11.093Z,4
2018-12-27T05:06:17.550Z,4
2018-12-27T05:16:24.983Z,3
2018-12-27T05:26:32.791Z,4
2018-12-27T05:36:41.189Z,3
2018-12-27T05:46:48.132Z,3
2018-12-27T05:56:53.934Z,4
2018-12-27T06:05:10.150Z,5
2018-12-27T06:15:16.819Z,5
2018-12-27T06:25:24.559Z,4
2018-12-27T06:35:31.120Z,4
2018-12-27T06:45:37.808Z,5
2018-12-27T06:55:45.067Z,5
2018-12-27T07:05:54.461Z,10
2018-12-27T07:16:03.097Z,3
2018-12-27T07:26:09.322Z,5
2018-12-27T07:32:04.118Z,6
2018-12-27T07:42:07.839Z,7
2018-12-27T07:52:17.246Z,6
2018-12-27T07:59:40.185Z,4
2018-12-27T08:01:27.625Z,5
2018-12-27T08:05:41.582Z,7
2018-12-27T08:15:50.058Z,4
2018-12-27T08:25:56.303Z,5
2018-12-27T08:36:04.034Z,6
2018-12-27T08:44:27.435Z,5
2018-12-27T08:54:30.211Z,7
2018-12-27T08:59:50.500Z,5
2018-12-27T09:09:55.180Z,5
2018-12-27T09:20:01.891Z,6
2018-12-27T09:30:08.807Z,6
2018-12-27T09:40:14.498Z,5
2018-12-27T09:50:24.542Z,6
2018-12-27T09:52:37.197Z,7
2018-12-27T09:59:55.469Z,6
2018-12-27T10:06:09.576Z,5
2018-12-27T10:16:18.944Z,6
2018-12-27T10:26:26.791Z,6
2018-12-27T10:29:46.436Z,8
2018-12-27T10:39:48.742Z,7
2018-12-27T10:50:01.496Z,6
2018-12-27T10:52:04.232Z,14
2018-12-27T10:53:09.760Z,4
2018-12-27T11:01:12.747Z,6
2018-12-27T11:11:13.036Z,8
2018-12-27T11:21:19.560Z,4
2018-12-27T11:30:54.119Z,4
2018-12-27T11:40:56.881Z,4
2018-12-27T11:49:17.750Z,6
2018-12-27T11:59:23.481Z,5
2018-12-27T12:01:16.318Z,5
2018-12-27T12:07:33.834Z,6
2018-12-27T12:17:42.807Z,5
2018-12-27T12:27:48.273Z,6
2018-12-27T12:37:58.450Z,4
2018-12-27T12:43:55.297Z,4
2018-12-27T12:54:02.903Z,5
2018-12-27T13:04:10.582Z,14
2018-12-27T13:14:18.119Z,6
2018-12-27T13:24:27.946Z,7
2018-12-27T13:31:09.296Z,8
2018-12-27T13:41:18.090Z,6
2018-12-27T13:49:36.719Z,6
2018-12-27T13:51:56.963Z,9
2018-12-27T13:53:01.273Z,31
2018-12-27T14:03:09.398Z,10
2018-12-27T14:04:24.106Z,8
2018-12-27T14:06:39.118Z,9
2018-12-27T14:11:31.174Z,10
2018-12-27T14:21:39.228Z,10
2018-12-27T14:24:59.317Z,38
2018-12-27T14:30:13.342Z,21
2018-12-27T14:31:27.542Z,17
2018-12-27T14:35:55.292Z,15
2018-12-27T14:37:30.359Z,10
2018-12-27T14:42:22.609Z,14
2018-12-27T14:53:10.906Z,11
2018-12-27T15:03:11.360Z,12
2018-12-27T15:07:26.979Z,12
2018-12-27T15:17:33.405Z,15
2018-12-27T15:27:42.096Z,16
2018-12-27T15:37:47.110Z,21
2018-12-27T15:47:53.467Z,23
2018-12-27T15:57:59.272Z,21
2018-12-27T16:08:09.040Z,19
2018-12-27T16:12:25.036Z,24
2018-12-27T16:22:32.304Z,25
2018-12-27T16:32:40.195Z,46
2018-12-27T16:43:00.158Z,29
2018-12-27T16:44:15.241Z,29
2018-12-27T16:47:58.254Z,23
2018-12-27T16:58:05.222Z,27
2018-12-27T17:08:08.758Z,29
2018-12-27T17:18:17.056Z,22
2018-12-27T17:28:25.934Z,23
2018-12-27T17:38:31.771Z,28
2018-12-27T17:48:39.844Z,13
2018-12-27T17:55:09.258Z,33
2018-12-27T18:05:13.865Z,19
2018-12-27T18:10:30.199Z,19
2018-12-27T18:11:48.890Z,15
2018-12-27T18:22:04.068Z,17
2018-12-27T18:32:09.329Z,13
2018-12-27T18:42:16.672Z,12
2018-12-27T18:52:23.506Z,11
2018-12-27T19:02:28.805Z,10
2018-12-27T19:12:37.219Z,11
2018-12-27T19:22:46.048Z,11
2018-12-27T19:32:54.855Z,13
2018-12-27T19:43:03.033Z,12
2018-12-27T19:53:13.078Z,11
2018-12-27T20:03:18.665Z,10
2018-12-27T20:13:25.732Z,11
2018-12-27T20:23:34.101Z,15
2018-12-27T20:33:41.368Z,18
2018-12-27T20:43:48.772Z,12
2018-12-27T20:53:56.078Z,13
2018-12-27T21:04:04.747Z,11
2018-12-27T21:14:12.584Z,9
2018-12-27T21:24:19.385Z,9
2018-12-27T21:34:27.373Z,10
2018-12-27T21:44:34.197Z,9
2018-12-27T21:54:42.535Z,9
2018-12-27T22:04:47.651Z,10
2018-12-27T22:14:55.162Z,8
2018-12-27T22:25:02.940Z,9
2018-12-27T22:35:09.866Z,11
2018-12-27T22:45:16.287Z,9
2018-12-27T22:55:22.563Z,9
2018-12-27T23:05:31.262Z,9
2018-12-27T23:15:38.056Z,11
2018-12-27T23:25:45.273Z,7
2018-12-27T23:35:51.366Z,9
2018-12-27T23:45:57.884Z,6
2018-12-27T23:56:05.166Z,6
