createdAt,value
2023-01-19T00:01:00.155Z,77.21
2023-01-19T00:03:29.466Z,77.12
2023-01-19T00:05:57.586Z,76.70
2023-01-19T00:08:25.257Z,76.36
2023-01-19T00:10:52.951Z,76.25
2023-01-19T00:13:21.587Z,76.02
2023-01-19T00:15:49.000Z,75.93
2023-01-19T00:18:16.853Z,75.74
2023-01-19T00:20:47.968Z,75.54
2023-01-19T00:23:16.459Z,75.39
2023-01-19T00:25:44.206Z,75.24
2023-01-19T00:28:14.551Z,75.11
2023-01-19T00:30:43.094Z,75.11
2023-01-19T00:33:14.854Z,75.12
2023-01-19T00:35:43.113Z,75.29
2023-01-19T00:38:12.057Z,75.37
2023-01-19T00:40:39.512Z,75.39
2023-01-19T00:43:07.260Z,75.48
2023-01-19T00:45:35.414Z,75.47
2023-01-19T00:48:03.211Z,75.57
2023-01-19T00:50:33.028Z,75.68
2023-01-19T00:53:02.011Z,75.77
2023-01-19T00:55:32.140Z,75.69
2023-01-19T00:57:59.903Z,75.94
2023-01-19T01:00:27.506Z,76.06
2023-01-19T01:02:55.250Z,76.35
2023-01-19T01:05:23.177Z,76.57
2023-01-19T01:07:51.059Z,76.83
2023-01-19T01:10:23.252Z,76.98
2023-01-19T01:12:54.966Z,76.98
2023-01-19T01:15:21.546Z,76.84
2023-01-19T01:17:51.377Z,76.71
2023-01-19T01:20:23.223Z,76.85
2023-01-19T01:22:53.386Z,76.50
2023-01-19T01:25:28.771Z,76.35
2023-01-19T01:28:13.708Z,76.29
2023-01-19T01:30:44.323Z,76.05
2023-01-19T01:33:40.791Z,75.82
2023-01-19T01:35:59.961Z,75.38
2023-01-19T01:38:33.799Z,75.38
2023-01-19T01:41:08.918Z,75.24
2023-01-19T01:43:52.417Z,75.24
2023-01-19T01:46:24.304Z,75.14
2023-01-19T01:49:12.930Z,75.10
2023-01-19T01:51:56.019Z,75.17
2023-01-19T01:54:30.131Z,75.23
2023-01-19T01:57:04.639Z,75.31
2023-01-19T01:59:40.032Z,75.37
2023-01-19T02:02:40.369Z,75.49
2023-01-19T02:05:13.498Z,75.68
2023-01-19T02:08:29.808Z,75.75
2023-01-19T02:11:17.155Z,75.85
2023-01-19T02:13:46.716Z,75.96
2023-01-19T02:16:16.320Z,76.00
2023-01-19T02:18:44.902Z,76.10
2023-01-19T02:21:44.621Z,76.26
2023-01-19T02:24:12.816Z,76.41
2023-01-19T02:26:46.957Z,76.52
2023-01-19T02:29:24.672Z,76.68
2023-01-19T02:31:53.548Z,76.75
2023-01-19T02:34:22.497Z,76.77
2023-01-19T02:37:10.922Z,76.74
2023-01-19T02:39:51.987Z,76.81
2023-01-19T02:42:33.860Z,76.77
2023-01-19T02:45:06.527Z,76.45
2023-01-19T02:47:41.660Z,76.21
2023-01-19T02:50:43.072Z,75.82
2023-01-19T02:53:28.353Z,75.57
2023-01-19T02:56:45.069Z,75.23
2023-01-19T02:59:35.163Z,75.08
2023-01-19T03:02:11.343Z,75.12
2023-01-19T03:05:00.372Z,75.14
2023-01-19T03:07:51.904Z,75.00
2023-01-19T03:10:49.487Z,75.02
2023-01-19T03:13:46.770Z,75.08
2023-01-19T03:16:48.082Z,75.04
2023-01-19T03:19:22.989Z,75.17
2023-01-19T03:21:58.158Z,75.17
2023-01-19T03:24:29.505Z,75.38
2023-01-19T03:27:02.197Z,75.66
2023-01-19T03:29:34.417Z,75.78
2023-01-19T03:32:07.130Z,75.88
2023-01-19T03:34:35.894Z,75.95
2023-01-19T03:37:05.232Z,76.04
2023-01-19T03:39:34.051Z,76.23
2023-01-19T03:42:09.310Z,76.32
2023-01-19T03:44:39.722Z,76.42
2023-01-19T03:47:11.632Z,76.54
2023-01-19T03:49:43.426Z,76.64
2023-01-19T03:52:12.368Z,76.75
2023-01-19T03:54:59.641Z,76.90
2023-01-19T03:57:34.735Z,77.08
2023-01-19T04:00:08.456Z,76.87
2023-01-19T04:02:43.357Z,76.84
2023-01-19T04:05:18.280Z,76.77
2023-01-19T04:07:51.720Z,76.45
2023-01-19T04:10:22.964Z,76.20
2023-01-19T04:13:01.718Z,76.02
2023-01-19T04:15:40.823Z,75.87
2023-01-19T04:18:13.541Z,75.76
2023-01-19T04:20:41.450Z,75.66
2023-01-19T04:23:08.931Z,75.66
2023-01-19T04:25:38.148Z,75.60
2023-01-19T04:28:06.449Z,75.50
2023-01-19T04:30:34.044Z,75.52
2023-01-19T04:33:02.816Z,75.45
2023-01-19T04:35:30.857Z,75.46
2023-01-19T04:37:58.480Z,75.52
2023-01-19T04:40:26.309Z,75.48
2023-01-19T04:42:54.129Z,75.56
2023-01-19T04:45:21.952Z,75.60
2023-01-19T04:47:50.862Z,75.55
2023-01-19T04:50:18.788Z,75.59
2023-01-19T04:52:48.524Z,75.59
2023-01-19T04:55:16.759Z,75.61
2023-01-19T04:57:45.118Z,75.87
2023-01-19T05:00:13.595Z,76.14
2023-01-19T05:02:44.753Z,76.31
2023-01-19T05:05:13.107Z,76.53
2023-01-19T05:07:40.923Z,76.62
2023-01-19T05:10:10.873Z,76.78
2023-01-19T05:12:38.782Z,76.79
2023-01-19T05:15:09.153Z,76.82
2023-01-19T05:17:37.331Z,76.20
2023-01-19T05:20:06.694Z,75.99
2023-01-19T05:22:34.599Z,76.07
2023-01-19T05:25:02.364Z,76.12
2023-01-19T05:27:30.054Z,76.15
2023-01-19T05:29:57.738Z,75.75
2023-01-19T05:32:25.476Z,75.59
2023-01-19T05:34:53.098Z,75.66
2023-01-19T05:37:20.715Z,75.70
2023-01-19T05:39:48.393Z,75.65
2023-01-19T05:42:16.682Z,75.71
2023-01-19T05:44:44.461Z,75.64
2023-01-19T05:47:13.302Z,75.68
2023-01-19T05:49:40.905Z,75.72
2023-01-19T05:52:08.395Z,75.74
2023-01-19T05:54:36.054Z,75.75
2023-01-19T05:57:04.370Z,75.74
2023-01-19T05:59:31.893Z,75.78
2023-01-19T06:01:59.376Z,75.83
2023-01-19T06:04:26.972Z,75.90
2023-01-19T06:06:54.465Z,75.97
2023-01-19T06:09:22.205Z,76.00
2023-01-19T06:11:49.835Z,76.10
2023-01-19T06:14:17.371Z,76.13
2023-01-19T06:16:45.508Z,76.18
2023-01-19T06:19:13.254Z,76.11
2023-01-19T06:21:40.941Z,76.49
2023-01-19T06:24:09.824Z,76.71
2023-01-19T06:26:37.585Z,76.87
2023-01-19T06:29:05.283Z,76.68
2023-01-19T06:31:33.168Z,76.90
2023-01-19T06:34:01.116Z,77.07
2023-01-19T06:36:28.707Z,77.02
2023-01-19T06:38:56.218Z,76.82
2023-01-19T06:41:23.872Z,76.71
2023-01-19T06:43:51.683Z,76.43
2023-01-19T06:46:19.127Z,76.20
2023-01-19T06:48:46.728Z,75.97
2023-01-19T06:51:15.210Z,75.84
2023-01-19T06:53:42.929Z,75.66
2023-01-19T06:56:11.334Z,75.48
2023-01-19T06:58:41.656Z,75.57
2023-01-19T07:01:09.995Z,75.56
2023-01-19T07:03:38.188Z,75.59
2023-01-19T07:06:06.855Z,75.48
2023-01-19T07:08:36.781Z,75.39
2023-01-19T07:11:22.211Z,75.50
2023-01-19T07:13:39.913Z,75.66
2023-01-19T07:16:12.431Z,75.83
2023-01-19T07:18:41.010Z,76.02
2023-01-19T07:21:09.158Z,76.34
2023-01-19T07:23:38.031Z,76.76
2023-01-19T07:26:05.976Z,76.95
2023-01-19T07:28:34.114Z,76.99
2023-01-19T07:31:02.782Z,77.10
2023-01-19T07:33:30.643Z,77.14
2023-01-19T07:35:58.138Z,76.99
2023-01-19T07:38:25.695Z,76.84
2023-01-19T07:41:02.083Z,76.49
2023-01-19T07:43:29.838Z,76.23
2023-01-19T07:46:00.241Z,76.02
2023-01-19T07:48:28.553Z,76.06
2023-01-19T07:51:05.052Z,75.90
2023-01-19T07:53:33.111Z,75.78
2023-01-19T07:56:01.011Z,75.75
2023-01-19T07:58:28.946Z,75.70
2023-01-19T08:00:56.786Z,75.70
2023-01-19T08:03:24.801Z,75.58
2023-01-19T08:05:54.312Z,75.35
2023-01-19T08:08:22.003Z,75.10
2023-01-19T08:10:50.851Z,75.02
2023-01-19T08:13:18.923Z,75.21
2023-01-19T08:15:52.502Z,75.16
2023-01-19T08:18:20.470Z,75.13
2023-01-19T08:20:48.400Z,75.33
2023-01-19T08:23:17.597Z,75.32
2023-01-19T08:25:45.746Z,75.50
2023-01-19T08:28:16.236Z,75.55
2023-01-19T08:30:45.451Z,75.67
2023-01-19T08:33:13.606Z,75.86
2023-01-19T08:35:43.638Z,76.06
2023-01-19T08:38:11.363Z,76.39
2023-01-19T08:40:41.439Z,76.58
2023-01-19T08:43:13.414Z,76.65
2023-01-19T08:45:48.259Z,76.76
2023-01-19T08:48:19.401Z,76.73
2023-01-19T08:50:49.788Z,76.73
2023-01-19T08:53:20.415Z,76.46
2023-01-19T08:55:48.357Z,76.21
2023-01-19T08:58:16.915Z,76.20
2023-01-19T09:00:44.435Z,76.04
2023-01-19T09:03:13.278Z,76.03
2023-01-19T09:05:41.360Z,75.77
2023-01-19T09:08:12.700Z,75.64
2023-01-19T09:10:47.540Z,75.48
2023-01-19T09:13:15.605Z,75.40
2023-01-19T09:15:44.988Z,74.62
2023-01-19T09:18:17.154Z,74.52
2023-01-19T09:20:48.032Z,74.74
2023-01-19T09:23:19.629Z,75.14
2023-01-19T09:25:48.262Z,75.29
2023-01-19T09:28:17.388Z,75.39
2023-01-19T09:30:46.261Z,75.45
2023-01-19T09:33:16.822Z,75.45
2023-01-19T09:35:47.188Z,75.49
2023-01-19T09:38:17.321Z,74.99
2023-01-19T09:40:53.281Z,73.25
2023-01-19T09:43:40.988Z,72.47
2023-01-19T09:46:26.428Z,71.44
2023-01-19T09:48:57.896Z,70.27
2023-01-19T09:51:29.058Z,69.74
2023-01-19T09:54:19.280Z,66.44
2023-01-19T09:56:51.324Z,64.22
2023-01-19T09:59:31.710Z,65.71
2023-01-19T10:02:17.093Z,62.41
2023-01-19T10:05:01.929Z,60.10
2023-01-19T10:07:34.943Z,60.18
2023-01-19T10:10:10.798Z,58.64
2023-01-19T10:12:51.194Z,58.02
2023-01-19T10:15:26.695Z,57.39
2023-01-19T10:18:26.489Z,56.48
2023-01-19T10:21:14.057Z,55.87
2023-01-19T10:23:54.193Z,54.89
2023-01-19T10:26:35.770Z,54.71
2023-01-19T10:29:08.003Z,56.52
2023-01-19T10:31:38.454Z,56.97
2023-01-19T10:34:06.243Z,56.28
2023-01-19T10:36:37.831Z,56.39
2023-01-19T10:39:07.079Z,57.29
2023-01-19T10:41:45.794Z,56.55
2023-01-19T10:44:24.202Z,56.50
2023-01-19T10:46:55.367Z,56.84
2023-01-19T10:49:48.769Z,56.72
2023-01-19T10:52:43.274Z,55.65
2023-01-19T10:55:20.044Z,55.20
2023-01-19T10:57:52.601Z,57.15
2023-01-19T11:00:44.846Z,55.63
2023-01-19T11:03:41.095Z,56.79
2023-01-19T11:06:25.921Z,54.70
2023-01-19T11:09:21.744Z,55.88
2023-01-19T11:11:57.692Z,55.82
2023-01-19T11:14:34.469Z,54.75
2023-01-19T11:17:05.895Z,55.81
2023-01-19T11:19:48.222Z,54.74
2023-01-19T11:22:26.638Z,55.47
2023-01-19T11:25:07.568Z,56.14
2023-01-19T11:27:38.670Z,55.57
2023-01-19T11:30:37.146Z,55.94
2023-01-19T11:33:13.180Z,55.31
2023-01-19T11:35:41.459Z,55.19
2023-01-19T11:38:22.916Z,55.17
2023-01-19T11:40:54.590Z,55.40
2023-01-19T11:43:27.682Z,55.94
2023-01-19T11:45:58.121Z,56.57
2023-01-19T11:48:33.558Z,56.89
2023-01-19T11:51:05.540Z,56.90
2023-01-19T11:53:35.582Z,57.14
2023-01-19T11:56:10.552Z,55.96
2023-01-19T11:58:46.117Z,55.78
2023-01-19T12:01:25.344Z,55.96
2023-01-19T12:04:19.774Z,55.04
2023-01-19T12:06:52.656Z,56.48
2023-01-19T12:09:25.737Z,56.71
2023-01-19T12:12:10.215Z,56.54
2023-01-19T12:14:49.156Z,56.62
2023-01-19T12:17:28.495Z,56.56
2023-01-19T12:20:30.493Z,56.84
2023-01-19T12:23:09.438Z,56.59
2023-01-19T12:26:04.655Z,55.27
2023-01-19T12:28:39.771Z,52.71
2023-01-19T12:31:07.891Z,53.47
2023-01-19T12:33:40.003Z,53.55
2023-01-19T12:36:36.658Z,52.62
2023-01-19T12:39:20.604Z,51.92
2023-01-19T12:41:53.013Z,51.64
2023-01-19T12:44:24.299Z,51.55
2023-01-19T12:47:05.689Z,51.85
2023-01-19T12:49:40.564Z,51.65
2023-01-19T12:52:34.620Z,52.11
2023-01-19T12:55:14.339Z,52.05
2023-01-19T12:58:01.615Z,51.47
2023-01-19T13:00:38.803Z,50.46
2023-01-19T13:03:24.049Z,51.81
2023-01-19T13:05:56.841Z,50.67
2023-01-19T13:08:30.052Z,50.85
2023-01-19T13:11:14.587Z,51.82
2023-01-19T13:13:59.692Z,51.32
2023-01-19T13:16:33.601Z,52.64
2023-01-19T13:19:09.571Z,55.30
2023-01-19T13:21:49.037Z,56.13
2023-01-19T13:24:22.182Z,58.67
2023-01-19T13:26:56.875Z,59.81
2023-01-19T13:29:40.240Z,60.78
2023-01-19T13:32:18.798Z,60.72
2023-01-19T13:34:51.888Z,61.14
2023-01-19T13:37:23.683Z,61.80
2023-01-19T13:39:53.938Z,63.00
2023-01-19T13:42:38.917Z,64.27
2023-01-19T13:45:23.970Z,65.23
2023-01-19T13:47:53.399Z,65.87
2023-01-19T13:50:29.231Z,65.79
2023-01-19T13:52:58.414Z,65.47
2023-01-19T13:55:28.956Z,65.98
2023-01-19T13:57:57.532Z,65.66
2023-01-19T14:00:28.832Z,66.11
2023-01-19T14:03:17.992Z,65.70
2023-01-19T14:05:46.197Z,65.65
2023-01-19T14:08:17.290Z,65.88
2023-01-19T14:11:01.769Z,65.87
2023-01-19T14:13:33.149Z,67.69
2023-01-19T14:16:16.695Z,68.12
2023-01-19T14:18:44.314Z,69.06
2023-01-19T14:21:14.542Z,69.53
2023-01-19T14:23:56.840Z,69.85
2023-01-19T14:26:53.349Z,71.55
2023-01-19T14:29:32.756Z,72.21
2023-01-19T14:32:06.161Z,72.70
2023-01-19T14:34:47.682Z,73.76
2023-01-19T14:37:28.410Z,73.63
2023-01-19T14:40:17.993Z,75.09
2023-01-19T14:42:56.752Z,74.61
2023-01-19T14:45:37.622Z,75.18
2023-01-19T14:48:18.051Z,74.68
2023-01-19T14:51:01.892Z,75.33
2023-01-19T14:53:23.318Z,75.32
2023-01-19T14:56:01.817Z,75.86
2023-01-19T14:58:32.802Z,75.69
2023-01-19T15:01:00.943Z,76.19
2023-01-19T15:03:44.840Z,76.10
2023-01-19T15:06:02.980Z,76.75
2023-01-19T15:08:33.143Z,76.83
2023-01-19T15:11:11.503Z,76.55
2023-01-19T15:13:41.234Z,76.30
2023-01-19T15:16:09.346Z,76.29
2023-01-19T15:18:38.137Z,76.49
2023-01-19T15:21:05.919Z,76.49
2023-01-19T15:23:33.616Z,76.70
2023-01-19T15:26:04.259Z,76.83
2023-01-19T15:28:32.804Z,76.54
2023-01-19T15:31:00.707Z,76.39
2023-01-19T15:33:30.166Z,76.55
2023-01-19T15:35:58.273Z,76.22
2023-01-19T15:38:27.316Z,76.79
2023-01-19T15:40:54.833Z,76.65
2023-01-19T15:43:23.515Z,76.80
2023-01-19T15:46:02.038Z,77.91
2023-01-19T15:48:29.586Z,78.65
2023-01-19T15:50:57.405Z,80.61
2023-01-19T15:53:26.617Z,79.76
2023-01-19T15:55:56.197Z,80.00
2023-01-19T15:58:24.978Z,80.02
2023-01-19T16:00:56.461Z,78.43
2023-01-19T16:03:25.420Z,77.79
2023-01-19T16:05:53.186Z,76.72
2023-01-19T16:08:21.513Z,76.31
2023-01-19T16:10:49.035Z,76.36
2023-01-19T16:13:16.766Z,76.06
2023-01-19T16:15:44.498Z,75.80
2023-01-19T16:18:12.037Z,75.33
2023-01-19T16:20:39.553Z,75.09
2023-01-19T16:23:15.651Z,75.54
2023-01-19T16:25:37.371Z,75.91
2023-01-19T16:28:05.336Z,76.64
2023-01-19T16:30:33.064Z,76.05
2023-01-19T16:33:00.782Z,76.07
2023-01-19T16:35:28.576Z,76.28
2023-01-19T16:37:56.124Z,76.18
2023-01-19T16:40:23.840Z,76.36
2023-01-19T16:42:51.686Z,76.44
2023-01-19T16:45:19.295Z,76.50
2023-01-19T16:47:48.904Z,76.44
2023-01-19T16:50:16.555Z,76.83
2023-01-19T16:52:44.575Z,77.41
2023-01-19T16:55:12.533Z,78.59
2023-01-19T16:57:40.148Z,79.11
2023-01-19T17:00:11.126Z,78.96
2023-01-19T17:02:38.855Z,78.45
2023-01-19T17:05:07.595Z,79.11
2023-01-19T17:07:35.257Z,79.23
2023-01-19T17:10:03.219Z,79.43
2023-01-19T17:12:32.344Z,80.68
2023-01-19T17:15:00.049Z,79.75
2023-01-19T17:17:27.512Z,79.66
2023-01-19T17:19:55.196Z,79.65
2023-01-19T17:22:22.871Z,80.50
2023-01-19T17:24:50.719Z,79.60
2023-01-19T17:27:18.383Z,79.57
2023-01-19T17:29:46.855Z,79.57
2023-01-19T17:32:15.608Z,79.12
2023-01-19T17:34:43.122Z,78.72
2023-01-19T17:37:10.476Z,78.47
2023-01-19T17:39:38.293Z,78.25
2023-01-19T17:42:05.931Z,78.10
2023-01-19T17:44:34.045Z,77.88
2023-01-19T17:47:01.740Z,78.21
2023-01-19T17:49:29.597Z,78.19
2023-01-19T17:51:57.214Z,78.11
2023-01-19T17:54:25.119Z,78.17
2023-01-19T17:56:53.080Z,78.35
2023-01-19T17:59:20.557Z,78.57
2023-01-19T18:01:48.189Z,78.71
2023-01-19T18:04:17.797Z,78.81
2023-01-19T18:06:46.612Z,78.81
2023-01-19T18:09:14.299Z,78.63
2023-01-19T18:11:42.553Z,78.78
2023-01-19T18:14:10.228Z,78.63
2023-01-19T18:16:38.022Z,78.69
2023-01-19T18:19:05.873Z,77.95
2023-01-19T18:21:33.544Z,77.87
2023-01-19T18:24:04.523Z,77.79
2023-01-19T18:26:34.090Z,77.33
2023-01-19T18:29:01.882Z,77.43
2023-01-19T18:31:29.638Z,77.59
2023-01-19T18:33:58.418Z,77.78
2023-01-19T18:36:26.269Z,78.15
2023-01-19T18:38:54.288Z,78.02
2023-01-19T18:41:22.746Z,77.51
2023-01-19T18:43:52.456Z,77.35
2023-01-19T18:46:20.635Z,77.32
2023-01-19T18:48:48.272Z,77.21
2023-01-19T18:51:16.968Z,77.22
2023-01-19T18:53:45.385Z,77.15
2023-01-19T18:56:15.292Z,77.14
2023-01-19T18:58:43.582Z,77.23
2023-01-19T19:01:25.099Z,77.39
2023-01-19T19:03:54.939Z,77.44
2023-01-19T19:06:25.845Z,77.39
2023-01-19T19:08:56.151Z,77.29
2023-01-19T19:11:25.288Z,77.20
2023-01-19T19:13:57.750Z,77.22
2023-01-19T19:16:26.241Z,76.94
2023-01-19T19:18:54.034Z,76.64
2023-01-19T19:21:24.815Z,76.61
2023-01-19T19:23:55.799Z,76.65
2023-01-19T19:26:27.415Z,76.66
2023-01-19T19:28:55.570Z,76.45
2023-01-19T19:31:25.603Z,76.40
2023-01-19T19:33:55.525Z,76.59
2023-01-19T19:36:25.243Z,76.85
2023-01-19T19:38:53.346Z,76.98
2023-01-19T19:41:26.378Z,77.11
2023-01-19T19:43:55.522Z,77.02
2023-01-19T19:46:23.800Z,76.95
2023-01-19T19:48:52.382Z,76.68
2023-01-19T19:51:27.556Z,76.15
2023-01-19T19:53:59.929Z,75.90
2023-01-19T19:56:31.105Z,75.86
2023-01-19T19:58:59.599Z,75.87
2023-01-19T20:01:32.616Z,76.07
2023-01-19T20:04:07.073Z,76.33
2023-01-19T20:06:39.371Z,76.39
2023-01-19T20:09:12.045Z,76.58
2023-01-19T20:11:40.755Z,76.56
2023-01-19T20:14:10.673Z,76.56
2023-01-19T20:16:38.915Z,76.57
2023-01-19T20:19:06.952Z,76.54
2023-01-19T20:21:37.761Z,76.53
2023-01-19T20:24:13.622Z,76.49
2023-01-19T20:26:45.743Z,76.48
2023-01-19T20:29:13.453Z,76.44
2023-01-19T20:31:48.213Z,76.07
2023-01-19T20:34:20.008Z,76.11
2023-01-19T20:36:49.851Z,76.34
2023-01-19T20:39:18.552Z,76.62
2023-01-19T20:41:48.089Z,76.76
2023-01-19T20:44:21.618Z,76.84
2023-01-19T20:46:50.676Z,76.96
2023-01-19T20:49:18.458Z,77.11
2023-01-19T20:51:46.523Z,77.32
2023-01-19T20:54:17.205Z,77.71
2023-01-19T20:56:44.993Z,77.79
2023-01-19T20:59:13.349Z,77.42
2023-01-19T21:01:41.897Z,77.11
2023-01-19T21:04:10.648Z,76.58
2023-01-19T21:06:40.838Z,76.29
2023-01-19T21:09:10.542Z,76.03
2023-01-19T21:11:39.141Z,75.89
2023-01-19T21:14:07.525Z,75.85
2023-01-19T21:16:35.420Z,75.57
2023-01-19T21:19:04.045Z,75.65
2023-01-19T21:21:32.218Z,75.86
2023-01-19T21:24:01.634Z,75.89
2023-01-19T21:26:30.444Z,75.76
2023-01-19T21:28:59.273Z,75.89
2023-01-19T21:31:28.277Z,75.92
2023-01-19T21:33:57.670Z,75.98
2023-01-19T21:36:26.037Z,76.12
2023-01-19T21:38:55.717Z,76.18
2023-01-19T21:41:23.535Z,76.28
2023-01-19T21:43:51.241Z,76.30
2023-01-19T21:46:22.039Z,76.34
2023-01-19T21:48:49.934Z,76.40
2023-01-19T21:51:17.564Z,76.46
2023-01-19T21:53:46.178Z,76.55
2023-01-19T21:56:14.874Z,76.61
2023-01-19T21:58:42.767Z,76.47
2023-01-19T22:01:12.117Z,76.66
2023-01-19T22:03:41.463Z,76.52
2023-01-19T22:06:12.929Z,76.65
2023-01-19T22:08:41.501Z,76.87
2023-01-19T22:11:11.825Z,76.99
2023-01-19T22:13:41.030Z,77.06
2023-01-19T22:16:13.513Z,76.93
2023-01-19T22:18:44.264Z,76.63
2023-01-19T22:21:21.482Z,76.67
2023-01-19T22:23:52.641Z,76.45
2023-01-19T22:26:20.969Z,76.17
2023-01-19T22:28:58.621Z,76.02
2023-01-19T22:31:28.473Z,75.75
2023-01-19T22:33:56.678Z,75.59
2023-01-19T22:36:30.418Z,75.70
2023-01-19T22:39:00.617Z,75.63
2023-01-19T22:41:44.692Z,75.60
2023-01-19T22:44:17.257Z,75.69
2023-01-19T22:46:44.733Z,75.97
2023-01-19T22:49:15.614Z,75.83
2023-01-19T22:51:44.391Z,75.94
2023-01-19T22:54:12.581Z,75.96
2023-01-19T22:56:41.190Z,76.01
2023-01-19T22:59:09.059Z,76.10
2023-01-19T23:01:44.125Z,76.07
2023-01-19T23:04:15.207Z,76.10
2023-01-19T23:06:45.788Z,76.25
2023-01-19T23:09:14.447Z,76.37
2023-01-19T23:11:47.204Z,76.50
2023-01-19T23:14:18.891Z,76.59
2023-01-19T23:16:46.669Z,76.82
2023-01-19T23:19:16.613Z,76.98
2023-01-19T23:21:45.260Z,76.82
2023-01-19T23:24:12.947Z,77.15
2023-01-19T23:26:40.502Z,76.85
2023-01-19T23:29:12.347Z,77.10
2023-01-19T23:31:43.467Z,77.02
2023-01-19T23:34:12.786Z,76.94
2023-01-19T23:36:42.204Z,76.62
2023-01-19T23:39:20.144Z,76.79
2023-01-19T23:41:48.262Z,76.71
2023-01-19T23:44:16.703Z,76.53
2023-01-19T23:46:45.287Z,76.41
2023-01-19T23:49:13.572Z,76.29
2023-01-19T23:51:42.107Z,76.19
2023-01-19T23:54:09.680Z,76.22
2023-01-19T23:56:37.775Z,76.26
2023-01-19T23:59:09.774Z,76.35
