createdAt,value
2019-02-15T00:00:17.870Z,37.50
2019-02-15T00:05:12.470Z,37.73
2019-02-15T00:10:07.727Z,39.17
2019-02-15T00:15:02.304Z,49.07
2019-02-15T00:20:01.075Z,44.60
2019-02-15T00:24:55.672Z,40.23
2019-02-15T00:29:50.354Z,39.20
2019-02-15T00:34:44.944Z,40.27
2019-02-15T00:39:39.541Z,43.10
2019-02-15T00:44:34.149Z,44.30
2019-02-15T00:49:30.378Z,41.20
2019-02-15T00:54:32.713Z,42.17
2019-02-15T00:59:31.798Z,39.93
2019-02-15T01:04:31.628Z,40.90
2019-02-15T01:09:36.373Z,39.37
2019-02-15T01:14:30.969Z,39.63
2019-02-15T01:19:25.548Z,39.97
2019-02-15T01:24:20.223Z,39.47
2019-02-15T01:29:19.235Z,40.40
2019-02-15T01:34:16.331Z,45.40
2019-02-15T01:39:13.133Z,43.10
2019-02-15T01:44:12.043Z,42.97
2019-02-15T01:49:06.630Z,41.53
2019-02-15T01:54:01.259Z,41.00
2019-02-15T01:58:55.862Z,40.47
2019-02-15T02:03:50.535Z,35.93
2019-02-15T02:08:45.136Z,40.30
2019-02-15T02:13:48.994Z,37.33
2019-02-15T02:18:36.072Z,36.00
2019-02-15T02:23:30.678Z,39.17
2019-02-15T02:28:25.279Z,37.37
2019-02-15T02:33:19.861Z,44.97
2019-02-15T02:38:14.457Z,41.10
2019-02-15T02:43:09.051Z,40.43
2019-02-15T02:48:03.640Z,61.73
2019-02-15T02:52:58.272Z,38.57
2019-02-15T02:57:52.841Z,37.13
2019-02-15T03:02:47.451Z,39.90
2019-02-15T03:07:42.050Z,37.43
2019-02-15T03:12:36.664Z,41.40
2019-02-15T03:17:31.280Z,35.83
2019-02-15T03:22:25.872Z,35.60
2019-02-15T03:27:20.498Z,36.57
2019-02-15T03:32:15.095Z,40.30
2019-02-15T03:37:11.334Z,41.90
2019-02-15T03:42:06.109Z,38.77
2019-02-15T03:47:00.678Z,38.50
2019-02-15T03:51:55.296Z,36.63
2019-02-15T03:56:49.896Z,35.77
2019-02-15T04:01:44.586Z,37.23
2019-02-15T04:06:39.180Z,36.37
2019-02-15T04:11:33.781Z,33.70
2019-02-15T04:16:28.362Z,40.03
2019-02-15T04:21:22.956Z,38.70
2019-02-15T04:26:17.537Z,37.20
2019-02-15T04:31:12.147Z,37.13
2019-02-15T04:36:06.761Z,39.47
2019-02-15T04:41:01.374Z,34.00
2019-02-15T04:45:55.963Z,32.53
2019-02-15T04:50:50.557Z,46.03
2019-02-15T04:55:45.164Z,46.10
2019-02-15T05:00:39.776Z,39.73
2019-02-15T05:05:34.365Z,36.67
2019-02-15T05:10:28.973Z,88.73
2019-02-15T05:15:23.583Z,119.17
2019-02-15T05:20:18.161Z,181.43
2019-02-15T05:25:12.754Z,61.27
2019-02-15T05:30:09.381Z,119.70
2019-02-15T05:35:03.968Z,81.97
2019-02-15T05:39:58.620Z,127.40
2019-02-15T05:45:03.037Z,64.30
2019-02-15T05:49:49.542Z,164.97
2019-02-15T05:54:44.162Z,82.17
2019-02-15T05:59:38.777Z,75.00
2019-02-15T06:04:33.445Z,108.63
2019-02-15T06:09:28.056Z,61.67
2019-02-15T06:14:22.636Z,55.87
2019-02-15T06:19:17.234Z,44.97
2019-02-15T06:24:11.812Z,69.17
2019-02-15T06:29:06.402Z,185.57
2019-02-15T06:34:00.979Z,136.83
2019-02-15T06:38:55.572Z,83.97
2019-02-15T06:43:50.183Z,77.33
2019-02-15T06:48:44.779Z,117.90
2019-02-15T06:53:39.353Z,162.43
2019-02-15T06:58:34.606Z,55.50
2019-02-15T07:03:33.902Z,85.30
2019-02-15T07:08:28.486Z,138.50
2019-02-15T07:13:23.077Z,74.97
2019-02-15T07:18:17.674Z,48.13
2019-02-15T07:23:12.256Z,55.03
2019-02-15T07:28:06.850Z,50.30
2019-02-15T07:33:01.483Z,75.30
2019-02-15T07:37:56.546Z,81.07
2019-02-15T07:42:51.150Z,58.10
2019-02-15T07:47:45.720Z,49.83
2019-02-15T07:52:40.861Z,39.43
2019-02-15T07:57:41.035Z,45.27
2019-02-15T08:02:35.685Z,37.77
2019-02-15T08:07:33.595Z,33.53
2019-02-15T08:12:28.442Z,40.67
2019-02-15T08:17:26.559Z,44.57
2019-02-15T08:22:22.814Z,37.73
2019-02-15T08:27:17.513Z,47.17
2019-02-15T08:32:12.142Z,43.73
2019-02-15T08:37:06.756Z,41.50
2019-02-15T08:42:04.458Z,37.53
2019-02-15T08:46:58.947Z,41.10
2019-02-15T08:51:53.543Z,36.47
2019-02-15T08:56:48.137Z,34.20
2019-02-15T09:01:42.813Z,32.77
2019-02-15T09:06:37.962Z,31.77
2019-02-15T09:11:35.873Z,29.73
2019-02-15T09:16:36.917Z,27.53
2019-02-15T09:21:31.996Z,25.87
2019-02-15T09:26:26.588Z,28.47
2019-02-15T09:31:21.254Z,26.27
2019-02-15T09:36:15.832Z,27.17
2019-02-15T09:41:11.326Z,28.90
2019-02-15T09:46:05.934Z,29.70
2019-02-15T09:51:00.715Z,27.37
2019-02-15T09:55:55.499Z,28.47
2019-02-15T10:01:00.324Z,34.13
2019-02-15T10:05:55.684Z,37.20
2019-02-15T10:10:51.715Z,34.70
2019-02-15T10:15:46.398Z,29.50
2019-02-15T10:20:41.031Z,30.07
2019-02-15T10:25:35.716Z,30.97
2019-02-15T10:30:30.358Z,32.33
2019-02-15T10:35:25.232Z,31.10
2019-02-15T10:40:22.045Z,29.87
2019-02-15T10:45:17.520Z,30.17
2019-02-15T10:50:12.954Z,24.93
2019-02-15T10:55:09.454Z,26.90
2019-02-15T11:00:22.148Z,24.33
2019-02-15T11:05:17.835Z,20.17
2019-02-15T11:10:12.689Z,17.73
2019-02-15T11:15:17.005Z,13.93
2019-02-15T11:20:18.731Z,16.10
2019-02-15T11:25:13.324Z,13.60
2019-02-15T11:30:16.281Z,15.57
2019-02-15T11:35:13.065Z,14.93
2019-02-15T11:40:16.083Z,14.70
2019-02-15T11:45:14.105Z,15.43
2019-02-15T11:50:12.280Z,14.80
2019-02-15T11:55:09.906Z,17.60
2019-02-15T12:00:15.579Z,21.57
2019-02-15T12:05:11.489Z,18.57
2019-02-15T12:10:09.803Z,18.93
2019-02-15T12:15:08.985Z,17.00
2019-02-15T12:20:03.952Z,18.00
2019-02-15T12:24:58.566Z,14.60
2019-02-15T12:29:53.158Z,14.87
2019-02-15T12:34:47.765Z,12.17
2019-02-15T12:39:42.378Z,10.57
2019-02-15T12:44:38.265Z,11.03
2019-02-15T12:49:32.910Z,10.70
2019-02-15T12:54:27.605Z,14.70
2019-02-15T12:59:22.305Z,16.97
2019-02-15T13:04:16.981Z,20.50
2019-02-15T13:09:11.689Z,19.50
2019-02-15T13:14:06.453Z,18.00
2019-02-15T13:19:01.024Z,18.17
2019-02-15T13:23:55.630Z,19.33
2019-02-15T13:28:50.221Z,18.07
2019-02-15T13:33:44.833Z,17.10
2019-02-15T13:38:39.415Z,17.17
2019-02-15T13:43:34.005Z,21.10
2019-02-15T13:48:28.943Z,17.50
2019-02-15T13:53:23.877Z,17.27
2019-02-15T13:58:18.458Z,20.23
2019-02-15T14:03:13.042Z,22.10
2019-02-15T14:08:07.724Z,18.87
2019-02-15T14:13:02.305Z,16.20
2019-02-15T14:17:56.923Z,15.47
2019-02-15T14:22:51.590Z,15.37
2019-02-15T14:27:46.196Z,14.03
2019-02-15T14:32:40.942Z,18.13
2019-02-15T14:37:35.744Z,13.77
2019-02-15T14:42:30.658Z,18.47
2019-02-15T14:47:25.764Z,17.50
2019-02-15T14:52:20.546Z,14.53
2019-02-15T14:57:15.278Z,14.70
2019-02-15T15:02:10.092Z,14.90
2019-02-15T15:07:04.988Z,16.97
2019-02-15T15:11:59.816Z,15.60
2019-02-15T15:16:55.908Z,13.80
2019-02-15T15:21:50.776Z,16.50
2019-02-15T15:26:45.615Z,24.10
2019-02-15T15:31:40.358Z,20.73
2019-02-15T15:36:35.159Z,18.80
2019-02-15T15:41:29.752Z,16.23
2019-02-15T15:46:24.339Z,23.00
2019-02-15T15:51:18.916Z,19.23
2019-02-15T15:56:13.513Z,15.43
2019-02-15T16:01:08.183Z,14.63
2019-02-15T16:06:02.816Z,16.00
2019-02-15T16:10:57.375Z,14.87
2019-02-15T16:15:51.983Z,30.90
2019-02-15T16:20:47.040Z,22.33
2019-02-15T16:25:41.630Z,31.67
2019-02-15T16:30:36.233Z,16.33
2019-02-15T16:35:30.832Z,18.83
2019-02-15T16:40:25.427Z,18.03
2019-02-15T16:45:20.026Z,15.00
2019-02-15T16:50:14.887Z,18.50
2019-02-15T16:55:13.143Z,22.33
2019-02-15T17:00:12.655Z,26.00
2019-02-15T17:05:08.325Z,31.63
2019-02-15T17:10:02.986Z,28.93
2019-02-15T17:14:57.568Z,22.77
2019-02-15T17:19:52.165Z,20.30
2019-02-15T17:24:46.776Z,25.00
2019-02-15T17:29:41.357Z,18.43
2019-02-15T17:34:35.946Z,25.17
2019-02-15T17:39:30.564Z,22.80
2019-02-15T17:44:25.168Z,25.73
2019-02-15T17:49:19.779Z,26.57
2019-02-15T17:54:14.371Z,25.77
2019-02-15T17:59:08.952Z,24.10
2019-02-15T18:04:03.552Z,31.03
2019-02-15T18:08:58.135Z,26.23
2019-02-15T18:13:52.727Z,28.43
2019-02-15T18:18:47.314Z,80.93
2019-02-15T18:23:41.912Z,45.23
2019-02-15T18:28:36.495Z,33.70
2019-02-15T18:33:31.070Z,28.93
2019-02-15T18:38:25.664Z,26.60
2019-02-15T18:43:20.306Z,25.27
2019-02-15T18:48:14.919Z,30.23
2019-02-15T18:53:09.511Z,38.47
2019-02-15T18:58:04.104Z,31.90
2019-02-15T19:02:58.773Z,30.50
2019-02-15T19:07:53.350Z,28.53
2019-02-15T19:12:47.979Z,28.13
2019-02-15T19:17:42.574Z,30.83
2019-02-15T19:22:37.163Z,23.90
2019-02-15T19:27:31.742Z,30.63
2019-02-15T19:32:26.327Z,29.63
2019-02-15T19:37:22.269Z,28.33
2019-02-15T19:42:16.912Z,23.30
2019-02-15T19:47:11.502Z,24.33
2019-02-15T19:52:06.081Z,31.47
2019-02-15T19:57:00.678Z,27.83
2019-02-15T20:01:55.369Z,24.90
2019-02-15T20:06:50.003Z,23.97
2019-02-15T20:11:44.612Z,28.87
2019-02-15T20:16:39.192Z,34.87
2019-02-15T20:21:33.799Z,33.13
2019-02-15T20:26:28.484Z,33.80
2019-02-15T20:31:23.056Z,27.30
2019-02-15T20:36:17.650Z,26.57
2019-02-15T20:41:12.245Z,26.80
2019-02-15T20:46:06.864Z,24.53
2019-02-15T20:51:01.454Z,32.33
2019-02-15T20:55:56.086Z,47.20
2019-02-15T21:00:50.692Z,37.77
2019-02-15T21:05:45.357Z,31.27
2019-02-15T21:10:39.931Z,34.47
2019-02-15T21:15:34.532Z,25.07
2019-02-15T21:20:29.132Z,21.70
2019-02-15T21:25:23.816Z,25.47
2019-02-15T21:30:21.446Z,24.97
2019-02-15T21:35:16.133Z,22.37
2019-02-15T21:40:14.513Z,23.73
2019-02-15T21:45:11.920Z,29.30
2019-02-15T21:50:16.642Z,30.50
2019-02-15T21:55:10.470Z,39.47
2019-02-15T22:00:11.836Z,32.57
2019-02-15T22:05:07.684Z,31.70
2019-02-15T22:10:02.276Z,32.03
2019-02-15T22:14:56.878Z,41.70
2019-02-15T22:19:51.463Z,46.93
2019-02-15T22:24:46.050Z,42.00
2019-02-15T22:29:40.650Z,35.97
2019-02-15T22:34:35.248Z,38.60
2019-02-15T22:39:29.832Z,37.50
2019-02-15T22:44:24.504Z,40.83
2019-02-15T22:49:19.099Z,40.53
2019-02-15T22:54:13.686Z,35.77
2019-02-15T22:59:08.289Z,37.27
2019-02-15T23:04:02.882Z,31.37
2019-02-15T23:08:57.628Z,32.30
2019-02-15T23:13:52.237Z,33.80
2019-02-15T23:18:47.072Z,34.23
2019-02-15T23:23:41.694Z,31.50
2019-02-15T23:28:36.294Z,32.30
2019-02-15T23:33:30.904Z,33.00
2019-02-15T23:38:25.500Z,28.23
2019-02-15T23:43:20.087Z,34.60
2019-02-15T23:48:14.673Z,33.57
2019-02-15T23:53:09.289Z,36.40
2019-02-15T23:58:03.954Z,31.73
