createdAt,value
2023-04-15T00:00:18.959Z,4.71
2023-04-15T00:01:18.970Z,4.77
2023-04-15T00:02:19.102Z,4.68
2023-04-15T00:03:19.205Z,4.68
2023-04-15T00:04:18.992Z,4.66
2023-04-15T00:05:18.917Z,4.68
2023-04-15T00:06:18.912Z,4.73
2023-04-15T00:07:18.930Z,4.66
2023-04-15T00:08:18.892Z,4.67
2023-04-15T00:09:18.893Z,4.59
2023-04-15T00:10:18.879Z,4.58
2023-04-15T00:11:18.872Z,4.62
2023-04-15T00:12:18.863Z,4.58
2023-04-15T00:13:18.881Z,4.67
2023-04-15T00:14:18.854Z,4.62
2023-04-15T00:15:18.835Z,4.50
2023-04-15T00:16:18.864Z,4.56
2023-04-15T00:17:18.876Z,4.55
2023-04-15T00:18:18.844Z,4.55
2023-04-15T00:19:18.807Z,4.52
2023-04-15T00:20:18.802Z,4.45
2023-04-15T00:21:18.805Z,4.52
2023-04-15T00:22:18.784Z,4.52
2023-04-15T00:23:18.811Z,4.44
2023-04-15T00:24:18.769Z,4.41
2023-04-15T00:25:18.760Z,4.42
2023-04-15T00:26:18.759Z,4.49
2023-04-15T00:27:18.744Z,4.44
2023-04-15T00:28:18.793Z,4.44
2023-04-15T00:29:18.733Z,4.37
2023-04-15T00:30:18.733Z,4.40
2023-04-15T00:31:18.777Z,4.41
2023-04-15T00:32:18.744Z,4.40
2023-04-15T00:33:18.724Z,4.28
2023-04-15T00:34:18.696Z,4.37
2023-04-15T00:35:18.685Z,4.40
2023-04-15T00:36:18.678Z,4.40
2023-04-15T00:37:18.671Z,4.20
2023-04-15T00:38:18.683Z,4.37
2023-04-15T00:39:18.648Z,4.28
2023-04-15T00:40:18.662Z,4.30
2023-04-15T00:41:18.637Z,4.26
2023-04-15T00:42:18.632Z,4.24
2023-04-15T00:43:18.646Z,4.30
2023-04-15T00:44:18.616Z,4.19
2023-04-15T00:45:18.616Z,4.30
2023-04-15T00:46:18.687Z,4.35
2023-04-15T00:47:18.594Z,4.26
2023-04-15T00:48:18.616Z,4.26
2023-04-15T00:49:18.577Z,4.20
2023-04-15T00:50:18.586Z,4.22
2023-04-15T00:51:18.567Z,4.22
2023-04-15T00:52:18.553Z,4.17
2023-04-15T00:53:18.589Z,4.14
2023-04-15T00:54:18.546Z,4.12
2023-04-15T00:55:18.543Z,4.17
2023-04-15T00:56:18.525Z,4.14
2023-04-15T00:57:18.524Z,4.19
2023-04-15T00:58:18.535Z,4.19
2023-04-15T00:59:18.506Z,4.26
2023-04-15T01:00:18.497Z,4.16
2023-04-15T01:01:18.516Z,4.22
2023-04-15T01:02:18.588Z,4.26
2023-04-15T01:03:18.660Z,4.16
2023-04-15T01:04:18.506Z,4.04
2023-04-15T01:05:18.452Z,4.06
2023-04-15T01:06:18.446Z,4.08
2023-04-15T01:07:18.434Z,4.10
2023-04-15T01:08:18.462Z,4.05
2023-04-15T01:09:18.422Z,4.06
2023-04-15T01:10:18.420Z,4.01
2023-04-15T01:11:18.408Z,4.13
2023-04-15T01:12:18.405Z,4.17
2023-04-15T01:13:18.425Z,4.26
2023-04-15T01:14:18.378Z,4.22
2023-04-15T01:15:19.387Z,4.24
2023-04-15T01:16:18.408Z,4.23
2023-04-15T01:17:18.359Z,4.28
2023-04-15T01:18:18.364Z,4.44
2023-04-15T01:19:18.377Z,4.44
2023-04-15T01:20:18.344Z,4.52
2023-04-15T01:21:18.330Z,4.49
2023-04-15T01:22:19.324Z,4.58
2023-04-15T01:23:18.316Z,4.59
2023-04-15T01:24:18.339Z,4.49
2023-04-15T01:25:18.314Z,4.55
2023-04-15T01:26:18.287Z,4.50
2023-04-15T01:27:18.276Z,4.66
2023-04-15T01:28:18.280Z,4.56
2023-04-15T01:29:18.289Z,4.53
2023-04-15T01:30:18.256Z,4.45
2023-04-15T01:31:18.288Z,4.66
2023-04-15T01:32:18.243Z,4.60
2023-04-15T01:33:18.233Z,4.63
2023-04-15T01:34:18.249Z,4.59
2023-04-15T01:35:18.222Z,4.60
2023-04-15T01:36:18.214Z,4.58
2023-04-15T01:37:18.201Z,4.67
2023-04-15T01:38:18.210Z,4.68
2023-04-15T01:39:18.219Z,4.56
2023-04-15T01:40:18.191Z,4.71
2023-04-15T01:41:18.174Z,4.70
2023-04-15T01:42:18.170Z,4.66
2023-04-15T01:43:18.157Z,4.63
2023-04-15T01:44:18.188Z,4.67
2023-04-15T01:45:18.153Z,4.62
2023-04-15T01:46:18.190Z,4.58
2023-04-15T01:47:18.128Z,4.49
2023-04-15T01:48:18.123Z,4.66
2023-04-15T01:49:18.137Z,4.49
2023-04-15T01:50:18.110Z,4.59
2023-04-15T01:51:18.099Z,4.52
2023-04-15T01:52:18.091Z,4.48
2023-04-15T01:53:18.103Z,4.45
2023-04-15T01:54:18.100Z,4.45
2023-04-15T01:55:18.073Z,4.62
2023-04-15T01:56:18.059Z,4.60
2023-04-15T01:57:18.056Z,4.60
2023-04-15T01:58:18.042Z,4.58
2023-04-15T01:59:18.061Z,4.62
2023-04-15T02:00:18.034Z,4.68
2023-04-15T02:01:18.072Z,4.63
2023-04-15T02:02:18.071Z,4.66
2023-04-15T02:03:18.064Z,4.67
2023-04-15T02:04:18.031Z,4.71
2023-04-15T02:05:17.995Z,4.63
2023-04-15T02:06:17.988Z,4.58
2023-04-15T02:07:17.980Z,4.68
2023-04-15T02:08:17.967Z,4.63
2023-04-15T02:09:17.994Z,4.74
2023-04-15T02:10:17.971Z,4.73
2023-04-15T02:11:17.948Z,4.67
2023-04-15T02:12:17.947Z,4.73
2023-04-15T02:13:17.936Z,4.70
2023-04-15T02:14:17.943Z,4.75
2023-04-15T02:15:17.911Z,4.68
2023-04-15T02:16:17.952Z,4.80
2023-04-15T02:17:17.921Z,4.67
2023-04-15T02:18:17.889Z,4.82
2023-04-15T02:19:17.918Z,4.80
2023-04-15T02:20:17.882Z,4.74
2023-04-15T02:21:17.864Z,4.70
2023-04-15T02:22:17.866Z,4.74
2023-04-15T02:23:17.848Z,4.71
2023-04-15T02:24:17.871Z,4.84
2023-04-15T02:25:17.874Z,4.78
2023-04-15T02:26:17.830Z,4.74
2023-04-15T02:27:17.837Z,4.74
2023-04-15T02:28:17.813Z,4.71
2023-04-15T02:29:17.837Z,4.71
2023-04-15T02:30:17.793Z,4.75
2023-04-15T02:31:17.831Z,4.73
2023-04-15T02:32:17.793Z,4.75
2023-04-15T02:33:17.773Z,4.73
2023-04-15T02:34:17.792Z,4.73
2023-04-15T02:35:17.763Z,4.71
2023-04-15T02:36:17.748Z,4.77
2023-04-15T02:37:17.742Z,4.80
2023-04-15T02:38:17.772Z,4.74
2023-04-15T02:39:17.755Z,4.74
2023-04-15T02:40:17.719Z,4.80
2023-04-15T02:41:17.713Z,4.78
2023-04-15T02:42:17.697Z,4.75
2023-04-15T02:43:17.689Z,4.71
2023-04-15T02:44:17.714Z,4.63
2023-04-15T02:45:17.671Z,4.63
2023-04-15T02:46:17.708Z,4.67
2023-04-15T02:47:17.688Z,4.68
2023-04-15T02:48:17.652Z,4.74
2023-04-15T02:49:17.674Z,4.94
2023-04-15T02:50:17.644Z,4.73
2023-04-15T02:51:17.630Z,4.86
2023-04-15T02:52:17.625Z,4.80
2023-04-15T02:53:17.681Z,4.77
2023-04-15T02:54:17.628Z,4.82
2023-04-15T02:55:17.598Z,4.70
2023-04-15T02:56:17.608Z,4.74
2023-04-15T02:57:17.589Z,4.77
2023-04-15T02:58:17.576Z,4.73
2023-04-15T02:59:17.596Z,4.89
2023-04-15T03:00:17.557Z,4.78
2023-04-15T03:01:17.612Z,4.82
2023-04-15T03:02:17.675Z,4.82
2023-04-15T03:03:17.672Z,4.73
2023-04-15T03:04:17.650Z,4.74
2023-04-15T03:05:17.522Z,4.68
2023-04-15T03:06:17.509Z,4.78
2023-04-15T03:07:17.497Z,4.71
2023-04-15T03:08:17.500Z,4.71
2023-04-15T03:09:17.481Z,4.68
2023-04-15T03:10:17.504Z,4.63
2023-04-15T03:11:17.473Z,4.68
2023-04-15T03:12:17.462Z,4.66
2023-04-15T03:13:17.454Z,4.62
2023-04-15T03:14:17.439Z,4.66
2023-04-15T03:15:17.460Z,4.63
2023-04-15T03:16:17.468Z,4.63
2023-04-15T03:17:17.415Z,4.70
2023-04-15T03:18:17.410Z,4.63
2023-04-15T03:19:17.406Z,4.70
2023-04-15T03:20:17.494Z,4.68
2023-04-15T03:21:17.382Z,4.70
2023-04-15T03:22:17.380Z,4.60
2023-04-15T03:23:17.372Z,4.66
2023-04-15T03:24:17.359Z,4.60
2023-04-15T03:25:17.404Z,4.62
2023-04-15T03:26:17.345Z,4.60
2023-04-15T03:27:17.340Z,4.66
2023-04-15T03:28:17.330Z,4.56
2023-04-15T03:29:17.316Z,4.53
2023-04-15T03:30:17.336Z,4.56
2023-04-15T03:31:17.336Z,4.55
2023-04-15T03:32:17.297Z,4.59
2023-04-15T03:33:17.291Z,4.56
2023-04-15T03:34:17.282Z,4.45
2023-04-15T03:35:17.321Z,4.38
2023-04-15T03:36:17.271Z,4.28
2023-04-15T03:37:17.260Z,4.06
2023-04-15T03:38:17.253Z,4.08
2023-04-15T03:39:17.243Z,4.04
2023-04-15T03:40:17.259Z,4.01
2023-04-15T03:41:17.227Z,4.04
2023-04-15T03:42:17.215Z,4.04
2023-04-15T03:43:17.213Z,4.12
2023-04-15T03:44:17.212Z,4.01
2023-04-15T03:45:17.226Z,4.05
2023-04-15T03:46:17.212Z,4.12
2023-04-15T03:47:17.187Z,4.13
2023-04-15T03:48:18.347Z,4.16
2023-04-15T03:49:18.170Z,4.23
2023-04-15T03:50:17.189Z,4.19
2023-04-15T03:51:17.166Z,4.20
2023-04-15T03:52:17.150Z,4.24
2023-04-15T03:53:17.141Z,4.17
2023-04-15T03:54:17.127Z,4.24
2023-04-15T03:55:17.148Z,4.40
2023-04-15T03:56:17.118Z,4.41
2023-04-15T03:57:17.108Z,4.41
2023-04-15T03:58:17.089Z,4.41
2023-04-15T03:59:18.094Z,4.40
2023-04-15T04:00:17.111Z,4.49
2023-04-15T04:01:17.073Z,4.48
2023-04-15T04:02:17.161Z,4.50
2023-04-15T04:03:17.221Z,4.49
2023-04-15T04:04:17.086Z,4.53
2023-04-15T04:05:17.067Z,4.49
2023-04-15T04:06:17.040Z,4.50
2023-04-15T04:07:17.028Z,4.49
2023-04-15T04:08:17.026Z,4.50
2023-04-15T04:09:17.009Z,4.45
2023-04-15T04:10:17.022Z,4.44
2023-04-15T04:11:16.994Z,4.42
2023-04-15T04:12:16.984Z,4.49
2023-04-15T04:13:16.981Z,4.53
2023-04-15T04:14:16.975Z,4.45
2023-04-15T04:15:16.987Z,4.53
2023-04-15T04:16:17.016Z,4.52
2023-04-15T04:17:16.983Z,4.59
2023-04-15T04:18:16.945Z,4.53
2023-04-15T04:19:16.927Z,4.58
2023-04-15T04:20:16.939Z,4.49
2023-04-15T04:21:17.910Z,4.55
2023-04-15T04:22:16.907Z,4.56
2023-04-15T04:23:16.899Z,4.70
2023-04-15T04:24:16.891Z,4.70
2023-04-15T04:25:16.909Z,4.55
2023-04-15T04:26:16.870Z,4.60
2023-04-15T04:27:16.858Z,4.63
2023-04-15T04:28:16.851Z,4.70
2023-04-15T04:29:16.843Z,4.68
2023-04-15T04:30:16.863Z,4.74
2023-04-15T04:31:16.833Z,4.78
2023-04-15T04:32:16.842Z,4.82
2023-04-15T04:33:16.808Z,4.71
2023-04-15T04:34:16.802Z,4.73
2023-04-15T04:35:16.833Z,4.73
2023-04-15T04:36:16.780Z,4.78
2023-04-15T04:37:16.783Z,4.68
2023-04-15T04:38:16.777Z,4.74
2023-04-15T04:39:16.765Z,4.82
2023-04-15T04:40:16.796Z,4.78
2023-04-15T04:41:16.748Z,4.74
2023-04-15T04:42:16.752Z,4.78
2023-04-15T04:43:16.733Z,4.74
2023-04-15T04:44:16.723Z,4.78
2023-04-15T04:45:16.748Z,4.78
2023-04-15T04:46:16.786Z,4.80
2023-04-15T04:47:16.692Z,4.84
2023-04-15T04:48:16.686Z,4.87
2023-04-15T04:49:16.687Z,4.86
2023-04-15T04:50:16.675Z,4.82
2023-04-15T04:51:16.690Z,4.90
2023-04-15T04:52:16.674Z,4.90
2023-04-15T04:53:16.652Z,4.90
2023-04-15T04:54:16.642Z,4.93
2023-04-15T04:55:16.630Z,5.02
2023-04-15T04:56:16.654Z,4.94
2023-04-15T04:57:16.641Z,4.99
2023-04-15T04:58:16.611Z,4.96
2023-04-15T04:59:17.014Z,5.07
2023-04-15T05:00:16.596Z,5.02
2023-04-15T05:01:16.701Z,5.11
2023-04-15T05:02:16.726Z,5.08
2023-04-15T05:03:16.743Z,5.04
2023-04-15T05:04:16.681Z,5.23
2023-04-15T05:05:16.560Z,5.23
2023-04-15T05:06:16.593Z,5.25
2023-04-15T05:07:16.550Z,5.29
2023-04-15T05:08:16.549Z,5.20
2023-04-15T05:09:16.568Z,5.30
2023-04-15T05:10:16.528Z,5.29
2023-04-15T05:11:16.548Z,5.33
2023-04-15T05:12:16.512Z,5.41
2023-04-15T05:13:16.505Z,5.44
2023-04-15T05:14:16.497Z,5.47
2023-04-15T05:15:16.489Z,5.56
2023-04-15T05:16:16.565Z,5.50
2023-04-15T05:17:16.470Z,5.53
2023-04-15T05:18:16.456Z,5.44
2023-04-15T05:19:16.447Z,5.47
2023-04-15T05:20:17.455Z,5.53
2023-04-15T05:21:16.467Z,5.64
2023-04-15T05:22:16.426Z,5.62
2023-04-15T05:23:16.421Z,5.65
2023-04-15T05:24:16.412Z,5.66
2023-04-15T05:25:16.421Z,5.66
2023-04-15T05:26:16.434Z,5.66
2023-04-15T05:27:16.390Z,5.69
2023-04-15T05:28:16.380Z,5.80
2023-04-15T05:29:16.375Z,5.73
2023-04-15T05:30:16.405Z,5.72
2023-04-15T05:31:16.389Z,5.75
2023-04-15T05:32:16.357Z,5.73
2023-04-15T05:33:16.339Z,5.82
2023-04-15T05:34:16.335Z,5.82
2023-04-15T05:35:16.358Z,5.90
2023-04-15T05:36:16.335Z,5.91
2023-04-15T05:37:16.318Z,5.89
2023-04-15T05:38:16.322Z,5.87
2023-04-15T05:39:16.298Z,5.90
2023-04-15T05:40:16.290Z,5.90
2023-04-15T05:41:17.813Z,5.97
2023-04-15T05:42:16.270Z,5.97
2023-04-15T05:43:16.261Z,6.02
2023-04-15T05:44:16.258Z,6.04
2023-04-15T05:45:16.272Z,6.02
2023-04-15T05:46:16.287Z,6.09
2023-04-15T05:47:16.224Z,6.11
2023-04-15T05:48:16.235Z,6.01
2023-04-15T05:49:16.218Z,6.01
2023-04-15T05:50:16.213Z,5.97
2023-04-15T05:51:16.253Z,6.08
2023-04-15T05:52:16.195Z,5.99
2023-04-15T05:53:16.184Z,6.11
2023-04-15T05:54:17.364Z,6.05
2023-04-15T05:55:16.171Z,6.12
2023-04-15T05:56:16.189Z,6.09
2023-04-15T05:57:16.161Z,6.08
2023-04-15T05:58:16.151Z,6.08
2023-04-15T05:59:16.130Z,6.09
2023-04-15T06:00:16.125Z,6.12
2023-04-15T06:01:16.151Z,6.24
2023-04-15T06:02:16.161Z,6.16
2023-04-15T06:03:16.168Z,6.26
2023-04-15T06:04:16.139Z,6.30
2023-04-15T06:05:16.089Z,6.30
2023-04-15T06:06:16.117Z,6.42
2023-04-15T06:07:16.074Z,6.36
2023-04-15T06:08:16.071Z,6.46
2023-04-15T06:09:16.059Z,6.45
2023-04-15T06:10:16.046Z,6.54
2023-04-15T06:11:16.062Z,6.63
2023-04-15T06:12:16.026Z,6.77
2023-04-15T06:13:16.022Z,6.85
2023-04-15T06:14:16.009Z,6.87
2023-04-15T06:15:16.015Z,6.82
2023-04-15T06:16:16.061Z,6.84
2023-04-15T06:17:15.991Z,6.92
2023-04-15T06:18:15.984Z,6.96
2023-04-15T06:19:16.083Z,7.10
2023-04-15T06:20:15.994Z,7.03
2023-04-15T06:21:15.962Z,7.21
2023-04-15T06:22:15.956Z,7.15
2023-04-15T06:23:15.953Z,7.18
2023-04-15T06:24:15.952Z,7.23
2023-04-15T06:25:15.959Z,7.39
2023-04-15T06:26:15.931Z,7.25
2023-04-15T06:27:15.918Z,7.32
2023-04-15T06:28:15.905Z,7.40
2023-04-15T06:29:15.914Z,7.40
2023-04-15T06:30:15.928Z,7.56
2023-04-15T06:31:15.911Z,7.60
2023-04-15T06:32:15.878Z,7.66
2023-04-15T06:33:15.871Z,7.69
2023-04-15T06:34:15.865Z,7.77
2023-04-15T06:35:15.890Z,7.95
2023-04-15T06:36:15.847Z,7.88
2023-04-15T06:37:15.847Z,8.01
2023-04-15T06:38:15.829Z,8.01
2023-04-15T06:39:15.825Z,8.18
2023-04-15T06:40:15.840Z,8.12
2023-04-15T06:41:15.802Z,8.13
2023-04-15T06:42:15.805Z,8.12
2023-04-15T06:43:15.791Z,7.95
2023-04-15T06:44:15.776Z,7.94
2023-04-15T06:45:15.799Z,8.05
2023-04-15T06:46:15.844Z,8.01
2023-04-15T06:47:15.848Z,8.05
2023-04-15T06:48:15.750Z,8.12
2023-04-15T06:49:15.747Z,8.12
2023-04-15T06:50:15.734Z,8.18
2023-04-15T06:51:15.749Z,8.16
2023-04-15T06:52:15.719Z,8.31
2023-04-15T06:53:15.709Z,8.31
2023-04-15T06:54:15.695Z,8.20
2023-04-15T06:55:15.694Z,8.13
2023-04-15T06:56:15.722Z,8.08
2023-04-15T06:57:15.686Z,8.15
2023-04-15T06:58:15.684Z,8.19
2023-04-15T06:59:15.662Z,8.28
2023-04-15T07:00:15.652Z,8.30
2023-04-15T07:01:15.724Z,8.34
2023-04-15T07:02:15.722Z,8.38
2023-04-15T07:03:15.697Z,8.37
2023-04-15T07:04:15.671Z,8.13
2023-04-15T07:05:15.618Z,8.03
2023-04-15T07:06:15.636Z,8.06
2023-04-15T07:07:15.602Z,8.00
2023-04-15T07:08:15.610Z,8.00
2023-04-15T07:09:15.585Z,8.00
2023-04-15T07:10:15.587Z,8.01
2023-04-15T07:11:15.610Z,8.05
2023-04-15T07:12:15.575Z,8.18
2023-04-15T07:13:15.561Z,8.36
2023-04-15T07:14:15.547Z,8.26
2023-04-15T07:15:15.548Z,8.27
2023-04-15T07:16:15.604Z,8.31
2023-04-15T07:17:15.531Z,8.20
2023-04-15T07:18:15.537Z,8.20
2023-04-15T07:19:15.510Z,8.10
2023-04-15T07:20:15.516Z,8.16
2023-04-15T07:21:15.527Z,8.13
2023-04-15T07:22:15.483Z,8.15
2023-04-15T07:23:15.477Z,8.12
2023-04-15T07:24:15.473Z,8.19
2023-04-15T07:25:15.465Z,8.27
2023-04-15T07:26:15.484Z,8.28
2023-04-15T07:27:15.450Z,8.46
2023-04-15T07:28:15.442Z,8.51
2023-04-15T07:29:15.433Z,8.51
2023-04-15T07:30:15.431Z,8.63
2023-04-15T07:31:15.477Z,8.74
2023-04-15T07:32:15.415Z,8.79
2023-04-15T07:33:15.419Z,8.71
2023-04-15T07:34:15.412Z,8.69
2023-04-15T07:35:15.389Z,8.66
2023-04-15T07:36:15.416Z,8.66
2023-04-15T07:37:15.374Z,8.70
2023-04-15T07:38:15.373Z,8.67
2023-04-15T07:39:15.366Z,8.63
2023-04-15T07:40:15.369Z,8.67
2023-04-15T07:41:15.373Z,8.67
2023-04-15T07:42:15.335Z,8.92
2023-04-15T07:43:15.340Z,8.85
2023-04-15T07:44:15.360Z,8.92
2023-04-15T07:45:15.311Z,8.92
2023-04-15T07:46:15.345Z,9.02
2023-04-15T07:47:15.329Z,9.10
2023-04-15T07:48:15.295Z,9.03
2023-04-15T07:49:15.284Z,9.02
2023-04-15T07:50:15.293Z,9.18
2023-04-15T07:51:15.303Z,9.21
2023-04-15T07:52:15.263Z,9.18
2023-04-15T07:53:15.272Z,9.21
2023-04-15T07:54:15.666Z,9.19
2023-04-15T07:55:15.240Z,9.19
2023-04-15T07:56:15.264Z,9.28
2023-04-15T07:57:15.234Z,9.26
2023-04-15T07:58:15.217Z,9.34
2023-04-15T07:59:15.218Z,9.08
2023-04-15T08:00:15.210Z,8.78
2023-04-15T08:01:15.229Z,8.73
2023-04-15T08:02:15.366Z,8.61
2023-04-15T08:03:15.272Z,8.69
2023-04-15T08:04:15.348Z,8.70
2023-04-15T08:05:15.231Z,8.82
2023-04-15T08:06:15.199Z,8.81
2023-04-15T08:07:15.153Z,8.85
2023-04-15T08:08:15.148Z,8.95
2023-04-15T08:09:15.147Z,8.74
2023-04-15T08:10:15.149Z,8.81
2023-04-15T08:11:15.148Z,8.82
2023-04-15T08:12:15.113Z,8.97
2023-04-15T08:13:15.127Z,8.91
2023-04-15T08:14:15.096Z,9.08
2023-04-15T08:15:15.086Z,8.92
2023-04-15T08:16:15.173Z,9.11
2023-04-15T08:17:15.076Z,9.04
2023-04-15T08:18:15.070Z,9.11
2023-04-15T08:19:15.053Z,9.11
2023-04-15T08:20:15.049Z,9.08
2023-04-15T08:21:15.069Z,8.95
2023-04-15T08:22:18.059Z,9.02
2023-04-15T08:23:15.023Z,9.19
2023-04-15T08:24:15.017Z,9.06
2023-04-15T08:25:15.010Z,9.00
2023-04-15T08:26:15.030Z,9.16
2023-04-15T08:27:14.990Z,9.03
2023-04-15T08:28:14.995Z,8.92
2023-04-15T08:29:15.002Z,8.92
2023-04-15T08:30:14.968Z,9.08
2023-04-15T08:31:15.003Z,8.87
2023-04-15T08:32:14.978Z,8.94
2023-04-15T08:33:14.946Z,9.08
2023-04-15T08:34:14.940Z,9.10
2023-04-15T08:35:14.934Z,9.14
2023-04-15T08:36:14.984Z,9.18
2023-04-15T08:37:14.923Z,9.26
2023-04-15T08:38:14.918Z,9.16
2023-04-15T08:39:14.903Z,9.14
2023-04-15T08:40:14.904Z,9.02
2023-04-15T08:41:14.914Z,8.99
2023-04-15T08:42:14.898Z,9.00
2023-04-15T08:43:14.874Z,8.84
2023-04-15T08:44:14.863Z,8.85
2023-04-15T08:45:14.862Z,8.79
2023-04-15T08:46:14.874Z,8.81
2023-04-15T08:47:14.841Z,8.85
2023-04-15T08:48:14.833Z,8.78
2023-04-15T08:49:14.834Z,8.85
2023-04-15T08:50:14.817Z,8.79
2023-04-15T08:51:14.839Z,8.89
2023-04-15T08:52:14.817Z,8.99
2023-04-15T08:53:14.798Z,8.92
2023-04-15T08:54:14.798Z,8.89
2023-04-15T08:55:14.802Z,8.97
2023-04-15T08:56:14.804Z,8.85
2023-04-15T08:57:14.781Z,8.94
2023-04-15T08:58:14.776Z,8.67
2023-04-15T08:59:14.757Z,8.58
2023-04-15T09:00:14.749Z,8.69
2023-04-15T09:01:14.833Z,8.55
2023-04-15T09:02:14.778Z,8.63
2023-04-15T09:03:14.801Z,8.71
2023-04-15T09:04:14.797Z,8.66
2023-04-15T09:05:14.718Z,8.67
2023-04-15T09:06:14.741Z,8.79
2023-04-15T09:07:14.699Z,8.74
2023-04-15T09:08:14.697Z,8.88
2023-04-15T09:09:14.714Z,8.99
2023-04-15T09:10:14.666Z,9.00
2023-04-15T09:11:14.693Z,8.99
2023-04-15T09:12:14.656Z,9.03
2023-04-15T09:13:14.652Z,9.13
2023-04-15T09:14:14.666Z,9.03
2023-04-15T09:15:14.636Z,9.06
2023-04-15T09:16:14.653Z,9.11
2023-04-15T09:17:14.644Z,9.19
2023-04-15T09:18:14.609Z,9.18
2023-04-15T09:19:14.606Z,9.04
2023-04-15T09:20:14.601Z,9.06
2023-04-15T09:21:14.624Z,9.14
2023-04-15T09:22:14.573Z,8.95
2023-04-15T09:23:14.577Z,9.00
2023-04-15T09:24:14.557Z,9.04
2023-04-15T09:25:14.552Z,9.11
2023-04-15T09:26:14.544Z,9.25
2023-04-15T09:27:14.562Z,9.25
2023-04-15T09:28:14.550Z,9.37
2023-04-15T09:29:14.542Z,9.29
2023-04-15T09:30:14.510Z,9.04
2023-04-15T09:31:14.576Z,8.99
2023-04-15T09:32:14.513Z,9.02
2023-04-15T09:33:14.485Z,9.16
2023-04-15T09:34:14.475Z,9.02
2023-04-15T09:35:14.476Z,8.82
2023-04-15T09:36:14.467Z,8.82
2023-04-15T09:37:28.660Z,8.79
2023-04-15T09:38:16.459Z,8.81
2023-04-15T09:39:14.451Z,8.87
2023-04-15T09:40:14.426Z,8.78
2023-04-15T09:41:15.425Z,8.66
2023-04-15T09:42:14.448Z,8.61
2023-04-15T09:43:14.446Z,8.73
2023-04-15T09:44:14.410Z,8.63
2023-04-15T09:45:14.414Z,8.73
2023-04-15T09:46:14.448Z,8.66
2023-04-15T09:47:14.414Z,8.70
2023-04-15T09:48:14.375Z,8.85
2023-04-15T09:49:14.428Z,8.99
2023-04-15T09:50:14.363Z,8.91
2023-04-15T09:51:14.353Z,8.97
2023-04-15T09:52:14.374Z,8.89
2023-04-15T09:53:14.377Z,8.88
2023-04-15T09:54:14.326Z,9.11
2023-04-15T09:55:14.328Z,9.06
2023-04-15T09:56:14.316Z,8.84
2023-04-15T09:57:14.334Z,8.73
2023-04-15T09:58:14.307Z,8.76
2023-04-15T09:59:14.288Z,8.78
2023-04-15T10:00:14.296Z,8.71
2023-04-15T10:01:14.312Z,8.78
2023-04-15T10:02:14.348Z,8.79
2023-04-15T10:03:14.376Z,8.97
2023-04-15T10:04:14.365Z,9.06
2023-04-15T10:05:14.253Z,9.11
2023-04-15T10:06:14.241Z,9.14
2023-04-15T10:07:14.255Z,9.00
2023-04-15T10:08:14.215Z,9.06
2023-04-15T10:09:14.213Z,9.10
2023-04-15T10:10:14.219Z,8.94
2023-04-15T10:11:14.206Z,8.95
2023-04-15T10:12:14.217Z,8.85
2023-04-15T10:13:14.181Z,8.79
2023-04-15T10:14:14.179Z,8.64
2023-04-15T10:15:14.178Z,8.67
2023-04-15T10:16:14.212Z,8.73
2023-04-15T10:17:14.166Z,8.71
2023-04-15T10:18:15.145Z,8.88
2023-04-15T10:19:14.145Z,8.82
2023-04-15T10:20:14.139Z,8.79
2023-04-15T10:21:14.127Z,8.94
2023-04-15T10:22:14.201Z,8.81
2023-04-15T10:23:14.106Z,8.78
2023-04-15T10:24:14.102Z,8.73
2023-04-15T10:25:14.100Z,8.73
2023-04-15T10:26:14.087Z,8.69
2023-04-15T10:27:14.114Z,8.71
2023-04-15T10:28:14.089Z,8.85
2023-04-15T10:29:14.068Z,8.84
2023-04-15T10:30:14.170Z,8.79
2023-04-15T10:31:14.087Z,8.78
2023-04-15T10:32:14.038Z,8.79
2023-04-15T10:33:14.059Z,8.85
2023-04-15T10:34:14.054Z,8.87
2023-04-15T10:35:14.026Z,8.97
2023-04-15T10:36:14.010Z,9.03
2023-04-15T10:37:15.002Z,8.94
2023-04-15T10:38:14.037Z,8.89
2023-04-15T10:39:13.981Z,9.03
2023-04-15T10:40:14.023Z,9.29
2023-04-15T10:41:13.979Z,9.18
2023-04-15T10:42:13.988Z,9.31
2023-04-15T10:43:13.979Z,9.29
2023-04-15T10:44:13.961Z,9.21
2023-04-15T10:45:13.981Z,9.25
2023-04-15T10:46:13.952Z,9.19
2023-04-15T10:47:13.921Z,9.21
2023-04-15T10:48:13.976Z,9.32
2023-04-15T10:49:13.917Z,9.32
2023-04-15T10:50:13.924Z,9.31
2023-04-15T10:51:13.895Z,9.23
2023-04-15T10:52:13.892Z,9.06
2023-04-15T10:53:13.921Z,9.02
2023-04-15T10:54:13.871Z,9.00
2023-04-15T10:55:13.867Z,9.08
2023-04-15T10:56:13.869Z,9.03
2023-04-15T10:57:13.860Z,8.99
2023-04-15T10:58:13.877Z,8.95
2023-04-15T10:59:13.848Z,8.88
2023-04-15T11:00:13.937Z,8.92
2023-04-15T11:01:13.837Z,8.95
2023-04-15T11:02:13.970Z,8.95
2023-04-15T11:03:13.938Z,8.92
2023-04-15T11:04:13.989Z,8.84
2023-04-15T11:05:13.795Z,8.78
2023-04-15T11:06:13.776Z,8.91
2023-04-15T11:07:13.774Z,8.97
2023-04-15T11:08:13.858Z,8.97
2023-04-15T11:09:13.750Z,9.03
2023-04-15T11:10:13.744Z,9.06
2023-04-15T11:11:13.732Z,9.02
2023-04-15T11:12:13.725Z,9.14
2023-04-15T11:13:13.744Z,9.23
2023-04-15T11:14:13.715Z,9.19
2023-04-15T11:15:13.706Z,9.18
2023-04-15T11:16:13.731Z,9.06
2023-04-15T11:17:13.691Z,9.04
2023-04-15T11:18:13.703Z,9.25
2023-04-15T11:19:13.674Z,9.26
2023-04-15T11:20:13.668Z,9.34
2023-04-15T11:21:13.667Z,9.25
2023-04-15T11:22:13.647Z,9.25
2023-04-15T11:23:15.137Z,9.28
2023-04-15T11:24:13.633Z,9.36
2023-04-15T11:25:13.636Z,9.50
2023-04-15T11:26:13.614Z,9.50
2023-04-15T11:27:13.631Z,9.43
2023-04-15T11:28:13.661Z,9.28
2023-04-15T11:29:13.592Z,9.18
2023-04-15T11:30:13.588Z,9.14
2023-04-15T11:31:13.579Z,9.16
2023-04-15T11:32:13.588Z,9.36
2023-04-15T11:33:13.597Z,9.23
2023-04-15T11:34:13.561Z,9.02
2023-04-15T11:35:13.547Z,8.85
2023-04-15T11:36:13.550Z,8.81
2023-04-15T11:37:13.542Z,8.84
2023-04-15T11:38:13.560Z,8.79
2023-04-15T11:39:13.521Z,8.84
2023-04-15T11:40:13.516Z,8.89
2023-04-15T11:41:13.507Z,8.97
2023-04-15T11:42:13.540Z,8.81
2023-04-15T11:43:13.525Z,8.99
2023-04-15T11:44:13.492Z,9.00
2023-04-15T11:45:13.478Z,8.99
2023-04-15T11:46:13.482Z,9.02
2023-04-15T11:47:14.477Z,9.02
2023-04-15T11:48:13.488Z,9.02
2023-04-15T11:49:13.469Z,8.97
2023-04-15T11:50:13.445Z,8.94
2023-04-15T11:51:13.444Z,8.91
2023-04-15T11:52:13.431Z,8.97
2023-04-15T11:53:13.445Z,8.97
2023-04-15T11:54:13.421Z,9.04
2023-04-15T11:55:13.404Z,9.11
2023-04-15T11:56:13.395Z,9.00
2023-04-15T11:57:13.391Z,9.02
2023-04-15T11:58:15.079Z,9.08
2023-04-15T11:59:13.373Z,8.99
2023-04-15T12:00:13.366Z,9.02
2023-04-15T12:01:13.358Z,9.00
2023-04-15T12:02:13.503Z,8.94
2023-04-15T12:03:13.547Z,9.06
2023-04-15T12:04:13.433Z,9.02
2023-04-15T12:05:13.478Z,9.16
2023-04-15T12:06:13.337Z,9.29
2023-04-15T12:07:13.311Z,9.18
2023-04-15T12:08:13.335Z,9.16
2023-04-15T12:09:13.298Z,9.03
2023-04-15T12:10:13.284Z,9.00
2023-04-15T12:11:13.285Z,9.02
2023-04-15T12:12:13.292Z,9.25
2023-04-15T12:13:13.270Z,9.29
2023-04-15T12:14:13.280Z,9.21
2023-04-15T12:15:13.260Z,9.31
2023-04-15T12:16:13.258Z,9.41
2023-04-15T12:17:13.242Z,9.39
2023-04-15T12:18:13.245Z,9.43
2023-04-15T12:19:13.243Z,9.36
2023-04-15T12:20:13.212Z,9.40
2023-04-15T12:21:13.205Z,9.37
2023-04-15T12:22:13.197Z,9.25
2023-04-15T12:23:13.219Z,9.28
2023-04-15T12:24:13.208Z,9.16
2023-04-15T12:25:13.174Z,9.25
2023-04-15T12:26:14.084Z,9.19
2023-04-15T12:27:13.163Z,9.37
2023-04-15T12:28:13.148Z,9.40
2023-04-15T12:29:13.169Z,9.51
2023-04-15T12:30:13.142Z,9.41
2023-04-15T12:31:13.141Z,9.44
2023-04-15T12:32:13.120Z,9.51
2023-04-15T12:33:13.114Z,9.50
2023-04-15T12:34:13.129Z,9.74
2023-04-15T12:35:13.107Z,9.72
2023-04-15T12:36:13.090Z,9.50
2023-04-15T12:37:13.079Z,9.51
2023-04-15T12:38:13.076Z,9.43
2023-04-15T12:39:13.099Z,9.31
2023-04-15T12:40:13.059Z,9.32
2023-04-15T12:41:13.063Z,9.26
2023-04-15T12:42:13.036Z,9.28
2023-04-15T12:43:14.042Z,9.37
2023-04-15T12:44:13.072Z,9.34
2023-04-15T12:45:13.037Z,9.47
2023-04-15T12:46:13.099Z,9.41
2023-04-15T12:47:13.003Z,9.48
2023-04-15T12:48:12.999Z,9.61
2023-04-15T12:49:13.029Z,9.55
2023-04-15T12:50:12.984Z,9.51
2023-04-15T12:51:12.994Z,9.64
2023-04-15T12:52:12.969Z,9.48
2023-04-15T12:53:12.973Z,9.46
2023-04-15T12:54:12.987Z,9.19
2023-04-15T12:55:12.950Z,9.21
2023-04-15T12:56:12.944Z,9.06
2023-04-15T12:57:12.934Z,9.19
2023-04-15T12:58:12.925Z,9.21
2023-04-15T12:59:12.949Z,9.06
2023-04-15T13:00:12.916Z,9.04
2023-04-15T13:01:12.929Z,9.16
2023-04-15T13:02:12.923Z,8.97
2023-04-15T13:03:13.924Z,8.92
2023-04-15T13:04:12.990Z,9.03
2023-04-15T13:05:12.867Z,8.94
2023-04-15T13:06:12.865Z,9.04
2023-04-15T13:07:12.852Z,9.02
2023-04-15T13:08:12.850Z,9.10
2023-04-15T13:09:12.899Z,9.16
2023-04-15T13:10:12.831Z,8.95
2023-04-15T13:11:12.821Z,9.03
2023-04-15T13:12:12.817Z,9.04
2023-04-15T13:13:12.807Z,9.11
2023-04-15T13:14:12.856Z,9.13
2023-04-15T13:15:12.792Z,9.02
2023-04-15T13:16:12.809Z,8.85
2023-04-15T13:17:12.780Z,8.79
2023-04-15T13:18:12.761Z,8.81