createdAt,value
2019-02-12T00:02:29.555Z,1026.9
2019-02-12T00:07:29.383Z,1026.9
2019-02-12T00:12:29.405Z,1027
2019-02-12T00:17:29.492Z,1027
2019-02-12T00:22:29.564Z,1027.2
2019-02-12T00:27:29.419Z,1027.2
2019-02-12T00:32:29.538Z,1027.1
2019-02-12T00:37:29.416Z,1027.1
2019-02-12T00:42:29.615Z,1027.2
2019-02-12T00:47:29.430Z,1027.3
2019-02-12T00:52:29.590Z,1027.3
2019-02-12T00:57:29.607Z,1027.4
2019-02-12T01:02:29.439Z,1027.4
2019-02-12T01:07:30.454Z,1027.5
2019-02-12T01:12:29.422Z,1027.5
2019-02-12T01:17:29.663Z,1027.8
2019-02-12T01:22:29.569Z,1027.7
2019-02-12T01:27:29.547Z,1027.7
2019-02-12T01:32:29.639Z,1027.9
2019-02-12T01:37:29.429Z,1027.8
2019-02-12T01:42:29.637Z,1027.9
2019-02-12T01:47:29.676Z,1028
2019-02-12T01:52:29.586Z,1028
2019-02-12T01:57:29.593Z,1028.1
2019-02-12T02:02:29.550Z,1028.1
2019-02-12T02:07:29.720Z,1028
2019-02-12T02:12:29.623Z,1028.1
2019-02-12T02:17:29.660Z,1028.1
2019-02-12T02:22:29.468Z,1028.2
2019-02-12T02:27:29.648Z,1028.2
2019-02-12T02:32:29.422Z,1028.2
2019-02-12T02:37:29.461Z,1028.2
2019-02-12T02:42:29.579Z,1028.2
2019-02-12T02:47:29.805Z,1028.3
2019-02-12T02:52:29.700Z,1028.3
2019-02-12T02:57:29.496Z,1028.4
2019-02-12T03:02:29.504Z,1028.4
2019-02-12T03:07:29.540Z,1028.4
2019-02-12T03:12:29.637Z,1028.3
2019-02-12T03:17:29.486Z,1028.5
2019-02-12T03:22:29.692Z,1028.5
2019-02-12T03:27:29.649Z,1028.4
2019-02-12T03:32:29.684Z,1028.6
2019-02-12T03:37:29.644Z,1028.8
2019-02-12T03:42:29.624Z,1028.9
2019-02-12T03:47:29.692Z,1028.9
2019-02-12T03:52:29.514Z,1029.1
2019-02-12T03:57:29.627Z,1029.1
2019-02-12T04:02:29.515Z,1029.1
2019-02-12T04:07:29.714Z,1029.1
2019-02-12T04:12:29.748Z,1029.2
2019-02-12T04:17:29.511Z,1029.2
2019-02-12T04:22:29.688Z,1029.2
2019-02-12T04:27:29.527Z,1029.6
2019-02-12T04:32:29.656Z,1029.6
2019-02-12T04:37:29.541Z,1029.6
2019-02-12T04:42:29.919Z,1029.7
2019-02-12T04:47:29.794Z,1029.6
2019-02-12T04:52:32.630Z,1029.7
2019-02-12T04:57:29.636Z,1029.6
2019-02-12T05:02:29.491Z,1029.7
2019-02-12T05:07:29.575Z,1029.8
2019-02-12T05:12:29.711Z,1030
2019-02-12T05:17:29.789Z,1029.9
2019-02-12T05:22:29.689Z,1030
2019-02-12T05:27:29.778Z,1030
2019-02-12T05:32:29.603Z,1030
2019-02-12T05:37:29.570Z,1030.1
2019-02-12T05:42:29.593Z,1030.1
2019-02-12T05:47:29.585Z,1030.3
2019-02-12T05:52:29.543Z,1030.2
2019-02-12T05:57:29.742Z,1030.3
2019-02-12T06:02:29.793Z,1030.4
2019-02-12T06:07:29.832Z,1030.4
2019-02-12T06:12:29.737Z,1030.4
2019-02-12T06:17:29.583Z,1030.4
2019-02-12T06:22:29.599Z,1030.3
2019-02-12T06:27:29.734Z,1030.4
2019-02-12T06:32:29.579Z,1030.4
2019-02-12T06:37:29.834Z,1030.5
2019-02-12T06:42:29.736Z,1030.6
2019-02-12T06:47:29.804Z,1030.6
2019-02-12T06:52:31.255Z,1030.7
2019-02-12T06:57:29.771Z,1030.7
2019-02-12T07:02:29.780Z,1030.7
2019-02-12T07:07:29.811Z,1031.1
2019-02-12T07:12:29.615Z,1031.2
2019-02-12T07:17:29.762Z,1031.3
2019-02-12T07:22:29.826Z,1031.2
2019-02-12T07:27:29.888Z,1031.2
2019-02-12T07:32:29.610Z,1031.2
2019-02-12T07:37:29.824Z,1031.3
2019-02-12T07:42:29.853Z,1031.3
2019-02-12T07:47:29.793Z,1031.2
2019-02-12T07:52:29.614Z,1031.3
2019-02-12T07:57:29.868Z,1031.3
2019-02-12T08:02:29.763Z,1031.5
2019-02-12T08:07:29.630Z,1031.4
2019-02-12T08:12:29.716Z,1031.4
2019-02-12T08:17:29.787Z,1031.4
2019-02-12T08:22:29.813Z,1031.4
2019-02-12T08:27:29.843Z,1031.6
2019-02-12T08:32:30.278Z,1031.6
2019-02-12T08:37:32.232Z,1031.8
2019-02-12T08:42:29.877Z,1031.9
2019-02-12T08:47:30.022Z,1032
2019-02-12T08:52:29.662Z,1032.3
2019-02-12T08:57:29.844Z,1032.2
2019-02-12T09:02:29.883Z,1032.3
2019-02-12T09:07:29.839Z,1032.4
2019-02-12T09:12:30.871Z,1032.4
2019-02-12T09:17:29.647Z,1032.5
2019-02-12T09:22:29.683Z,1032.5
2019-02-12T09:27:29.843Z,1032.5
2019-02-12T09:32:29.860Z,1032.6
2019-02-12T09:37:29.929Z,1032.6
2019-02-12T09:42:29.858Z,1032.7
2019-02-12T09:47:29.876Z,1032.7
2019-02-12T09:52:29.693Z,1032.8
2019-02-12T09:57:29.853Z,1032.8
2019-02-12T10:02:29.896Z,1032.8
2019-02-12T10:07:30.435Z,1032.9
2019-02-12T10:12:29.732Z,1033
2019-02-12T10:17:29.691Z,1033
2019-02-12T10:22:29.967Z,1032.9
2019-02-12T10:27:29.869Z,1033
2019-02-12T10:32:29.879Z,1033
2019-02-12T10:37:29.961Z,1033
2019-02-12T10:42:29.992Z,1032.8
2019-02-12T10:47:29.836Z,1032.7
2019-02-12T10:52:29.934Z,1032.9
2019-02-12T10:57:29.698Z,1032.8
2019-02-12T11:02:29.718Z,1032.8
2019-02-12T11:07:29.759Z,1032.6
2019-02-12T11:12:29.678Z,1032.9
2019-02-12T11:17:29.874Z,1032.8
2019-02-12T11:22:29.746Z,1033
2019-02-12T11:27:29.985Z,1033
2019-02-12T11:32:29.753Z,1032.9
2019-02-12T11:37:29.760Z,1033
2019-02-12T11:42:29.751Z,1032.8
2019-02-12T11:47:29.763Z,1032.7
2019-02-12T11:52:29.767Z,1032.5
2019-02-12T11:57:29.767Z,1032.4
2019-02-12T12:02:30.007Z,1032.3
2019-02-12T12:07:29.805Z,1032.5
2019-02-12T12:12:29.776Z,1032.6
2019-02-12T12:17:29.769Z,1032.6
2019-02-12T12:22:29.937Z,1032.6
2019-02-12T12:27:29.989Z,1032.7
2019-02-12T12:32:30.028Z,1032.7
2019-02-12T12:37:29.959Z,1032.6
2019-02-12T12:42:29.913Z,1032.5
2019-02-12T12:47:29.829Z,1032.6
2019-02-12T12:52:29.944Z,1032.8
2019-02-12T12:57:29.973Z,1032.6
2019-02-12T13:02:30.020Z,1032.7
2019-02-12T13:07:30.043Z,1032.7
2019-02-12T13:12:30.657Z,1032.7
2019-02-12T13:17:30.009Z,1032.7
2019-02-12T13:22:29.796Z,1032.9
2019-02-12T13:27:29.787Z,1032.8
2019-02-12T13:32:29.792Z,1032.9
2019-02-12T13:37:29.846Z,1033
2019-02-12T13:42:29.844Z,1033
2019-02-12T13:47:29.767Z,1033.1
2019-02-12T13:52:30.053Z,1033.2
2019-02-12T13:57:29.829Z,1033.2
2019-02-12T14:02:29.987Z,1033.2
2019-02-12T14:07:29.850Z,1033.2
2019-02-12T14:12:30.158Z,1033.4
2019-02-12T14:17:30.007Z,1033.4
2019-02-12T14:22:29.842Z,1033.4
2019-02-12T14:27:29.946Z,1033.4
2019-02-12T14:32:29.989Z,1033.3
2019-02-12T14:37:29.849Z,1033.4
2019-02-12T14:42:30.081Z,1033.4
2019-02-12T14:47:30.005Z,1033.4
2019-02-12T14:52:30.034Z,1033.4
2019-02-12T14:57:30.113Z,1033.5
2019-02-12T15:02:30.004Z,1033.5
2019-02-12T15:07:30.006Z,1033.6
2019-02-12T15:12:29.878Z,1033.7
2019-02-12T15:17:30.006Z,1033.7
2019-02-12T15:22:29.865Z,1033.7
2019-02-12T15:27:29.876Z,1033.7
2019-02-12T15:32:29.891Z,1033.9
2019-02-12T15:37:30.004Z,1034
2019-02-12T15:42:30.102Z,1034
2019-02-12T15:47:29.943Z,1034
2019-02-12T15:52:29.866Z,1034.1
2019-02-12T15:57:29.863Z,1034.1
2019-02-12T16:02:29.879Z,1034.2
2019-02-12T16:07:29.914Z,1034.4
2019-02-12T16:12:29.887Z,1034.5
2019-02-12T16:17:29.906Z,1034.6
2019-02-12T16:22:29.905Z,1034.7
2019-02-12T16:27:31.601Z,1034.7
2019-02-12T16:32:32.941Z,1034.9
2019-02-12T16:37:30.040Z,1035.1
2019-02-12T16:42:30.323Z,1035.3
2019-02-12T16:47:29.994Z,1035.3
2019-02-12T16:52:29.910Z,1035.5
2019-02-12T16:57:30.111Z,1035.5
2019-02-12T17:02:30.020Z,1035.6
2019-02-12T17:07:30.170Z,1035.6
2019-02-12T17:12:29.931Z,1035.8
2019-02-12T17:17:29.944Z,1035.8
2019-02-12T17:22:29.957Z,1035.9
2019-02-12T17:27:30.140Z,1035.9
2019-02-12T17:32:29.948Z,1035.9
2019-02-12T17:37:29.971Z,1036
2019-02-12T17:42:29.990Z,1036
2019-02-12T17:47:29.929Z,1036.1
2019-02-12T17:52:29.999Z,1036.3
2019-02-12T17:57:29.973Z,1036.4
2019-02-12T18:02:30.235Z,1036.4
2019-02-12T18:07:29.955Z,1036.4
2019-02-12T18:12:29.956Z,1036.6
2019-02-12T18:17:29.975Z,1036.6
2019-02-12T18:22:29.970Z,1036.5
2019-02-12T18:27:29.956Z,1036.7
2019-02-12T18:32:29.964Z,1036.6
2019-02-12T18:37:29.980Z,1036.8
2019-02-12T18:42:29.976Z,1036.8
2019-02-12T18:47:29.977Z,1036.9
2019-02-12T18:52:29.986Z,1036.8
2019-02-12T18:57:29.974Z,1036.9
2019-02-12T19:02:30.104Z,1036.9
2019-02-12T19:07:30.017Z,1037
2019-02-12T19:12:29.991Z,1037
2019-02-12T19:17:30.512Z,1037
2019-02-12T19:22:31.167Z,1037
2019-02-12T19:27:30.025Z,1037.1
2019-02-12T19:32:30.883Z,1037.2
2019-02-12T19:37:30.145Z,1037.3
2019-02-12T19:42:30.381Z,1037.3
2019-02-12T19:47:30.433Z,1037.3
2019-02-12T19:52:31.880Z,1037.4
2019-02-12T19:57:32.017Z,1037.4
2019-02-12T20:02:33.302Z,1037.5
2019-02-12T20:07:33.255Z,1037.5
2019-02-12T20:12:31.611Z,1037.5
2019-02-12T20:17:30.437Z,1037.6
2019-02-12T20:22:31.129Z,1037.6
2019-02-12T20:27:36.635Z,1037.7
2019-02-12T20:32:30.176Z,1037.7
2019-02-12T20:37:30.564Z,1037.7
2019-02-12T20:42:30.250Z,1037.7
2019-02-12T20:47:30.183Z,1037.8
2019-02-12T20:52:30.421Z,1037.7
2019-02-12T20:57:30.183Z,1037.8
2019-02-12T21:02:30.983Z,1037.9
2019-02-12T21:07:30.031Z,1037.9
2019-02-12T21:12:30.231Z,1037.9
2019-02-12T21:17:30.051Z,1037.9
2019-02-12T21:22:30.040Z,1037.9
2019-02-12T21:27:30.924Z,1037.9
2019-02-12T21:32:30.259Z,1037.9
2019-02-12T21:37:30.058Z,1037.9
2019-02-12T21:42:30.317Z,1037.9
2019-02-12T21:47:30.074Z,1037.9
2019-02-12T21:52:30.308Z,1037.8
2019-02-12T21:57:32.463Z,1037.8
2019-02-12T22:02:31.244Z,1037.8
2019-02-12T22:07:30.083Z,1037.8
2019-02-12T22:12:30.067Z,1037.9
2019-02-12T22:17:30.221Z,1037.9
2019-02-12T22:22:30.272Z,1038
2019-02-12T22:27:30.090Z,1037.9
2019-02-12T22:32:30.221Z,1038
2019-02-12T22:37:30.100Z,1037.9
2019-02-12T22:42:30.330Z,1038
2019-02-12T22:47:30.078Z,1038
2019-02-12T22:52:30.291Z,1038
2019-02-12T22:57:30.085Z,1038.1
2019-02-12T23:02:30.083Z,1038.1
2019-02-12T23:07:30.261Z,1038
2019-02-12T23:12:30.106Z,1038
2019-02-12T23:17:30.095Z,1038.1
2019-02-12T23:22:30.178Z,1038.1
2019-02-12T23:27:30.318Z,1038
2019-02-12T23:32:30.203Z,1038.1
2019-02-12T23:37:30.090Z,1037.9
2019-02-12T23:42:30.303Z,1038
2019-02-12T23:47:30.111Z,1037.7
2019-02-12T23:52:30.117Z,1038
2019-02-12T23:57:30.137Z,1037.9
