createdAt,value
2018-12-05T00:01:31.671Z,101328.03
2018-12-05T00:04:01.735Z,101334.41
2018-12-05T00:06:31.037Z,101333.86
2018-12-05T00:09:00.173Z,101329.34
2018-12-05T00:11:29.461Z,101332.48
2018-12-05T00:13:58.710Z,101332.13
2018-12-05T00:16:27.986Z,101329.34
2018-12-05T00:18:57.181Z,101332.12
2018-12-05T00:21:26.435Z,101331.81
2018-12-05T00:23:55.674Z,101327.06
2018-12-05T00:26:24.899Z,101321.89
2018-12-05T00:28:54.125Z,101328.27
2018-12-05T00:31:23.341Z,101326.70
2018-12-05T00:33:52.629Z,101321.69
2018-12-05T00:36:24.730Z,101330.77
2018-12-05T00:38:53.929Z,101334.50
2018-12-05T00:41:23.226Z,101321.97
2018-12-05T00:43:52.513Z,101328.72
2018-12-05T00:46:21.765Z,101326.91
2018-12-05T00:48:50.966Z,101330.32
2018-12-05T00:51:20.261Z,101331.77
2018-12-05T00:53:49.507Z,101330.80
2018-12-05T00:56:18.776Z,101329.16
2018-12-05T00:58:48.041Z,101330.16
2018-12-05T01:01:17.841Z,101330.36
2018-12-05T01:03:47.793Z,101316.91
2018-12-05T01:06:17.685Z,101320.89
2018-12-05T01:08:46.933Z,101327.06
2018-12-05T01:11:16.829Z,101327.06
2018-12-05T01:13:46.087Z,101313.94
2018-12-05T01:16:15.856Z,101322.00
2018-12-05T01:18:45.046Z,101316.80
2018-12-05T01:21:14.582Z,101308.59
2018-12-05T01:23:43.767Z,101314.94
2018-12-05T01:26:13.152Z,101311.08
2018-12-05T01:28:42.425Z,101319.03
2018-12-05T01:31:12.689Z,101320.45
2018-12-05T01:33:41.912Z,101323.00
2018-12-05T01:36:11.264Z,101321.01
2018-12-05T01:38:43.485Z,101325.09
2018-12-05T01:41:13.193Z,101331.94
2018-12-05T01:43:47.315Z,101332.33
2018-12-05T01:46:16.607Z,101340.02
2018-12-05T01:48:45.875Z,101338.86
2018-12-05T01:51:15.717Z,101328.64
2018-12-05T01:53:45.721Z,101327.61
2018-12-05T01:56:15.371Z,101327.98
2018-12-05T01:58:44.654Z,101326.77
2018-12-05T02:01:14.038Z,101327.23
2018-12-05T02:03:43.346Z,101326.57
2018-12-05T02:06:12.582Z,101324.46
2018-12-05T02:08:41.875Z,101323.00
2018-12-05T02:11:11.184Z,101326.41
2018-12-05T02:13:40.413Z,101324.55
2018-12-05T02:16:09.642Z,101319.30
2018-12-05T02:18:38.881Z,101312.33
2018-12-05T02:21:08.188Z,101311.97
2018-12-05T02:23:37.545Z,101314.61
2018-12-05T02:26:06.845Z,101314.24
2018-12-05T02:28:36.074Z,101319.42
2018-12-05T02:31:05.361Z,101311.48
2018-12-05T02:33:34.539Z,101311.92
2018-12-05T02:36:06.710Z,101309.97
2018-12-05T02:38:35.974Z,101303.30
2018-12-05T02:41:05.239Z,101292.30
2018-12-05T02:43:34.469Z,101285.77
2018-12-05T02:46:03.806Z,101273.92
2018-12-05T02:48:33.072Z,101271.28
2018-12-05T02:51:02.333Z,101266.25
2018-12-05T02:53:31.532Z,101270.19
2018-12-05T02:56:00.735Z,101273.09
2018-12-05T02:58:29.956Z,101274.47
2018-12-05T03:00:59.315Z,101283.86
2018-12-05T03:03:28.531Z,101281.47
2018-12-05T03:06:00.783Z,101283.45
2018-12-05T03:08:30.065Z,101283.70
2018-12-05T03:10:59.385Z,101280.05
2018-12-05T03:13:28.597Z,101287.49
2018-12-05T03:15:57.897Z,101292.70
2018-12-05T03:18:27.122Z,101296.27
2018-12-05T03:20:56.395Z,101301.73
2018-12-05T03:23:25.600Z,101302.84
2018-12-05T03:25:54.859Z,101294.67
2018-12-05T03:28:24.110Z,101291.37
2018-12-05T03:30:53.437Z,101292.30
2018-12-05T03:33:22.660Z,101293.37
2018-12-05T03:35:51.931Z,101308.97
2018-12-05T03:38:21.214Z,101313.20
2018-12-05T03:40:50.458Z,101304.55
2018-12-05T03:43:19.718Z,101295.42
2018-12-05T03:45:48.953Z,101303.25
2018-12-05T03:48:18.426Z,101305.24
2018-12-05T03:50:47.767Z,101301.16
2018-12-05T03:53:17.582Z,101294.21
2018-12-05T03:55:46.818Z,101283.24
2018-12-05T03:58:16.143Z,101295.02
2018-12-05T04:00:45.406Z,101306.65
2018-12-05T04:03:14.985Z,101293.20
2018-12-05T04:05:44.294Z,101302.45
2018-12-05T04:08:13.531Z,101300.31
2018-12-05T04:10:42.811Z,101296.94
2018-12-05T04:13:12.245Z,101286.25
2018-12-05T04:15:41.521Z,101287.34
2018-12-05T04:18:12.867Z,101294.53
2018-12-05T04:20:40.153Z,101298.86
2018-12-05T04:23:09.456Z,101295.64
2018-12-05T04:25:38.690Z,101304.73
2018-12-05T04:28:07.954Z,101302.25
2018-12-05T04:30:37.176Z,101306.22
2018-12-05T04:33:06.481Z,101298.41
2018-12-05T04:35:35.705Z,101299.03
2018-12-05T04:38:04.957Z,101304.22
2018-12-05T04:40:34.140Z,101304.18
2018-12-05T04:43:03.416Z,101292.47
2018-12-05T04:45:32.661Z,101293.50
2018-12-05T04:48:01.919Z,101290.48
2018-12-05T04:50:31.106Z,101287.63
2018-12-05T04:53:00.411Z,101292.08
2018-12-05T04:55:29.725Z,101298.98
2018-12-05T04:57:59.097Z,101294.50
2018-12-05T05:00:28.430Z,101290.52
2018-12-05T05:02:57.679Z,101289.69
2018-12-05T05:05:26.981Z,101292.49
2018-12-05T05:07:56.265Z,101292.32
2018-12-05T05:10:25.588Z,101294.44
2018-12-05T05:12:54.813Z,101292.65
2018-12-05T05:15:24.433Z,101293.23
2018-12-05T05:17:53.609Z,101289.53
2018-12-05T05:20:22.841Z,101293.46
2018-12-05T05:22:52.142Z,101292.52
2018-12-05T05:25:21.848Z,101296.55
2018-12-05T05:27:50.788Z,101302.05
2018-12-05T05:30:20.016Z,101293.91
2018-12-05T05:32:53.024Z,101298.30
2018-12-05T05:35:22.984Z,101294.66
2018-12-05T05:37:52.597Z,101306.28
2018-12-05T05:40:22.081Z,101304.94
2018-12-05T05:42:51.394Z,101299.26
2018-12-05T05:45:20.694Z,101300.35
2018-12-05T05:47:50.129Z,101294.20
2018-12-05T05:50:20.690Z,101298.47
2018-12-05T05:52:49.169Z,101296.30
2018-12-05T05:55:19.010Z,101300.44
2018-12-05T05:57:48.218Z,101298.05
2018-12-05T06:00:19.928Z,101301.45
2018-12-05T06:02:49.210Z,101305.05
2018-12-05T06:05:18.921Z,101295.23
2018-12-05T06:07:48.155Z,101295.39
2018-12-05T06:10:17.928Z,101294.69
2018-12-05T06:12:47.144Z,101284.99
2018-12-05T06:15:17.105Z,101284.29
2018-12-05T06:17:46.333Z,101286.45
2018-12-05T06:20:16.866Z,101286.38
2018-12-05T06:22:46.137Z,101296.39
2018-12-05T06:25:16.162Z,101288.14
2018-12-05T06:27:45.412Z,101282.68
2018-12-05T06:30:15.629Z,101277.73
2018-12-05T06:32:45.663Z,101272.67
2018-12-05T06:35:15.289Z,101277.12
2018-12-05T06:37:44.714Z,101272.42
2018-12-05T06:40:14.518Z,101276.30
2018-12-05T06:42:43.865Z,101273.03
2018-12-05T06:45:14.813Z,101278.08
2018-12-05T06:47:44.057Z,101286.00
2018-12-05T06:50:13.918Z,101284.16
2018-12-05T06:52:43.692Z,101282.83
2018-12-05T06:55:13.486Z,101276.08
2018-12-05T06:57:42.941Z,101278.80
2018-12-05T07:00:13.098Z,101281.76
2018-12-05T07:02:42.394Z,101285.69
2018-12-05T07:05:13.352Z,101285.49
2018-12-05T07:07:42.586Z,101284.73
2018-12-05T07:10:12.598Z,101290.92
2018-12-05T07:12:41.857Z,101298.70
2018-12-05T07:15:12.644Z,101300.84
2018-12-05T07:17:41.887Z,101300.00
2018-12-05T07:20:12.190Z,101298.43
2018-12-05T07:22:41.440Z,101301.05
2018-12-05T07:25:11.686Z,101287.33
2018-12-05T07:27:40.969Z,101296.28
2018-12-05T07:30:11.375Z,101291.91
2018-12-05T07:32:40.779Z,101289.84
2018-12-05T07:35:10.740Z,101292.16
2018-12-05T07:37:39.958Z,101284.73
2018-12-05T07:40:09.876Z,101299.55
2018-12-05T07:42:39.180Z,101300.89
2018-12-05T07:45:10.237Z,101306.21
2018-12-05T07:47:39.501Z,101308.14
2018-12-05T07:50:09.299Z,101311.86
2018-12-05T07:52:38.521Z,101301.98
2018-12-05T07:55:08.239Z,101302.56
2018-12-05T07:57:37.952Z,101304.13
2018-12-05T08:00:07.032Z,101303.02
2018-12-05T08:02:36.351Z,101296.17
2018-12-05T08:05:05.687Z,101303.05
2018-12-05T08:07:34.889Z,101298.09
2018-12-05T08:10:04.204Z,101294.93
2018-12-05T08:12:33.407Z,101300.95
2018-12-05T08:15:02.722Z,101293.73
2018-12-05T08:17:31.942Z,101303.96
2018-12-05T08:20:01.180Z,101297.97
2018-12-05T08:22:30.418Z,101306.61
2018-12-05T08:24:59.682Z,101305.72
2018-12-05T08:27:28.946Z,101306.67
2018-12-05T08:29:58.169Z,101322.36
2018-12-05T08:32:27.369Z,101315.48
2018-12-05T08:34:56.553Z,101314.66
2018-12-05T08:37:25.733Z,101302.95
2018-12-05T08:39:55.022Z,101290.52
2018-12-05T08:42:24.353Z,101296.29
2018-12-05T08:44:53.613Z,101305.12
2018-12-05T08:47:22.886Z,101302.00
2018-12-05T08:49:52.131Z,101301.84
2018-12-05T08:52:21.513Z,101308.23
2018-12-05T08:54:50.801Z,101299.81
2018-12-05T08:57:20.439Z,101293.17
2018-12-05T08:59:49.690Z,101301.48
2018-12-05T09:02:19.102Z,101299.92
2018-12-05T09:04:48.421Z,101293.65
2018-12-05T09:07:17.777Z,101290.64
2018-12-05T09:09:47.026Z,101292.34
2018-12-05T09:12:16.253Z,101286.80
2018-12-05T09:14:45.496Z,101278.46
2018-12-05T09:17:14.878Z,101276.88
2018-12-05T09:19:44.197Z,101275.20
2018-12-05T09:22:13.470Z,101266.16
2018-12-05T09:24:42.774Z,101266.72
2018-12-05T09:27:12.018Z,101272.28
2018-12-05T09:29:41.256Z,101269.55
2018-12-05T09:32:11.001Z,101280.52
2018-12-05T09:34:40.206Z,101276.53
2018-12-05T09:37:09.915Z,101267.11
2018-12-05T09:39:39.108Z,101273.36
2018-12-05T09:42:09.255Z,101272.31
2018-12-05T09:44:38.488Z,101280.64
2018-12-05T09:47:08.051Z,101279.98
2018-12-05T09:49:37.292Z,101281.21
2018-12-05T09:52:07.333Z,101275.33
2018-12-05T09:54:36.625Z,101273.29
2018-12-05T09:57:06.140Z,101268.92
2018-12-05T09:59:35.398Z,101268.27
2018-12-05T10:02:04.665Z,101250.73
2018-12-05T10:04:33.920Z,101254.13
2018-12-05T10:07:03.174Z,101248.76
2018-12-05T10:09:32.478Z,101243.29
2018-12-05T10:12:01.726Z,101242.05
2018-12-05T10:14:30.998Z,101240.63
2018-12-05T10:17:00.304Z,101244.52
2018-12-05T10:19:29.586Z,101244.09
2018-12-05T10:21:58.780Z,101239.05
2018-12-05T10:24:28.043Z,101234.37
2018-12-05T10:26:57.326Z,101237.66
2018-12-05T10:29:26.598Z,101235.55
2018-12-05T10:31:55.873Z,101227.50
2018-12-05T10:34:25.231Z,101223.06
2018-12-05T10:36:54.498Z,101230.31
2018-12-05T10:39:23.733Z,101215.14
2018-12-05T10:41:53.066Z,101203.66
2018-12-05T10:44:22.402Z,101202.83
2018-12-05T10:46:51.709Z,101193.95
2018-12-05T10:49:21.151Z,101184.77
2018-12-05T10:51:50.471Z,101178.55
2018-12-05T10:54:19.781Z,101178.99
2018-12-05T10:56:49.139Z,101176.62
2018-12-05T10:59:18.406Z,101174.31
2018-12-05T11:01:54.195Z,101165.84
2018-12-05T11:04:29.465Z,101172.40
2018-12-05T11:07:04.647Z,101165.86
2018-12-05T11:09:39.987Z,101162.06
2018-12-05T11:12:15.224Z,101159.81
2018-12-05T11:14:50.511Z,101157.23
2018-12-05T11:17:25.738Z,101157.08
2018-12-05T11:19:57.774Z,101159.95
2018-12-05T11:22:32.340Z,101160.59
2018-12-05T11:25:03.669Z,101168.39
2018-12-05T11:27:32.973Z,101163.09
2018-12-05T11:30:02.269Z,101164.41
2018-12-05T11:32:31.494Z,101161.16
2018-12-05T11:35:00.785Z,101157.52
2018-12-05T11:37:30.130Z,101159.39
2018-12-05T11:39:59.363Z,101151.00
2018-12-05T11:42:28.645Z,101152.53
2018-12-05T11:44:57.857Z,101146.14
2018-12-05T11:47:27.108Z,101135.36
2018-12-05T11:49:56.344Z,101136.08
2018-12-05T11:52:25.659Z,101128.91
2018-12-05T11:54:54.900Z,101128.05
2018-12-05T11:57:24.201Z,101120.52
2018-12-05T11:59:53.430Z,101122.02
2018-12-05T12:02:22.786Z,101110.64
2018-12-05T12:04:52.038Z,101112.01
2018-12-05T12:07:21.353Z,101105.97
2018-12-05T12:09:50.630Z,101113.71
2018-12-05T12:12:25.330Z,101112.92
2018-12-05T12:14:54.561Z,101109.52
2018-12-05T12:17:24.003Z,101103.91
2018-12-05T12:19:53.223Z,101096.55
2018-12-05T12:22:22.458Z,101094.62
2018-12-05T12:24:51.691Z,101104.06
2018-12-05T12:27:20.927Z,101099.70
2018-12-05T12:29:50.195Z,101096.78
2018-12-05T12:32:19.473Z,101077.79
2018-12-05T12:34:48.699Z,101076.73
2018-12-05T12:37:17.921Z,101074.30
2018-12-05T12:39:47.303Z,101061.94
2018-12-05T12:42:16.592Z,101066.95
2018-12-05T12:44:45.850Z,101062.90
2018-12-05T12:47:15.168Z,101050.59
2018-12-05T12:49:44.564Z,101045.98
2018-12-05T12:52:13.881Z,101045.84
2018-12-05T12:54:43.113Z,101038.50
2018-12-05T12:57:12.367Z,101037.09
2018-12-05T12:59:41.621Z,101034.16
2018-12-05T13:02:12.130Z,101034.30
2018-12-05T13:04:41.406Z,101022.66
2018-12-05T13:07:10.954Z,101018.28
2018-12-05T13:09:40.256Z,101023.45
2018-12-05T13:12:10.106Z,101020.80
2018-12-05T13:14:39.382Z,101026.69
2018-12-05T13:17:08.958Z,101021.23
2018-12-05T13:19:38.213Z,101018.53
2018-12-05T13:22:07.679Z,101020.55
2018-12-05T13:24:36.863Z,101021.02
2018-12-05T13:27:06.111Z,101018.27
2018-12-05T13:29:35.472Z,101000.48
2018-12-05T13:32:05.766Z,100999.02
2018-12-05T13:34:35.056Z,100993.05
2018-12-05T13:37:04.354Z,100973.09
2018-12-05T13:39:34.267Z,100980.95
2018-12-05T13:42:03.769Z,100985.16
2018-12-05T13:44:33.099Z,100986.55
2018-12-05T13:47:02.295Z,100977.44
2018-12-05T13:49:31.582Z,100979.34
2018-12-05T13:52:00.886Z,100975.31
2018-12-05T13:54:30.274Z,100977.17
2018-12-05T13:56:59.555Z,100976.25
2018-12-05T13:59:28.780Z,100978.70
2018-12-05T14:01:58.045Z,100976.61
2018-12-05T14:04:27.289Z,100968.14
2018-12-05T14:06:56.549Z,100961.75
2018-12-05T14:09:25.841Z,100959.36
2018-12-05T14:11:55.145Z,100955.87
2018-12-05T14:14:24.389Z,100956.16
2018-12-05T14:16:53.637Z,100953.44
2018-12-05T14:19:22.884Z,100957.86
2018-12-05T14:21:52.135Z,100945.65
2018-12-05T14:24:21.404Z,100943.09
2018-12-05T14:26:50.671Z,100938.50
2018-12-05T14:29:19.961Z,100936.28
2018-12-05T14:31:49.354Z,100937.41
2018-12-05T14:34:18.653Z,100933.98
2018-12-05T14:36:47.908Z,100931.53
2018-12-05T14:39:17.150Z,100931.56
2018-12-05T14:41:46.384Z,100927.77
2018-12-05T14:44:15.650Z,100924.33
2018-12-05T14:46:44.969Z,100919.99
2018-12-05T14:49:14.198Z,100910.28
2018-12-05T14:51:43.430Z,100907.77
2018-12-05T14:54:12.693Z,100911.17
2018-12-05T14:56:42.010Z,100904.81
2018-12-05T14:59:11.436Z,100907.27
2018-12-05T15:01:40.731Z,100905.30
2018-12-05T15:04:10.441Z,100898.22
2018-12-05T15:06:39.702Z,100902.20
2018-12-05T15:09:09.413Z,100895.22
2018-12-05T15:11:38.715Z,100891.72
2018-12-05T15:14:08.269Z,100886.20
2018-12-05T15:16:37.500Z,100890.53
2018-12-05T15:19:06.957Z,100885.85
2018-12-05T15:21:36.221Z,100888.66
2018-12-05T15:24:05.469Z,100882.50
2018-12-05T15:26:34.735Z,100883.98
2018-12-05T15:29:04.025Z,100884.72
2018-12-05T15:31:33.308Z,100881.32
2018-12-05T15:34:02.567Z,100882.02
2018-12-05T15:36:31.870Z,100873.27
2018-12-05T15:39:01.098Z,100874.94
2018-12-05T15:41:30.306Z,100877.39
2018-12-05T15:43:59.562Z,100871.23
2018-12-05T15:46:28.968Z,100871.88
2018-12-05T15:48:58.233Z,100866.27
2018-12-05T15:51:27.600Z,100866.91
2018-12-05T15:53:56.818Z,100867.95
2018-12-05T15:56:26.094Z,100859.19
2018-12-05T15:58:55.350Z,100861.30
2018-12-05T16:01:24.631Z,100850.81
2018-12-05T16:03:53.963Z,100851.80
2018-12-05T16:06:23.194Z,100858.30
2018-12-05T16:08:52.406Z,100862.20
2018-12-05T16:11:22.071Z,100858.98
2018-12-05T16:13:51.433Z,100857.75
2018-12-05T16:16:20.729Z,100856.82
2018-12-05T16:18:50.032Z,100849.63
2018-12-05T16:21:19.336Z,100848.14
2018-12-05T16:23:49.082Z,100842.98
2018-12-05T16:26:18.395Z,100836.09
2018-12-05T16:28:47.598Z,100835.70
2018-12-05T16:31:16.859Z,100833.39
2018-12-05T16:33:46.842Z,100824.14
2018-12-05T16:36:16.746Z,100826.55
2018-12-05T16:38:46.002Z,100822.77
2018-12-05T16:41:15.549Z,100823.55
2018-12-05T16:43:44.983Z,100821.58
2018-12-05T16:46:14.630Z,100813.89
2018-12-05T16:48:44.013Z,100807.39
2018-12-05T16:51:13.308Z,100810.11
2018-12-05T16:53:43.279Z,100815.22
2018-12-05T16:56:12.975Z,100811.87
2018-12-05T16:58:42.270Z,100810.94
2018-12-05T17:01:12.063Z,100802.22
2018-12-05T17:03:41.355Z,100795.84
2018-12-05T17:06:10.626Z,100786.89
2018-12-05T17:08:39.884Z,100800.46
2018-12-05T17:11:09.257Z,100795.84
2018-12-05T17:13:42.138Z,100786.48
2018-12-05T17:16:18.025Z,100783.19
2018-12-05T17:18:41.246Z,100779.27
2018-12-05T17:21:10.752Z,100771.23
2018-12-05T17:23:40.981Z,100775.28
2018-12-05T17:26:10.217Z,100762.58
2018-12-05T17:28:39.487Z,100753.42
2018-12-05T17:31:08.859Z,100757.61
2018-12-05T17:33:38.073Z,100754.75
2018-12-05T17:36:07.335Z,100742.22
2018-12-05T17:38:36.673Z,100735.17
2018-12-05T17:41:06.181Z,100736.56
2018-12-05T17:43:35.473Z,100739.36
2018-12-05T17:46:04.851Z,100726.57
2018-12-05T17:48:34.081Z,100730.91
2018-12-05T17:51:03.377Z,100732.31
2018-12-05T17:53:32.624Z,100729.38
2018-12-05T17:56:01.954Z,100730.69
2018-12-05T17:58:32.069Z,100722.93
2018-12-05T18:01:03.051Z,100721.25
2018-12-05T18:03:35.330Z,100728.78
2018-12-05T18:06:04.707Z,100723.07
2018-12-05T18:08:33.946Z,100717.09
2018-12-05T18:11:03.315Z,100719.39
2018-12-05T18:13:33.566Z,100723.69
2018-12-05T18:16:02.858Z,100722.72
2018-12-05T18:18:32.112Z,100718.53
2018-12-05T18:21:01.344Z,100711.12
2018-12-05T18:23:30.578Z,100706.79
2018-12-05T18:26:00.202Z,100705.37
2018-12-05T18:28:29.468Z,100704.42
2018-12-05T18:30:58.738Z,100703.78
2018-12-05T18:33:28.936Z,100703.55
2018-12-05T18:35:58.164Z,100700.84
2018-12-05T18:38:27.531Z,100697.00
2018-12-05T18:40:56.821Z,100681.80
2018-12-05T18:43:26.033Z,100674.47
2018-12-05T18:45:55.345Z,100668.95
2018-12-05T18:48:24.706Z,100661.82
2018-12-05T18:50:54.072Z,100652.11
2018-12-05T18:53:23.302Z,100651.54
2018-12-05T18:55:52.632Z,100647.26
2018-12-05T18:58:21.898Z,100650.36
2018-12-05T19:00:51.318Z,100657.13
2018-12-05T19:03:20.636Z,100660.48
2018-12-05T19:05:49.930Z,100655.36
2018-12-05T19:08:19.217Z,100656.59
2018-12-05T19:10:48.550Z,100645.61
2018-12-05T19:13:18.256Z,100655.62
2018-12-05T19:15:47.549Z,100660.08
2018-12-05T19:18:17.368Z,100643.03
2018-12-05T19:20:46.604Z,100627.88
2018-12-05T19:23:16.369Z,100619.22
2018-12-05T19:25:46.252Z,100609.77
2018-12-05T19:28:15.711Z,100611.14
2018-12-05T19:30:45.107Z,100630.73
2018-12-05T19:33:14.779Z,100651.16
2018-12-05T19:35:44.054Z,100649.15
2018-12-05T19:38:14.074Z,100642.35
2018-12-05T19:40:43.433Z,100631.83
2018-12-05T19:43:13.086Z,100632.33
2018-12-05T19:45:42.336Z,100629.97
2018-12-05T19:48:13.118Z,100621.89
2018-12-05T19:50:46.289Z,100604.34
2018-12-05T19:53:15.942Z,100603.81
2018-12-05T19:55:45.153Z,100602.06
2018-12-05T19:58:14.963Z,100602.78
2018-12-05T20:00:44.272Z,100594.44
2018-12-05T20:03:13.973Z,100584.91
2018-12-05T20:05:43.216Z,100586.38
2018-12-05T20:08:12.501Z,100582.94
2018-12-05T20:10:41.891Z,100578.33
2018-12-05T20:13:11.246Z,100582.05
2018-12-05T20:15:40.560Z,100580.42
2018-12-05T20:18:09.893Z,100573.09
2018-12-05T20:20:39.150Z,100567.84
2018-12-05T20:23:08.510Z,100563.74
2018-12-05T20:25:37.777Z,100558.44
2018-12-05T20:28:07.074Z,100567.13
2018-12-05T20:30:36.342Z,100560.11
2018-12-05T20:33:05.625Z,100567.13
2018-12-05T20:35:35.020Z,100564.58
2018-12-05T20:38:05.077Z,100560.45
2018-12-05T20:40:34.375Z,100563.56
2018-12-05T20:43:03.864Z,100555.03
2018-12-05T20:45:33.110Z,100557.49
2018-12-05T20:48:02.367Z,100549.56
2018-12-05T20:50:31.818Z,100557.07
2018-12-05T20:53:01.148Z,100551.83
2018-12-05T20:55:30.521Z,100546.78
2018-12-05T20:57:59.735Z,100544.40
2018-12-05T21:00:30.079Z,100539.98
2018-12-05T21:02:59.420Z,100529.73
2018-12-05T21:05:28.706Z,100529.17
2018-12-05T21:07:58.097Z,100528.30
2018-12-05T21:10:27.331Z,100527.69
2018-12-05T21:12:56.601Z,100526.55
2018-12-05T21:15:26.289Z,100525.86
2018-12-05T21:17:55.643Z,100521.23
2018-12-05T21:20:24.952Z,100518.91
2018-12-05T21:22:54.221Z,100527.75
2018-12-05T21:25:23.470Z,100527.14
2018-12-05T21:27:52.729Z,100533.66
2018-12-05T21:30:22.157Z,100527.52
2018-12-05T21:32:51.554Z,100525.01
2018-12-05T21:35:20.851Z,100529.38
2018-12-05T21:37:50.138Z,100530.58
2018-12-05T21:40:20.071Z,100519.38
2018-12-05T21:42:49.306Z,100510.64
2018-12-05T21:45:18.673Z,100500.44
2018-12-05T21:47:48.026Z,100492.46
2018-12-05T21:50:17.290Z,100496.36
2018-12-05T21:52:46.488Z,100513.82
2018-12-05T21:55:16.740Z,100505.38
2018-12-05T21:57:45.971Z,100502.60
2018-12-05T22:00:17.742Z,100503.92
2018-12-05T22:02:47.022Z,100509.37
2018-12-05T22:05:17.294Z,100500.03
2018-12-05T22:07:46.596Z,100493.88
2018-12-05T22:10:16.783Z,100498.45
2018-12-05T22:12:46.143Z,100499.07
2018-12-05T22:15:15.992Z,100491.52
2018-12-05T22:17:45.233Z,100499.31
2018-12-05T22:20:15.519Z,100492.85
2018-12-05T22:23:14.816Z,100492.05
2018-12-05T22:25:44.121Z,100492.94
2018-12-05T22:28:13.815Z,100490.41
2018-12-05T22:30:43.347Z,100484.72
2018-12-05T22:33:12.617Z,100485.34
2018-12-05T22:35:41.919Z,100476.34
2018-12-05T22:38:11.335Z,100482.03
2018-12-05T22:40:41.781Z,100477.89
2018-12-05T22:43:11.165Z,100476.62
2018-12-05T22:45:40.406Z,100468.39
2018-12-05T22:48:09.680Z,100468.23
2018-12-05T22:50:38.932Z,100467.59
2018-12-05T22:53:08.192Z,100462.27
2018-12-05T22:55:37.808Z,100462.42
2018-12-05T22:58:07.280Z,100455.78
2018-12-05T23:00:36.758Z,100451.45
2018-12-05T23:03:06.106Z,100453.85
2018-12-05T23:05:35.439Z,100455.73
2018-12-05T23:08:04.673Z,100451.55
2018-12-05T23:10:33.971Z,100452.55
2018-12-05T23:13:03.218Z,100446.63
2018-12-05T23:15:32.525Z,100434.27
2018-12-05T23:18:01.742Z,100435.44
2018-12-05T23:20:30.956Z,100422.12
2018-12-05T23:23:00.247Z,100427.95
2018-12-05T23:25:29.607Z,100432.16
2018-12-05T23:27:58.850Z,100430.34
2018-12-05T23:30:28.163Z,100422.03
2018-12-05T23:32:57.452Z,100427.42
2018-12-05T23:35:27.955Z,100424.87
2018-12-05T23:37:57.254Z,100426.00
2018-12-05T23:40:26.502Z,100422.94
2018-12-05T23:42:55.771Z,100433.23
2018-12-05T23:45:25.084Z,100422.10
2018-12-05T23:47:54.363Z,100433.09
2018-12-05T23:50:23.613Z,100436.89
2018-12-05T23:52:52.940Z,100432.44
2018-12-05T23:55:22.178Z,100419.36
2018-12-05T23:57:51.432Z,100416.20
