createdAt,value
2018-11-22T00:00:19.769Z,8.2
2018-11-22T00:01:21.368Z,8.2
2018-11-22T00:02:24.151Z,8.3
2018-11-22T00:03:25.826Z,8.2
2018-11-22T00:04:27.379Z,8.3
2018-11-22T00:05:31.184Z,8.3
2018-11-22T00:06:33.077Z,8.4
2018-11-22T00:07:34.506Z,8.3
2018-11-22T00:08:38.193Z,8.2
2018-11-22T00:09:39.765Z,8.1
2018-11-22T00:10:46.575Z,8.1
2018-11-22T00:11:48.080Z,8.1
2018-11-22T00:12:49.638Z,8.1
2018-11-22T00:13:51.099Z,8.1
2018-11-22T00:14:55.509Z,8.2
2018-11-22T00:15:56.923Z,8.2
2018-11-22T00:17:14.158Z,8.2
2018-11-22T00:18:15.600Z,8.2
2018-11-22T00:19:17.114Z,8.1
2018-11-22T00:20:18.493Z,8.1
2018-11-22T00:21:22.795Z,8
2018-11-22T00:22:25.150Z,8
2018-11-22T00:23:26.896Z,8
2018-11-22T00:24:28.438Z,8.1
2018-11-22T00:25:34.055Z,8.1
2018-11-22T00:26:35.509Z,8
2018-11-22T00:27:36.911Z,8.1
2018-11-22T00:28:38.457Z,8.1
2018-11-22T00:29:39.837Z,8.1
2018-11-22T00:30:41.270Z,8
2018-11-22T00:31:42.615Z,8
2018-11-22T00:32:44.145Z,8.1
2018-11-22T00:33:45.904Z,8.1
2018-11-22T00:34:47.354Z,8
2018-11-22T00:35:48.794Z,8
2018-11-22T00:36:50.185Z,7.9
2018-11-22T00:37:51.610Z,7.9
2018-11-22T00:38:53.091Z,7.9
2018-11-22T00:39:54.453Z,7.9
2018-11-22T00:40:55.968Z,7.9
2018-11-22T00:41:57.521Z,7.9
2018-11-22T00:42:58.918Z,7.9
2018-11-22T00:44:00.444Z,7.8
2018-11-22T00:45:01.818Z,7.9
2018-11-22T00:46:05.560Z,7.8
2018-11-22T00:47:07.062Z,7.9
2018-11-22T00:48:11.618Z,7.8
2018-11-22T00:49:13.241Z,7.9
2018-11-22T00:50:14.895Z,8
2018-11-22T00:51:16.324Z,7.9
2018-11-22T00:52:17.869Z,7.8
2018-11-22T00:53:19.263Z,7.8
2018-11-22T00:54:22.795Z,7.9
2018-11-22T00:55:24.168Z,7.8
2018-11-22T00:56:25.701Z,7.8
2018-11-22T00:57:27.218Z,7.8
2018-11-22T00:58:28.732Z,7.7
2018-11-22T00:59:30.318Z,7.8
2018-11-22T01:00:31.794Z,7.8
2018-11-22T01:01:33.184Z,7.9
2018-11-22T01:02:34.524Z,7.7
2018-11-22T01:03:35.928Z,7.8
2018-11-22T01:04:37.503Z,7.7
2018-11-22T01:05:38.915Z,7.8
2018-11-22T01:06:40.401Z,7.8
2018-11-22T01:07:41.863Z,7.8
2018-11-22T01:08:43.484Z,7.8
2018-11-22T01:09:45.058Z,7.8
2018-11-22T01:10:46.547Z,7.7
2018-11-22T01:11:47.955Z,7.8
2018-11-22T01:12:49.450Z,7.9
2018-11-22T01:13:50.836Z,7.8
2018-11-22T01:15:05.030Z,7.9
2018-11-22T01:16:06.443Z,7.8
2018-11-22T01:17:08.012Z,8
2018-11-22T01:19:28.100Z,7.8
2018-11-22T01:20:29.594Z,7.8
2018-11-22T01:21:31.058Z,7.7
2018-11-22T01:22:35.048Z,7.7
2018-11-22T01:23:39.429Z,7.8
2018-11-22T01:24:40.890Z,7.8
2018-11-22T01:25:42.333Z,7.8
2018-11-22T01:26:43.959Z,7.7
2018-11-22T01:27:45.435Z,7.7
2018-11-22T01:30:02.684Z,7.7
2018-11-22T01:31:04.195Z,7.6
2018-11-22T01:32:12.371Z,7.7
2018-11-22T01:33:13.808Z,7.6
2018-11-22T01:34:16.140Z,7.6
2018-11-22T01:35:17.579Z,7.7
2018-11-22T01:36:21.901Z,7.6
2018-11-22T01:37:23.394Z,7.6
2018-11-22T01:38:25.142Z,7.7
2018-11-22T01:39:26.494Z,7.7
2018-11-22T01:40:28.021Z,7.7
2018-11-22T01:41:29.453Z,7.7
2018-11-22T01:42:30.845Z,7.5
2018-11-22T01:43:32.359Z,7.7
2018-11-22T01:44:33.926Z,7.6
2018-11-22T01:45:35.438Z,7.6
2018-11-22T01:46:37.037Z,7.6
2018-11-22T01:47:41.425Z,7.7
2018-11-22T01:48:42.905Z,7.7
2018-11-22T01:49:44.361Z,7.6
2018-11-22T01:50:45.825Z,7.5
2018-11-22T01:51:47.435Z,7.7
2018-11-22T01:52:49.013Z,7.7
2018-11-22T01:53:50.449Z,7.6
2018-11-22T01:54:51.998Z,7.6
2018-11-22T01:55:53.426Z,7.6
2018-11-22T01:56:55.055Z,7.6
2018-11-22T01:57:56.645Z,7.7
2018-11-22T01:58:58.244Z,7.7
2018-11-22T01:59:59.748Z,7.6
2018-11-22T02:01:03.358Z,7.6
2018-11-22T02:02:04.873Z,7.6
2018-11-22T02:03:06.288Z,7.6
2018-11-22T02:04:11.676Z,7.6
2018-11-22T02:05:14.151Z,7.6
2018-11-22T02:06:19.796Z,7.6
2018-11-22T02:07:21.250Z,7.6
2018-11-22T02:08:26.261Z,7.7
2018-11-22T02:09:27.799Z,7.4
2018-11-22T02:10:29.121Z,7.6
2018-11-22T02:11:30.480Z,7.6
2018-11-22T02:12:31.923Z,7.7
2018-11-22T02:13:33.322Z,7.7
2018-11-22T02:14:34.800Z,7.8
2018-11-22T02:15:36.422Z,7.7
2018-11-22T02:16:37.829Z,7.7
2018-11-22T02:17:39.407Z,7.7
2018-11-22T02:18:40.866Z,7.7
2018-11-22T02:19:42.256Z,7.8
2018-11-22T02:20:43.672Z,7.8
2018-11-22T02:21:45.101Z,7.7
2018-11-22T02:22:46.712Z,7.7
2018-11-22T02:23:48.245Z,7.7
2018-11-22T02:24:49.640Z,7.7
2018-11-22T02:25:50.949Z,7.6
2018-11-22T02:26:52.358Z,7.6
2018-11-22T02:27:53.995Z,7.7
2018-11-22T02:28:55.503Z,7.6
2018-11-22T02:29:58.958Z,7.6
2018-11-22T02:31:00.331Z,7.7
2018-11-22T02:32:01.709Z,7.7
2018-11-22T02:33:03.198Z,7.6
2018-11-22T02:34:04.614Z,7.6
2018-11-22T02:35:08.603Z,7.6
2018-11-22T02:36:09.951Z,7.6
2018-11-22T02:37:11.447Z,7.7
2018-11-22T02:38:12.934Z,7.6
2018-11-22T02:39:14.413Z,7.6
2018-11-22T02:40:15.858Z,7.6
2018-11-22T02:41:17.278Z,7.6
2018-11-22T02:42:18.791Z,7.6
2018-11-22T02:43:20.387Z,7.6
2018-11-22T02:44:21.909Z,7.6
2018-11-22T02:45:23.414Z,7.6
2018-11-22T02:46:24.817Z,7.6
2018-11-22T02:47:26.269Z,7.7
2018-11-22T02:48:27.817Z,7.6
2018-11-22T02:49:29.349Z,7.5
2018-11-22T02:50:30.678Z,7.6
2018-11-22T02:51:32.465Z,7.8
2018-11-22T02:52:36.575Z,7.6
2018-11-22T02:53:38.108Z,7.7
2018-11-22T02:54:39.857Z,7.6
2018-11-22T02:55:41.490Z,7.6
2018-11-22T02:56:42.928Z,7.7
2018-11-22T02:57:44.457Z,7.6
2018-11-22T02:58:46.038Z,7.7
2018-11-22T02:59:47.431Z,7.7
2018-11-22T03:00:51.627Z,7.9
2018-11-22T03:01:55.348Z,7.8
2018-11-22T03:02:57.081Z,7.8
2018-11-22T03:04:01.043Z,7.8
2018-11-22T03:05:02.682Z,7.8
2018-11-22T03:06:04.223Z,7.6
2018-11-22T03:07:05.789Z,7.8
2018-11-22T03:08:09.310Z,7.7
2018-11-22T03:09:10.875Z,7.7
2018-11-22T03:10:12.329Z,7.7
2018-11-22T03:11:21.864Z,7.7
2018-11-22T03:12:23.794Z,7.7
2018-11-22T03:13:25.172Z,7.7
2018-11-22T03:14:29.059Z,7.8
2018-11-22T03:15:30.584Z,7.7
2018-11-22T03:16:32.227Z,7.7
2018-11-22T03:17:33.580Z,7.7
2018-11-22T03:18:35.034Z,7.7
2018-11-22T03:19:37.253Z,7.8
2018-11-22T03:20:44.587Z,7.7
2018-11-22T03:21:46.351Z,7.5
2018-11-22T03:22:47.976Z,7.6
2018-11-22T03:23:49.838Z,7.6
2018-11-22T03:24:51.280Z,7.7
2018-11-22T03:25:53.967Z,7.5
2018-11-22T03:26:55.558Z,7.7
2018-11-22T03:27:57.351Z,7.7
2018-11-22T03:28:58.960Z,7.6
2018-11-22T03:30:00.605Z,7.7
2018-11-22T03:31:02.020Z,7.7
2018-11-22T03:32:03.502Z,7.7
2018-11-22T03:33:05.000Z,7.7
2018-11-22T03:34:06.414Z,7.6
2018-11-22T03:35:07.807Z,7.7
2018-11-22T03:36:09.203Z,7.7
2018-11-22T03:37:10.687Z,7.7
2018-11-22T03:38:12.085Z,7.7
2018-11-22T03:39:16.306Z,7.7
2018-11-22T03:40:17.832Z,7.6
2018-11-22T03:41:19.301Z,7.6
2018-11-22T03:42:20.721Z,7.6
2018-11-22T03:43:22.163Z,7.7
2018-11-22T03:44:23.722Z,7.8
2018-11-22T03:45:25.546Z,7.8
2018-11-22T03:46:34.239Z,7.6
2018-11-22T03:47:35.681Z,7.7
2018-11-22T03:48:37.129Z,7.7
2018-11-22T03:49:38.521Z,7.7
2018-11-22T03:50:40.141Z,7.7
2018-11-22T03:51:41.643Z,7.7
2018-11-22T03:52:43.122Z,7.7
2018-11-22T03:53:44.793Z,7.6
2018-11-22T03:54:46.231Z,7.6
2018-11-22T03:55:47.655Z,7.6
2018-11-22T03:56:49.068Z,7.5
2018-11-22T03:57:50.482Z,7.5
2018-11-22T03:58:51.899Z,7.5
2018-11-22T03:59:53.376Z,7.6
2018-11-22T04:00:58.150Z,7.6
2018-11-22T04:01:59.557Z,7.6
2018-11-22T04:03:00.944Z,7.4
2018-11-22T04:04:04.676Z,7.6
2018-11-22T04:05:06.219Z,7.7
2018-11-22T04:06:09.103Z,7.6
2018-11-22T04:07:10.682Z,7.5
2018-11-22T04:08:12.093Z,7.5
2018-11-22T04:09:13.437Z,7.5
2018-11-22T04:10:14.889Z,7.5
2018-11-22T04:11:16.379Z,7.4
2018-11-22T04:12:18.070Z,7.6
2018-11-22T04:13:19.523Z,7.6
2018-11-22T04:14:21.056Z,7.6
2018-11-22T04:15:22.532Z,7.6
2018-11-22T04:16:24.204Z,7.6
2018-11-22T04:17:25.552Z,7.6
2018-11-22T04:18:26.950Z,7.5
2018-11-22T04:19:28.350Z,7.5
2018-11-22T04:20:29.812Z,7.6
2018-11-22T04:21:31.274Z,7.6
2018-11-22T04:22:32.711Z,7.6
2018-11-22T04:23:34.116Z,7.5
2018-11-22T04:24:35.512Z,7.5
2018-11-22T04:25:36.926Z,7.4
2018-11-22T04:26:38.346Z,7.4
2018-11-22T04:27:44.014Z,7.3
2018-11-22T04:28:45.744Z,7.5
2018-11-22T04:29:47.501Z,7.7
2018-11-22T04:30:48.868Z,7.7
2018-11-22T04:31:50.354Z,7.6
2018-11-22T04:32:51.869Z,7.6
2018-11-22T04:33:53.253Z,7.6
2018-11-22T04:34:54.654Z,7.5
2018-11-22T04:35:56.134Z,7.5
2018-11-22T04:36:57.660Z,7.7
2018-11-22T04:37:59.012Z,7.7
2018-11-22T04:39:00.399Z,7.7
2018-11-22T04:40:01.807Z,7.6
2018-11-22T04:41:03.128Z,7.6
2018-11-22T04:43:18.386Z,7.8
2018-11-22T04:44:19.840Z,7.6
2018-11-22T04:45:21.270Z,7.7
2018-11-22T04:46:22.648Z,7.7
2018-11-22T04:47:24.008Z,7.7
2018-11-22T04:48:25.495Z,7.7
2018-11-22T04:49:26.971Z,7.7
2018-11-22T04:50:28.417Z,7.8
2018-11-22T04:51:29.823Z,7.9
2018-11-22T04:52:33.735Z,7.9
2018-11-22T04:53:35.216Z,7.7
2018-11-22T04:54:36.539Z,7.8
2018-11-22T04:55:37.971Z,7.8
2018-11-22T04:56:39.326Z,7.8
2018-11-22T04:57:42.808Z,7.9
2018-11-22T04:58:44.218Z,7.9
2018-11-22T04:59:45.650Z,7.9
2018-11-22T05:00:47.077Z,7.8
2018-11-22T05:01:48.401Z,7.8
2018-11-22T05:02:49.971Z,7.8
2018-11-22T05:03:51.434Z,7.8
2018-11-22T05:04:54.732Z,7.7
2018-11-22T05:05:56.126Z,7.8
2018-11-22T05:06:57.583Z,7.8
2018-11-22T05:07:58.944Z,7.8
2018-11-22T05:09:00.347Z,7.7
2018-11-22T05:10:01.774Z,7.9
2018-11-22T05:11:03.224Z,8
2018-11-22T05:12:04.894Z,7.7
2018-11-22T05:13:06.855Z,7.8
2018-11-22T05:14:08.278Z,7.8
2018-11-22T05:15:09.749Z,7.9
2018-11-22T05:16:14.164Z,7.8
2018-11-22T05:17:15.613Z,7.8
2018-11-22T05:18:16.899Z,7.8
2018-11-22T05:19:18.369Z,7.8
2018-11-22T05:20:19.766Z,7.8
2018-11-22T05:21:23.522Z,7.8
2018-11-22T05:22:27.891Z,7.8
2018-11-22T05:23:30.438Z,7.8
2018-11-22T05:24:30.908Z,7.8
2018-11-22T05:25:33.372Z,8.1
2018-11-22T05:26:36.828Z,7.9
2018-11-22T05:27:38.124Z,7.9
2018-11-22T05:28:39.539Z,7.8
2018-11-22T05:29:40.966Z,7.8
2018-11-22T05:30:42.326Z,7.8
2018-11-22T05:31:43.721Z,7.8
2018-11-22T05:32:45.181Z,7.8
2018-11-22T05:33:46.561Z,7.8
2018-11-22T05:34:47.968Z,7.8
2018-11-22T05:35:49.425Z,7.8
2018-11-22T05:36:53.644Z,7.9
2018-11-22T05:37:55.082Z,8
2018-11-22T05:38:56.467Z,7.9
2018-11-22T05:39:57.904Z,7.9
2018-11-22T05:40:59.250Z,7.9
2018-11-22T05:42:00.667Z,7.8
2018-11-22T05:43:02.026Z,8
2018-11-22T05:44:04.232Z,7.9
2018-11-22T05:45:05.670Z,7.8
2018-11-22T05:46:06.969Z,7.9
2018-11-22T05:47:08.365Z,7.8
2018-11-22T05:48:09.699Z,7.9
2018-11-22T05:49:13.413Z,7.9
2018-11-22T05:50:14.824Z,7.9
2018-11-22T05:51:16.221Z,7.9
2018-11-22T05:52:17.632Z,7.9
2018-11-22T05:53:18.962Z,7.9
2018-11-22T05:54:20.465Z,7.9
2018-11-22T05:55:21.926Z,7.9
2018-11-22T05:56:25.808Z,7.8
2018-11-22T05:57:27.100Z,7.9
2018-11-22T05:58:28.553Z,7.9
2018-11-22T05:59:32.295Z,7.9
2018-11-22T06:00:34.929Z,7.9
2018-11-22T06:01:36.285Z,7.9
2018-11-22T06:02:37.698Z,7.8
2018-11-22T06:03:39.108Z,7.8
2018-11-22T06:04:40.423Z,7.8
2018-11-22T06:05:41.837Z,7.8
2018-11-22T06:06:43.139Z,7.9
2018-11-22T06:07:44.561Z,7.9
2018-11-22T06:08:48.776Z,7.9
2018-11-22T06:09:50.097Z,7.9
2018-11-22T06:10:51.452Z,7.9
2018-11-22T06:11:52.782Z,7.7
2018-11-22T06:12:54.215Z,7.8
2018-11-22T06:13:58.401Z,7.8
2018-11-22T06:15:01.608Z,7.8
2018-11-22T06:16:03.022Z,7.8
2018-11-22T06:17:05.577Z,7.9
2018-11-22T06:18:06.899Z,7.9
2018-11-22T06:19:12.471Z,7.9
2018-11-22T06:20:13.824Z,7.9
2018-11-22T06:21:15.179Z,7.9
2018-11-22T06:22:16.472Z,7.9
2018-11-22T06:23:17.775Z,7.9
2018-11-22T06:24:19.685Z,7.8
2018-11-22T06:25:20.998Z,7.9
2018-11-22T06:26:26.423Z,7.9
2018-11-22T06:27:30.070Z,7.9
2018-11-22T06:28:31.451Z,7.9
2018-11-22T06:29:32.811Z,7.9
2018-11-22T06:30:40.217Z,7.8
2018-11-22T06:31:41.639Z,7.6
2018-11-22T06:32:42.940Z,7.9
2018-11-22T06:33:46.433Z,7.5
2018-11-22T06:34:49.400Z,7.7
2018-11-22T06:35:50.764Z,7.8
2018-11-22T06:36:52.167Z,7.8
2018-11-22T06:37:53.532Z,7.8
2018-11-22T06:38:57.610Z,7.8
2018-11-22T06:39:58.959Z,7.9
2018-11-22T06:41:00.264Z,7.9
2018-11-22T06:42:05.367Z,8
2018-11-22T06:43:06.746Z,7.9
2018-11-22T06:44:10.934Z,8.1
2018-11-22T06:45:12.187Z,8.1
2018-11-22T06:46:13.719Z,7.9
2018-11-22T06:47:15.053Z,8.1
2018-11-22T06:48:16.430Z,7.9
2018-11-22T06:49:17.776Z,7.9
2018-11-22T06:50:21.375Z,8
2018-11-22T06:51:27.712Z,8
2018-11-22T06:52:29.278Z,8
2018-11-22T06:53:36.075Z,8.1
2018-11-22T06:54:37.463Z,8
2018-11-22T06:55:38.791Z,8
2018-11-22T06:56:40.139Z,8
2018-11-22T06:57:41.562Z,8
2018-11-22T06:58:42.958Z,7.9
2018-11-22T06:59:44.693Z,7.9
2018-11-22T07:00:46.069Z,7.9
2018-11-22T07:01:50.484Z,8
2018-11-22T07:02:51.839Z,8
2018-11-22T07:03:55.059Z,8
2018-11-22T07:04:56.442Z,8
2018-11-22T07:05:57.928Z,7.9
2018-11-22T07:06:59.259Z,7.9
2018-11-22T07:08:00.662Z,8
2018-11-22T07:09:04.820Z,8
2018-11-22T07:10:06.100Z,8
2018-11-22T07:11:10.674Z,7.9
2018-11-22T07:12:12.168Z,8
2018-11-22T07:13:16.311Z,7.9
2018-11-22T07:14:19.416Z,7.9
2018-11-22T07:15:20.670Z,7.8
2018-11-22T07:16:22.070Z,7.9
2018-11-22T07:17:23.640Z,8
2018-11-22T07:18:25.054Z,8
2018-11-22T07:19:26.446Z,8
2018-11-22T07:20:27.823Z,8.1
2018-11-22T07:21:29.151Z,8.1
2018-11-22T07:22:30.443Z,8.1
2018-11-22T07:23:32.795Z,8.1
2018-11-22T07:24:34.204Z,8.1
2018-11-22T07:25:35.523Z,8.1
2018-11-22T07:26:36.840Z,8
2018-11-22T07:27:38.381Z,7.9
2018-11-22T07:28:40.181Z,8
2018-11-22T07:29:41.562Z,8.1
2018-11-22T07:30:42.917Z,8.1
2018-11-22T07:31:46.421Z,8.1
2018-11-22T07:32:47.778Z,8
2018-11-22T07:33:52.090Z,8.1
2018-11-22T07:34:56.307Z,8.1
2018-11-22T07:35:58.402Z,8
2018-11-22T07:37:00.849Z,8.1
2018-11-22T07:38:01.832Z,8.2
2018-11-22T07:39:06.441Z,8.2
2018-11-22T07:40:07.781Z,8.1
2018-11-22T07:41:09.290Z,8.1
2018-11-22T07:42:10.530Z,8.1
2018-11-22T07:43:19.003Z,8.2
2018-11-22T07:44:22.531Z,8.1
2018-11-22T07:45:23.895Z,8.1
2018-11-22T07:46:25.366Z,7.9
2018-11-22T07:47:26.895Z,8.1
2018-11-22T07:48:28.201Z,8.1
2018-11-22T07:49:34.035Z,8
2018-11-22T07:50:35.434Z,8.1
2018-11-22T07:51:39.565Z,8.2
2018-11-22T07:52:48.529Z,8.1
2018-11-22T07:53:49.812Z,8.1
2018-11-22T07:54:51.445Z,8.1
2018-11-22T07:55:52.800Z,8.1
2018-11-22T07:56:55.429Z,8.1
2018-11-22T07:57:59.406Z,8.1
2018-11-22T07:59:00.754Z,8.2
2018-11-22T08:00:02.183Z,8.1
2018-11-22T08:01:03.589Z,8.2
2018-11-22T08:02:05.028Z,8.2
2018-11-22T08:03:06.324Z,8.2
2018-11-22T08:04:07.598Z,8.2
2018-11-22T08:05:09.385Z,8.2
2018-11-22T08:06:13.777Z,8.2
2018-11-22T08:07:15.091Z,8.1
2018-11-22T08:08:19.105Z,8.1
2018-11-22T08:09:20.470Z,8.1
2018-11-22T08:10:21.779Z,8.2
2018-11-22T08:11:28.628Z,8.2
2018-11-22T08:12:31.728Z,8.2
2018-11-22T08:13:41.159Z,8.3
2018-11-22T08:14:42.432Z,8.4
2018-11-22T08:15:48.312Z,8.2
2018-11-22T08:16:49.964Z,8.3
2018-11-22T08:17:51.319Z,8.2
2018-11-22T08:18:54.869Z,8.2
2018-11-22T08:19:56.130Z,8
2018-11-22T08:21:04.730Z,8.2
2018-11-22T08:22:06.733Z,8.3
2018-11-22T08:23:08.301Z,8.3
2018-11-22T08:24:09.739Z,8.2
2018-11-22T08:25:11.583Z,8.2
2018-11-22T08:26:15.312Z,8.2
2018-11-22T08:27:21.704Z,8.3
2018-11-22T08:28:23.053Z,8.1
2018-11-22T08:29:27.388Z,8
2018-11-22T08:30:30.979Z,8.1
2018-11-22T08:31:37.548Z,8.1
2018-11-22T08:32:40.162Z,8.1
2018-11-22T08:33:41.504Z,8.2
2018-11-22T08:34:42.819Z,8.1
2018-11-22T08:35:46.337Z,8.1
2018-11-22T08:36:47.734Z,8.1
2018-11-22T08:37:48.984Z,8.2
2018-11-22T08:38:52.780Z,8.1
2018-11-22T08:39:54.149Z,8
2018-11-22T08:40:55.481Z,8.1
2018-11-22T08:41:58.544Z,8.2
2018-11-22T08:43:01.290Z,8.2
2018-11-22T08:44:04.627Z,8.3
2018-11-22T08:45:05.907Z,8.2
2018-11-22T08:46:07.218Z,8.1
2018-11-22T08:47:11.985Z,7.9
2018-11-22T08:48:09.958Z,8.2
2018-11-22T08:49:11.252Z,8.3
2018-11-22T08:50:12.794Z,8.1
2018-11-22T08:51:14.099Z,8.1
2018-11-22T08:52:15.484Z,8.4
2018-11-22T08:53:17.083Z,8.2
2018-11-22T08:54:18.148Z,8.2
2018-11-22T08:55:19.532Z,8.2
2018-11-22T08:56:23.853Z,8.4
2018-11-22T08:57:25.283Z,8.3
2018-11-22T08:58:26.586Z,8.1
2018-11-22T08:59:27.892Z,8.1
2018-11-22T09:00:29.233Z,8.2
2018-11-22T09:01:30.552Z,8.1
2018-11-22T09:02:32.154Z,8.2
2018-11-22T09:03:33.512Z,8.2
2018-11-22T09:04:34.954Z,8.2
2018-11-22T09:05:39.425Z,8.3
2018-11-22T09:06:40.813Z,8.3
2018-11-22T09:07:42.417Z,8.1
2018-11-22T09:08:43.801Z,8.2
2018-11-22T09:09:47.368Z,8.2
2018-11-22T09:10:49.207Z,8.2
2018-11-22T09:11:50.675Z,8.2
2018-11-22T09:12:52.111Z,8.3
2018-11-22T09:13:53.554Z,8.3
2018-11-22T09:14:55.367Z,8.2
2018-11-22T09:15:56.824Z,8.2
2018-11-22T09:16:59.746Z,8.2
2018-11-22T09:18:01.166Z,8.2
2018-11-22T09:19:02.826Z,8.3
2018-11-22T09:20:04.327Z,8.3
2018-11-22T09:21:05.683Z,8.3
2018-11-22T09:22:07.032Z,8.3
2018-11-22T09:23:08.692Z,8.3
2018-11-22T09:24:10.090Z,8.2
2018-11-22T09:25:11.464Z,8.1
2018-11-22T09:26:12.900Z,8.2
2018-11-22T09:27:16.523Z,8.2
2018-11-22T09:28:18.039Z,8.2
2018-11-22T09:29:20.479Z,8.2
2018-11-22T09:30:21.837Z,8.3
2018-11-22T09:31:23.253Z,8.2
2018-11-22T09:32:25.627Z,8
2018-11-22T09:33:29.501Z,7.9
2018-11-22T09:34:30.981Z,8.2
2018-11-22T09:35:32.495Z,8.3
2018-11-22T09:36:34.141Z,8.3
2018-11-22T09:37:35.491Z,8.3
2018-11-22T09:38:36.900Z,8.3
2018-11-22T09:39:40.832Z,8.3
2018-11-22T09:40:42.196Z,8.3
2018-11-22T09:41:45.024Z,8.1
2018-11-22T09:42:46.477Z,8.3
2018-11-22T09:43:51.694Z,8.3
2018-11-22T09:44:53.106Z,8.3
2018-11-22T09:45:55.504Z,8.3
2018-11-22T09:46:56.923Z,8.3
2018-11-22T09:48:00.653Z,8.3
2018-11-22T09:49:04.559Z,8.3
2018-11-22T09:50:05.955Z,8.3
2018-11-22T09:51:07.350Z,8.4
2018-11-22T09:52:08.730Z,8.3
2018-11-22T09:53:12.587Z,8.2
2018-11-22T09:54:14.034Z,8.3
2018-11-22T09:55:18.294Z,8.3
2018-11-22T09:56:21.911Z,8.2
2018-11-22T09:57:23.427Z,8.3
2018-11-22T09:58:24.805Z,8.2
2018-11-22T09:59:26.751Z,8.3
2018-11-22T10:00:28.126Z,8.3
2018-11-22T10:01:32.749Z,8.2
2018-11-22T10:02:34.161Z,8.3
2018-11-22T10:03:35.549Z,8.3
2018-11-22T10:04:42.038Z,8.3
2018-11-22T10:05:44.106Z,8.3
2018-11-22T10:06:45.621Z,8.3
2018-11-22T10:07:47.170Z,8.3
2018-11-22T10:08:48.518Z,8.3
2018-11-22T10:09:49.985Z,8.3
2018-11-22T10:10:51.398Z,8.4
2018-11-22T10:11:52.814Z,8.3
2018-11-22T10:12:56.468Z,8.3
2018-11-22T10:14:00.289Z,8.2
2018-11-22T10:15:03.214Z,8.3
2018-11-22T10:16:04.661Z,8.1
2018-11-22T10:17:06.267Z,8.3
2018-11-22T10:18:09.958Z,8.2
2018-11-22T10:19:11.304Z,8.3
2018-11-22T10:20:14.452Z,8.3
2018-11-22T10:21:17.284Z,8.3
2018-11-22T10:22:18.730Z,8.3
2018-11-22T10:23:20.151Z,8.3
2018-11-22T10:24:21.624Z,8.3
2018-11-22T10:25:25.778Z,8.3
2018-11-22T10:26:27.190Z,8.3
2018-11-22T10:27:31.573Z,8
2018-11-22T10:28:32.992Z,8.3
2018-11-22T10:29:34.430Z,8.3
2018-11-22T10:30:35.864Z,8.2
2018-11-22T10:31:37.276Z,8.3
2018-11-22T10:32:38.838Z,8.2
2018-11-22T10:33:47.522Z,8.3
2018-11-22T10:34:48.916Z,8.3
2018-11-22T10:35:50.371Z,8.2
2018-11-22T10:36:51.756Z,8.2
2018-11-22T10:37:57.797Z,8.2
2018-11-22T10:38:59.983Z,8.1
2018-11-22T10:40:01.407Z,8.1
2018-11-22T10:41:05.242Z,8.1
2018-11-22T10:42:06.682Z,8.1
2018-11-22T10:44:09.451Z,8
2018-11-22T10:45:10.826Z,8.3
2018-11-22T10:46:15.036Z,8.3
2018-11-22T10:47:19.589Z,8.2
2018-11-22T10:48:22.362Z,8.1
2018-11-22T10:49:23.808Z,8.2
2018-11-22T10:50:25.270Z,8.2
2018-11-22T10:51:26.739Z,8.2
2018-11-22T10:52:28.189Z,8.1
2018-11-22T10:53:30.969Z,8.3
2018-11-22T10:54:32.604Z,8.4
2018-11-22T10:55:34.463Z,8.4
2018-11-22T10:56:45.080Z,8.3
2018-11-22T10:57:46.471Z,8.2
2018-11-22T10:58:54.940Z,8.3
2018-11-22T10:59:56.342Z,8.2
2018-11-22T11:00:59.272Z,8.2
2018-11-22T11:02:00.688Z,8.2
2018-11-22T11:03:04.982Z,8.3
2018-11-22T11:04:09.264Z,8.3
2018-11-22T11:05:11.967Z,8.4
2018-11-22T11:06:13.342Z,8.4
2018-11-22T11:07:16.862Z,8.3
2018-11-22T11:08:21.503Z,8.3
2018-11-22T11:09:28.312Z,8.4
2018-11-22T11:10:29.714Z,8.4
2018-11-22T11:11:33.748Z,8.2
2018-11-22T11:12:35.652Z,8.3
2018-11-22T11:13:37.083Z,8.4
2018-11-22T11:14:38.969Z,8.5
2018-11-22T11:15:48.466Z,8.6
2018-11-22T11:16:52.931Z,8.6
2018-11-22T11:17:54.461Z,8.6
2018-11-22T11:18:55.906Z,8.5
2018-11-22T11:19:57.363Z,8.5
2018-11-22T11:21:01.544Z,8.5
2018-11-22T11:22:04.133Z,8.5
2018-11-22T11:23:05.621Z,8.6
2018-11-22T11:24:07.025Z,8.5
2018-11-22T11:25:11.124Z,8.6
2018-11-22T11:26:19.731Z,8.6
2018-11-22T11:27:21.121Z,8.5
2018-11-22T11:28:23.532Z,8.5
2018-11-22T11:29:24.890Z,8.6
2018-11-22T11:30:28.801Z,8.6
2018-11-22T11:31:30.969Z,8.6
2018-11-22T11:32:34.263Z,8.6
2018-11-22T11:33:36.287Z,8.6
2018-11-22T11:34:44.103Z,8.7
2018-11-22T11:35:45.523Z,8.6
2018-11-22T11:36:46.998Z,8.7
2018-11-22T11:37:48.807Z,8.6
2018-11-22T11:38:53.792Z,8.5
2018-11-22T11:40:00.563Z,8.5
2018-11-22T11:41:04.370Z,8.6
2018-11-22T11:42:05.788Z,8.6
2018-11-22T11:43:07.398Z,8.5
2018-11-22T11:44:08.852Z,8.6
2018-11-22T11:45:15.955Z,8.7
2018-11-22T11:46:28.795Z,8.5
2018-11-22T11:47:34.263Z,8.6
2018-11-22T11:48:35.627Z,8.5
2018-11-22T11:49:39.533Z,8.6
2018-11-22T11:50:40.946Z,8.6
2018-11-22T11:52:05.209Z,8.6
2018-11-22T11:53:09.709Z,8.6
2018-11-22T11:54:13.971Z,8.6
2018-11-22T11:55:18.965Z,8.6
2018-11-22T11:56:21.329Z,8.6
2018-11-22T11:57:22.768Z,8.6
2018-11-22T11:58:24.197Z,8.5
2018-11-22T11:59:25.552Z,8.6
2018-11-22T12:00:31.429Z,8.6
2018-11-22T12:01:32.782Z,8.6
2018-11-22T12:02:36.998Z,8.6
2018-11-22T12:03:38.248Z,8.5
2018-11-22T12:04:43.715Z,8.6
2018-11-22T12:05:45.832Z,8.6
2018-11-22T12:06:49.610Z,8.5
2018-11-22T12:07:50.962Z,8.6
2018-11-22T12:08:52.386Z,8.6
2018-11-22T12:09:56.251Z,8.6
2018-11-22T12:10:58.649Z,8.6
2018-11-22T12:12:00.120Z,8.5
2018-11-22T12:13:06.080Z,8.6
2018-11-22T12:14:09.815Z,8.6
2018-11-22T12:15:14.262Z,8.6
2018-11-22T12:16:19.158Z,8.7
2018-11-22T12:17:23.167Z,8.7
2018-11-22T12:18:38.847Z,8.7
2018-11-22T12:19:43.119Z,8.6
2018-11-22T12:20:47.263Z,8.6
2018-11-22T12:21:51.380Z,8.6
2018-11-22T12:22:55.605Z,8.6
2018-11-22T12:24:04.316Z,8.5
2018-11-22T12:25:08.772Z,8.5
2018-11-22T12:26:21.320Z,8.6
2018-11-22T12:27:38.272Z,8.6
2018-11-22T12:28:43.828Z,8.6
2018-11-22T12:29:52.244Z,8.6
2018-11-22T12:31:11.572Z,8.5
2018-11-22T12:32:21.426Z,8.5
2018-11-22T12:33:25.797Z,8.6
2018-11-22T12:34:27.360Z,8.6
2018-11-22T12:35:31.682Z,8.6
2018-11-22T12:36:32.922Z,8.6
2018-11-22T12:37:34.247Z,8.5
2018-11-22T12:38:38.748Z,8.5
2018-11-22T12:39:40.157Z,8.6
2018-11-22T12:40:41.516Z,8.7
2018-11-22T12:41:44.128Z,8.6
2018-11-22T12:42:45.531Z,8.7
2018-11-22T12:43:47.031Z,8.6
2018-11-22T12:44:59.357Z,8.6
2018-11-22T12:46:00.896Z,8.7
2018-11-22T12:47:02.297Z,8.7
2018-11-22T12:48:03.752Z,8.7
2018-11-22T12:49:11.765Z,8.6
2018-11-22T12:50:13.272Z,8.5
2018-11-22T12:51:14.645Z,8.6
2018-11-22T12:52:16.055Z,8.6
2018-11-22T12:53:19.009Z,8.5
2018-11-22T12:54:20.573Z,8.6
2018-11-22T12:55:22.108Z,8.7
2018-11-22T12:56:26.607Z,8.6
2018-11-22T12:57:28.286Z,8.6
2018-11-22T12:58:31.962Z,8.6
2018-11-22T12:59:35.958Z,8.6
2018-11-22T13:00:37.792Z,8.6
2018-11-22T13:01:39.465Z,8.6
2018-11-22T13:02:40.982Z,8.6
2018-11-22T13:03:48.511Z,8.6
2018-11-22T13:04:52.460Z,8.7
2018-11-22T13:05:53.759Z,8.6
2018-11-22T13:06:55.233Z,8.7
2018-11-22T13:07:56.773Z,8.7
2018-11-22T13:09:00.292Z,8.7
2018-11-22T13:10:01.731Z,8.7
2018-11-22T13:11:08.223Z,8.7
2018-11-22T13:12:16.988Z,8.7
2018-11-22T13:13:18.310Z,8.7
2018-11-22T13:14:22.306Z,8.5
2018-11-22T13:15:23.644Z,8.6
2018-11-22T13:16:25.336Z,8.6
2018-11-22T13:17:26.693Z,8.6
2018-11-22T13:18:27.994Z,8.6
2018-11-22T13:19:29.311Z,8.6
2018-11-22T13:20:30.753Z,8.7
2018-11-22T13:21:41.237Z,8.7
2018-11-22T13:22:43.625Z,8.7
2018-11-22T13:23:44.899Z,8.6
2018-11-22T13:24:48.406Z,8.6
2018-11-22T13:25:52.138Z,8.6
2018-11-22T13:26:53.464Z,8.6
2018-11-22T13:28:02.082Z,8.6
2018-11-22T13:29:04.581Z,8.7
2018-11-22T13:30:05.840Z,8.8
2018-11-22T13:31:10.216Z,8.7
2018-11-22T13:32:11.646Z,8.8
2018-11-22T13:33:12.894Z,8.8
2018-11-22T13:34:20.097Z,8.8
2018-11-22T13:35:29.467Z,8.8
2018-11-22T13:36:32.061Z,8.7
2018-11-22T13:37:33.335Z,8.6
2018-11-22T13:38:40.374Z,8.7
2018-11-22T13:39:41.680Z,8.6
2018-11-22T13:40:42.930Z,8.6
2018-11-22T13:41:58.234Z,8.7
2018-11-22T13:42:59.515Z,8.7
2018-11-22T13:44:12.332Z,8.8
2018-11-22T13:45:13.853Z,8.8
2018-11-22T13:46:15.813Z,8.8
2018-11-22T13:47:17.236Z,8.7
2018-11-22T13:48:18.455Z,8.6
2018-11-22T13:49:19.784Z,8.7
2018-11-22T13:50:21.274Z,8.6
2018-11-22T13:51:22.695Z,8.7
2018-11-22T13:52:26.522Z,8.7
2018-11-22T13:53:27.806Z,8.7
2018-11-22T13:54:33.362Z,8.7
2018-11-22T13:55:41.057Z,8.7
2018-11-22T13:56:45.158Z,8.7
2018-11-22T13:57:46.806Z,8.8
2018-11-22T13:58:50.458Z,8.7
2018-11-22T13:59:52.197Z,8.7
2018-11-22T14:01:00.145Z,8.7
2018-11-22T14:02:07.483Z,8.7
2018-11-22T14:03:08.784Z,8.8
2018-11-22T14:04:10.084Z,8.8
2018-11-22T14:05:14.894Z,8.7
2018-11-22T14:06:16.906Z,8.7
2018-11-22T14:07:24.097Z,8.7
2018-11-22T14:08:25.409Z,8.6
2018-11-22T14:09:27.947Z,8.6
2018-11-22T14:10:31.245Z,8.7
2018-11-22T14:11:32.713Z,8.7
2018-11-22T14:12:34.211Z,8.7
2018-11-22T14:13:35.537Z,8.8
2018-11-22T14:14:36.862Z,8.8
2018-11-22T14:15:40.490Z,8.8
2018-11-22T14:16:43.110Z,8.6
2018-11-22T14:17:44.581Z,8.8
2018-11-22T14:18:46.100Z,8.6
2018-11-22T14:19:47.631Z,8.7
2018-11-22T14:20:48.957Z,8.7
2018-11-22T14:22:03.386Z,8.7
2018-11-22T14:23:04.820Z,8.8
2018-11-22T14:24:07.597Z,8.8
2018-11-22T14:25:08.865Z,8.7
2018-11-22T14:26:17.712Z,8.7
2018-11-22T14:27:22.048Z,8.7
2018-11-22T14:28:24.446Z,8.8
2018-11-22T14:29:25.808Z,8.8