createdAt,value
2022-08-09T00:00:04.247Z,102476.19
2022-08-09T00:02:32.266Z,102473.56
2022-08-09T00:05:00.887Z,102472.59
2022-08-09T00:07:45.822Z,102470.47
2022-08-09T00:10:17.857Z,102466.38
2022-08-09T00:12:45.656Z,102472.75
2022-08-09T00:15:13.853Z,102466.72
2022-08-09T00:18:05.258Z,102475.06
2022-08-09T00:20:28.152Z,102474.75
2022-08-09T00:22:58.228Z,102471.81
2022-08-09T00:25:44.797Z,102474.91
2022-08-09T00:28:18.547Z,102468.88
2022-08-09T00:30:45.541Z,102473.91
2022-08-09T00:33:12.406Z,102475.56
2022-08-09T00:35:43.472Z,102473.25
2022-08-09T00:38:12.655Z,102477.50
2022-08-09T00:40:40.015Z,102473.06
2022-08-09T00:44:19.305Z,102480.94
2022-08-09T00:46:07.072Z,102478.16
2022-08-09T00:48:34.399Z,102478.47
2022-08-09T00:51:10.374Z,102472.56
2022-08-09T00:53:39.889Z,102482.91
2022-08-09T00:56:09.810Z,102481.91
2022-08-09T00:58:36.978Z,102478.31
2022-08-09T01:01:15.855Z,102485.66
2022-08-09T01:03:48.996Z,102482.25
2022-08-09T01:06:53.535Z,102480.56
2022-08-09T01:09:20.251Z,102481.22
2022-08-09T01:11:53.444Z,102478.44
2022-08-09T01:14:42.044Z,102482.03
2022-08-09T01:17:11.575Z,102481.84
2022-08-09T01:20:02.415Z,102483.81
2022-08-09T01:22:33.854Z,102482.31
2022-08-09T01:25:17.636Z,102482.97
2022-08-09T01:27:48.220Z,102485.25
2022-08-09T01:30:28.817Z,102488.81
2022-08-09T01:33:10.133Z,102488.66
2022-08-09T01:35:45.509Z,102483.88
2022-08-09T01:38:15.141Z,102484.22
2022-08-09T01:40:44.261Z,102485.66
2022-08-09T01:43:11.601Z,102487.44
2022-08-09T01:45:46.419Z,102487.09
2022-08-09T01:48:19.437Z,102481.72
2022-08-09T01:50:55.153Z,102487.25
2022-08-09T01:53:28.941Z,102494.75
2022-08-09T01:55:56.942Z,102499.84
2022-08-09T01:58:25.724Z,102497.84
2022-08-09T02:00:56.259Z,102502.38
2022-08-09T02:03:23.478Z,102493.88
2022-08-09T02:06:03.304Z,102498.44
2022-08-09T02:08:56.688Z,102498.44
2022-08-09T02:11:22.088Z,102501.53
2022-08-09T02:14:06.131Z,102500.41
2022-08-09T02:16:59.979Z,102503.16
2022-08-09T02:19:22.742Z,102506.22
2022-08-09T02:21:55.195Z,102505.28
2022-08-09T02:24:26.283Z,102503.78
2022-08-09T02:26:58.615Z,102510.13
2022-08-09T02:29:27.558Z,102505.88
2022-08-09T02:31:59.462Z,102503.41
2022-08-09T02:34:40.606Z,102504.53
2022-08-09T02:37:12.254Z,102494.25
2022-08-09T02:39:43.856Z,102500.25
2022-08-09T02:42:19.990Z,102502.66
2022-08-09T02:44:56.896Z,102491.53
2022-08-09T02:47:23.860Z,102494.44
2022-08-09T02:50:01.338Z,102496.22
2022-08-09T02:52:34.442Z,102491.34
2022-08-09T02:55:03.180Z,102493.13
2022-08-09T02:58:00.385Z,102490.66
2022-08-09T03:00:30.226Z,102488.34
2022-08-09T03:03:00.336Z,102487.69
2022-08-09T03:05:28.060Z,102478.66
2022-08-09T03:07:55.703Z,102479.63
2022-08-09T03:10:22.942Z,102480.56
2022-08-09T03:12:52.161Z,102482.00
2022-08-09T03:15:20.790Z,102483.00
2022-08-09T03:17:54.005Z,102482.00
2022-08-09T03:20:29.421Z,102480.69
2022-08-09T03:22:58.195Z,102485.09
2022-08-09T03:25:59.237Z,102483.63
2022-08-09T03:28:17.492Z,102473.47
2022-08-09T03:30:45.294Z,102470.19
2022-08-09T03:33:19.059Z,102478.84
2022-08-09T03:36:12.370Z,102478.59
2022-08-09T03:38:34.588Z,102473.53
2022-08-09T03:41:01.129Z,102481.22
2022-08-09T03:43:31.952Z,102477.81
2022-08-09T03:46:04.787Z,102481.53
2022-08-09T03:48:58.286Z,102478.78
2022-08-09T03:51:57.123Z,102486.09
2022-08-09T03:54:14.145Z,102486.09
2022-08-09T03:56:41.704Z,102487.06
2022-08-09T03:59:17.078Z,102487.50
2022-08-09T04:01:49.222Z,102490.78
2022-08-09T04:04:16.618Z,102487.34
2022-08-09T04:06:44.000Z,102480.78
2022-08-09T04:09:47.846Z,102473.78
2022-08-09T04:12:11.974Z,102482.72
2022-08-09T04:15:00.496Z,102472.44
2022-08-09T04:17:29.424Z,102472.28
2022-08-09T04:19:57.399Z,102478.34
2022-08-09T04:22:23.898Z,102492.72
2022-08-09T04:24:54.606Z,102485.06
2022-08-09T04:27:22.232Z,102483.69
2022-08-09T04:29:50.189Z,102488.63
2022-08-09T04:32:17.031Z,102491.06
2022-08-09T04:34:54.023Z,102498.63
2022-08-09T04:37:21.138Z,102490.34
2022-08-09T04:39:49.414Z,102490.94
2022-08-09T04:42:16.123Z,102499.16
2022-08-09T04:44:49.048Z,102500.94
2022-08-09T04:47:16.079Z,102502.44
2022-08-09T04:49:54.444Z,102498.19
2022-08-09T04:52:27.488Z,102503.41
2022-08-09T04:54:55.073Z,102501.31
2022-08-09T04:57:24.524Z,102503.41
2022-08-09T04:59:55.931Z,102511.78
2022-08-09T05:02:23.855Z,102521.38
2022-08-09T05:04:55.589Z,102521.22
2022-08-09T05:07:22.881Z,102525.78
2022-08-09T05:09:50.364Z,102525.13
2022-08-09T05:12:17.444Z,102523.69
2022-08-09T05:14:44.275Z,102526.84
2022-08-09T05:17:15.197Z,102534.50
2022-08-09T05:19:58.371Z,102546.63
2022-08-09T05:22:33.294Z,102542.06
2022-08-09T05:25:06.723Z,102545.50
2022-08-09T05:27:38.891Z,102545.72
2022-08-09T05:30:12.431Z,102549.38
2022-08-09T05:32:41.966Z,102550.03
2022-08-09T05:35:10.493Z,102545.59
2022-08-09T05:37:46.443Z,102545.66
2022-08-09T05:40:15.111Z,102546.22
2022-08-09T05:42:42.889Z,102542.00
2022-08-09T05:45:14.381Z,102543.88
2022-08-09T05:47:52.225Z,102549.78
2022-08-09T05:50:36.182Z,102553.22
2022-08-09T05:53:21.871Z,102553.94
2022-08-09T05:55:58.408Z,102556.50
2022-08-09T05:58:24.961Z,102555.34
2022-08-09T06:00:53.361Z,102545.16
2022-08-09T06:03:20.571Z,102553.91
2022-08-09T06:05:57.867Z,102547.19
2022-08-09T06:08:31.735Z,102550.53
2022-08-09T06:11:01.751Z,102554.28
2022-08-09T06:13:43.335Z,102550.25
2022-08-09T06:16:11.091Z,102548.63
2022-08-09T06:18:38.912Z,102558.81
2022-08-09T06:21:07.070Z,102572.06
2022-08-09T06:23:58.983Z,102568.56
2022-08-09T06:26:22.394Z,102569.81
2022-08-09T06:29:00.963Z,102568.38
2022-08-09T06:31:40.350Z,102564.53
2022-08-09T06:34:18.012Z,102562.06
2022-08-09T06:36:44.932Z,102562.41
2022-08-09T06:39:12.737Z,102568.44
2022-08-09T06:42:08.450Z,102572.41
2022-08-09T06:44:26.669Z,102573.16
2022-08-09T06:46:55.420Z,102567.97
2022-08-09T06:49:29.342Z,102567.09
2022-08-09T06:52:09.676Z,102555.06
2022-08-09T06:54:36.376Z,102561.56
2022-08-09T06:57:05.482Z,102560.78
2022-08-09T07:00:49.913Z,102568.34
2022-08-09T07:02:21.640Z,102574.44
2022-08-09T07:04:48.336Z,102570.13
2022-08-09T07:07:59.014Z,102567.94
2022-08-09T07:10:14.266Z,102567.41
2022-08-09T07:12:57.760Z,102579.28
2022-08-09T07:15:53.968Z,102576.69
2022-08-09T07:18:11.692Z,102580.81
2022-08-09T07:20:40.908Z,102572.03
2022-08-09T07:23:18.101Z,102588.81
2022-08-09T07:25:46.310Z,102582.84
2022-08-09T07:28:19.252Z,102587.41
2022-08-09T07:30:54.135Z,102583.88
2022-08-09T07:33:22.041Z,102588.81
2022-08-09T07:35:53.310Z,102583.16
2022-08-09T07:38:21.342Z,102582.59
2022-08-09T07:41:08.095Z,102580.69
2022-08-09T07:43:41.335Z,102581.53
2022-08-09T07:46:17.208Z,102589.91
2022-08-09T07:52:05.941Z,102577.84
2022-08-09T07:54:06.741Z,102585.31
2022-08-09T07:56:37.044Z,102584.53
2022-08-09T07:59:12.406Z,102583.94
2022-08-09T08:01:40.734Z,102588.28
2022-08-09T08:04:10.503Z,102585.00
2022-08-09T08:06:45.496Z,102587.91
2022-08-09T08:09:38.442Z,102585.72
2022-08-09T08:12:10.886Z,102585.72
2022-08-09T08:14:52.254Z,102586.31
2022-08-09T08:17:35.200Z,102583.88
2022-08-09T08:20:12.558Z,102590.81
2022-08-09T08:22:40.540Z,102579.09
2022-08-09T08:25:09.387Z,102585.56
2022-08-09T08:27:41.187Z,102574.72
2022-08-09T08:30:11.165Z,102578.31
2022-08-09T08:32:52.665Z,102587.53
2022-08-09T08:35:22.187Z,102585.44
2022-08-09T08:37:59.393Z,102582.38
2022-08-09T08:40:29.649Z,102592.63
2022-08-09T08:42:58.747Z,102586.69
2022-08-09T08:45:44.639Z,102588.53
2022-08-09T08:48:20.042Z,102592.88
2022-08-09T08:50:49.332Z,102591.50
2022-08-09T08:53:22.056Z,102589.72
2022-08-09T08:55:48.853Z,102596.56
2022-08-09T08:58:19.775Z,102602.28
2022-08-09T09:00:56.788Z,102589.34
2022-08-09T09:03:33.330Z,102592.13
2022-08-09T09:06:05.716Z,102587.66
2022-08-09T09:08:40.328Z,102587.78
2022-08-09T09:11:09.159Z,102583.25
2022-08-09T09:13:56.261Z,102585.03
2022-08-09T09:16:34.487Z,102588.00
2022-08-09T09:21:58.475Z,102585.34
2022-08-09T09:24:27.856Z,102587.09
2022-08-09T09:26:55.844Z,102590.88
2022-08-09T09:30:05.367Z,102589.00
2022-08-09T09:32:32.504Z,102592.25
2022-08-09T09:35:02.139Z,102587.13
2022-08-09T09:37:31.937Z,102589.84
2022-08-09T09:39:59.600Z,102582.53
2022-08-09T09:42:30.937Z,102582.94
2022-08-09T09:45:03.145Z,102579.25
2022-08-09T09:47:30.298Z,102581.50
2022-08-09T09:50:15.206Z,102582.47
2022-08-09T09:52:54.033Z,102584.06
2022-08-09T09:55:27.913Z,102581.31
2022-08-09T09:58:18.800Z,102593.03
2022-08-09T10:00:55.148Z,102587.59
2022-08-09T10:03:42.735Z,102586.31
2022-08-09T10:06:11.677Z,102591.31
2022-08-09T10:08:42.541Z,102590.47
2022-08-09T10:12:00.684Z,102594.50
2022-08-09T10:14:47.876Z,102594.22
2022-08-09T10:17:39.671Z,102599.22
2022-08-09T10:20:03.744Z,102591.25
2022-08-09T10:22:34.969Z,102583.91
2022-08-09T10:25:11.344Z,102586.81
2022-08-09T10:27:55.880Z,102580.00
2022-08-09T10:32:00.071Z,102580.53
2022-08-09T10:34:04.268Z,102572.03
2022-08-09T10:36:00.712Z,102578.34
2022-08-09T10:38:54.461Z,102580.84
2022-08-09T10:41:16.474Z,102581.13
2022-08-09T10:44:01.239Z,102578.19
2022-08-09T10:46:28.677Z,102568.84
2022-08-09T10:49:01.213Z,102570.09
2022-08-09T10:51:46.718Z,102557.81
2022-08-09T10:54:23.078Z,102559.16
2022-08-09T10:57:05.427Z,102560.69
2022-08-09T10:59:53.728Z,102552.50
2022-08-09T11:03:27.115Z,102557.25
2022-08-09T11:05:25.105Z,102558.59
2022-08-09T11:07:59.006Z,102550.75
2022-08-09T11:10:41.292Z,102547.66
2022-08-09T11:13:49.180Z,102556.63
2022-08-09T11:16:33.823Z,102557.00
2022-08-09T11:19:02.945Z,102546.09
2022-08-09T11:21:57.476Z,102544.97
2022-08-09T11:24:56.185Z,102543.00
2022-08-09T11:28:08.375Z,102544.88
2022-08-09T11:30:33.818Z,102550.81
2022-08-09T11:33:01.439Z,102544.94
2022-08-09T11:35:50.403Z,102546.56
2022-08-09T11:38:22.302Z,102544.47
2022-08-09T11:40:56.122Z,102536.50
2022-08-09T11:43:25.551Z,102531.03
2022-08-09T11:45:54.987Z,102530.28
2022-08-09T11:48:26.684Z,102533.84
2022-08-09T11:53:02.535Z,102528.59
2022-08-09T11:54:13.719Z,102527.44
2022-08-09T11:56:47.497Z,102527.56
2022-08-09T11:59:24.742Z,102526.47
2022-08-09T12:02:17.753Z,102523.63
2022-08-09T12:04:44.127Z,102511.81
2022-08-09T12:07:14.462Z,102513.00
2022-08-09T12:09:50.370Z,102512.31
2022-08-09T12:12:20.518Z,102508.94
2022-08-09T12:15:07.590Z,102514.28
2022-08-09T12:17:42.188Z,102523.88
2022-08-09T12:20:21.710Z,102517.97
2022-08-09T12:22:50.367Z,102515.22
2022-08-09T12:25:18.161Z,102513.34
2022-08-09T12:29:12.229Z,102505.25
2022-08-09T12:30:58.655Z,102499.91
2022-08-09T12:33:35.367Z,102503.72
2022-08-09T12:36:15.519Z,102499.09
2022-08-09T12:38:55.006Z,102496.63
2022-08-09T12:41:25.408Z,102492.53
2022-08-09T12:44:06.422Z,102482.59
2022-08-09T12:46:34.573Z,102483.81
2022-08-09T12:49:07.596Z,102482.00
2022-08-09T12:52:00.029Z,102477.09
2022-08-09T12:54:22.013Z,102480.47
2022-08-09T12:56:54.012Z,102478.41
2022-08-09T12:59:22.894Z,102475.25
2022-08-09T13:01:58.502Z,102477.47
2022-08-09T13:04:36.608Z,102468.91
2022-08-09T13:07:19.802Z,102467.41
2022-08-09T13:09:56.018Z,102474.50
2022-08-09T13:12:28.141Z,102464.50
2022-08-09T13:15:03.235Z,102463.91
2022-08-09T13:18:03.671Z,102459.75
2022-08-09T13:20:23.448Z,102467.66
2022-08-09T13:24:16.461Z,102455.13
2022-08-09T13:26:05.377Z,102457.53
2022-08-09T13:28:34.092Z,102463.69
2022-08-09T13:32:14.449Z,102457.41
2022-08-09T13:34:39.195Z,102467.50
2022-08-09T13:37:12.411Z,102465.56
2022-08-09T13:41:55.966Z,102457.56
2022-08-09T13:42:46.054Z,102446.63
2022-08-09T13:45:13.284Z,102445.13
2022-08-09T13:47:44.304Z,102453.94
2022-08-09T13:50:30.506Z,102451.97
2022-08-09T13:52:57.982Z,102449.50
2022-08-09T13:55:24.643Z,102450.06
2022-08-09T13:57:58.309Z,102444.38
2022-08-09T14:00:27.356Z,102433.66
2022-08-09T14:03:05.040Z,102439.34
2022-08-09T14:05:56.770Z,102437.09
2022-08-09T14:08:28.544Z,102431.06
2022-08-09T14:10:56.442Z,102435.69
2022-08-09T14:14:14.746Z,102427.81
2022-08-09T14:16:14.199Z,102435.50
2022-08-09T14:18:45.898Z,102436.31
2022-08-09T14:21:20.541Z,102440.22
2022-08-09T14:23:53.855Z,102440.31
2022-08-09T14:26:25.545Z,102442.38
2022-08-09T14:28:57.481Z,102451.34
2022-08-09T14:31:49.877Z,102432.38
2022-08-09T14:34:10.950Z,102428.31
2022-08-09T14:36:39.800Z,102437.34
2022-08-09T14:39:09.692Z,102433.88
2022-08-09T14:41:41.657Z,102431.91
2022-08-09T14:44:11.260Z,102436.09
2022-08-09T14:47:00.750Z,102440.75
2022-08-09T14:49:26.873Z,102424.03
2022-08-09T14:51:59.034Z,102425.88
2022-08-09T14:54:28.303Z,102434.06
2022-08-09T14:56:57.726Z,102431.06
2022-08-09T14:59:25.303Z,102422.97
2022-08-09T15:01:53.959Z,102433.88
2022-08-09T15:04:20.625Z,102430.41
2022-08-09T15:06:51.815Z,102432.16
2022-08-09T15:10:03.810Z,102426.59
2022-08-09T15:12:07.736Z,102433.19
2022-08-09T15:14:35.145Z,102428.09
2022-08-09T15:17:07.769Z,102424.75
2022-08-09T15:19:36.612Z,102419.16
2022-08-09T15:22:03.754Z,102414.78
2022-08-09T15:24:30.571Z,102413.66
2022-08-09T15:26:57.808Z,102409.84
2022-08-09T15:30:56.022Z,102408.94
2022-08-09T15:32:29.477Z,102411.34
2022-08-09T15:35:00.266Z,102404.63
2022-08-09T15:37:56.931Z,102403.44
2022-08-09T15:40:31.917Z,102395.72
2022-08-09T15:43:00.393Z,102395.84
2022-08-09T15:45:29.445Z,102407.91
2022-08-09T15:48:05.265Z,102396.63
2022-08-09T15:50:34.471Z,102401.41
2022-08-09T15:53:06.990Z,102394.34
2022-08-09T15:56:11.086Z,102398.75
2022-08-09T15:58:31.627Z,102393.09
2022-08-09T16:00:59.453Z,102386.38
2022-08-09T16:03:29.560Z,102398.31
2022-08-09T16:06:06.069Z,102390.00
2022-08-09T16:08:33.312Z,102382.34
2022-08-09T16:11:01.430Z,102376.47
2022-08-09T16:14:02.960Z,102380.63
2022-08-09T16:16:18.359Z,102375.03
2022-08-09T16:18:45.716Z,102373.19
2022-08-09T16:21:17.033Z,102372.53
2022-08-09T16:23:54.843Z,102375.19
2022-08-09T16:26:35.602Z,102380.94
2022-08-09T16:29:13.384Z,102377.13
2022-08-09T16:32:19.086Z,102376.56
2022-08-09T16:34:29.039Z,102378.41
2022-08-09T16:36:55.699Z,102377.28
2022-08-09T16:39:22.925Z,102376.44
2022-08-09T16:42:04.009Z,102372.66
2022-08-09T16:44:31.923Z,102371.59
2022-08-09T16:47:04.178Z,102370.31
2022-08-09T16:50:31.170Z,102374.81
2022-08-09T16:52:31.542Z,102379.13
2022-08-09T16:54:58.256Z,102371.94
2022-08-09T16:57:24.755Z,102364.97
2022-08-09T16:59:57.568Z,102371.59
2022-08-09T17:02:25.599Z,102365.34
2022-08-09T17:04:52.668Z,102368.94
2022-08-09T17:08:45.169Z,102367.09
2022-08-09T17:10:06.745Z,102378.78
2022-08-09T17:12:35.860Z,102378.19
2022-08-09T17:15:31.315Z,102381.09
2022-08-09T17:17:50.636Z,102370.81
2022-08-09T17:20:33.086Z,102373.13
2022-08-09T17:23:04.186Z,102373.00
2022-08-09T17:25:31.657Z,102376.13
2022-08-09T17:28:04.307Z,102374.50
2022-08-09T17:30:31.696Z,102383.31
2022-08-09T17:33:04.712Z,102381.34
2022-08-09T17:35:33.383Z,102383.88
2022-08-09T17:38:14.192Z,102396.03
2022-08-09T17:40:47.481Z,102394.47
2022-08-09T17:43:34.223Z,102391.94
2022-08-09T17:46:06.931Z,102398.50
2022-08-09T17:48:39.712Z,102393.88
2022-08-09T17:51:18.527Z,102399.06
2022-08-09T17:53:52.245Z,102395.25
2022-08-09T17:56:27.703Z,102401.25
2022-08-09T17:58:56.096Z,102398.69
2022-08-09T18:01:23.527Z,102402.47
2022-08-09T18:03:51.435Z,102398.06
2022-08-09T18:06:31.410Z,102402.19
2022-08-09T18:08:59.341Z,102406.00
2022-08-09T18:11:25.829Z,102403.38
2022-08-09T18:13:57.658Z,102400.59
2022-08-09T18:16:30.666Z,102407.63
2022-08-09T18:19:03.524Z,102402.16
2022-08-09T18:21:31.825Z,102407.31
2022-08-09T18:24:12.158Z,102400.25
2022-08-09T18:26:46.649Z,102401.59
2022-08-09T18:30:40.267Z,102402.91
2022-08-09T18:32:04.911Z,102412.00
2022-08-09T18:34:35.182Z,102410.22
2022-08-09T18:37:10.456Z,102412.47
2022-08-09T18:39:52.536Z,102407.69
2022-08-09T18:42:19.227Z,102412.00
2022-08-09T18:44:47.884Z,102420.25
2022-08-09T18:47:19.538Z,102416.25
2022-08-09T18:49:48.551Z,102415.88
2022-08-09T18:52:24.786Z,102410.47
2022-08-09T18:54:53.261Z,102415.25
2022-08-09T18:57:22.409Z,102416.09
2022-08-09T18:59:57.628Z,102411.03
2022-08-09T19:02:31.623Z,102422.28
2022-08-09T19:05:04.102Z,102428.44
2022-08-09T19:08:04.636Z,102422.38
2022-08-09T19:10:37.228Z,102427.13
2022-08-09T19:13:21.952Z,102426.16
2022-08-09T19:17:31.259Z,102427.25
2022-08-09T19:20:06.615Z,102429.13
2022-08-09T19:35:09.952Z,102444.03
2022-08-09T19:38:19.572Z,102443.66
2022-08-09T19:40:46.530Z,102446.56
2022-08-09T19:43:57.754Z,102440.06
2022-08-09T19:46:04.100Z,102441.31
2022-08-09T19:49:00.842Z,102447.84
2022-08-09T19:51:17.656Z,102445.44
2022-08-09T19:53:45.253Z,102448.09
2022-08-09T19:56:15.384Z,102456.44
2022-08-09T19:58:42.331Z,102454.59
2022-08-09T20:01:28.995Z,102462.94
2022-08-09T20:04:19.709Z,102457.22
2022-08-09T20:06:53.140Z,102452.94
2022-08-09T20:09:44.718Z,102453.16
2022-08-09T20:12:07.119Z,102459.66
2022-08-09T20:14:53.256Z,102457.00
2022-08-09T20:17:20.817Z,102455.53
2022-08-09T20:19:54.353Z,102454.75
2022-08-09T20:22:21.584Z,102452.06
2022-08-09T20:24:58.627Z,102459.59
2022-08-09T20:27:29.374Z,102463.19
2022-08-09T20:29:57.914Z,102462.97
2022-08-09T20:32:29.949Z,102454.41
2022-08-09T20:35:01.787Z,102457.41
2022-08-09T20:38:18.869Z,102453.75
2022-08-09T20:40:24.784Z,102465.09
2022-08-09T20:43:00.063Z,102468.72
2022-08-09T20:46:02.092Z,102472.13
2022-08-09T20:48:30.590Z,102475.56
2022-08-09T20:50:58.532Z,102478.19
2022-08-09T20:53:37.477Z,102481.41
2022-08-09T20:56:20.443Z,102475.88
2022-08-09T20:58:57.790Z,102479.06
2022-08-09T21:01:34.794Z,102482.66
2022-08-09T21:05:55.291Z,102485.88
2022-08-09T21:07:11.877Z,102482.59
2022-08-09T21:09:55.527Z,102484.34
2022-08-09T21:15:13.090Z,102485.31
2022-08-09T21:18:11.833Z,102482.25
2022-08-09T21:20:29.978Z,102484.25
2022-08-09T21:22:57.517Z,102484.63
2022-08-09T21:25:44.480Z,102495.75
2022-08-09T21:28:34.811Z,102493.84
2022-08-09T21:31:17.322Z,102500.88
2022-08-09T21:33:50.831Z,102499.84
2022-08-09T21:36:28.802Z,102502.84
2022-08-09T21:38:58.087Z,102500.34
2022-08-09T21:42:04.928Z,102489.50
2022-08-09T21:44:15.432Z,102493.53
2022-08-09T21:47:01.678Z,102495.09
2022-08-09T21:49:28.409Z,102494.41
2022-08-09T21:51:55.142Z,102500.41
2022-08-09T21:54:21.662Z,102496.31
2022-08-09T21:56:54.871Z,102493.44
2022-08-09T21:59:23.388Z,102496.78
2022-08-09T22:01:58.794Z,102487.84
2022-08-09T22:04:55.757Z,102495.09
2022-08-09T22:07:14.238Z,102506.34
2022-08-09T22:09:49.846Z,102512.81
2022-08-09T22:12:18.961Z,102509.13
2022-08-09T22:14:57.956Z,102508.66
2022-08-09T22:17:24.611Z,102502.31
2022-08-09T22:19:58.657Z,102508.13
2022-08-09T22:22:27.622Z,102501.94
2022-08-09T22:26:06.158Z,102499.03
2022-08-09T22:27:40.957Z,102497.56
2022-08-09T22:30:10.996Z,102495.28
2022-08-09T22:32:38.436Z,102494.84
2022-08-09T22:35:59.963Z,102499.63
2022-08-09T22:38:06.821Z,102490.66
2022-08-09T22:40:35.137Z,102486.72
2022-08-09T22:43:16.231Z,102489.13
2022-08-09T22:48:16.877Z,102491.28
2022-08-09T22:48:36.438Z,102488.00
2022-08-09T22:51:10.853Z,102477.47
2022-08-09T22:54:02.047Z,102482.31
2022-08-09T22:56:34.114Z,102493.38
2022-08-09T22:59:56.250Z,102484.66
2022-08-09T23:01:52.112Z,102483.63
2022-08-09T23:04:20.079Z,102475.75
2022-08-09T23:07:10.889Z,102475.09
2022-08-09T23:09:38.703Z,102477.66
2022-08-09T23:12:05.610Z,102476.38
2022-08-09T23:14:41.383Z,102481.16
2022-08-09T23:17:10.469Z,102483.53
2022-08-09T23:20:07.530Z,102490.13
2022-08-09T23:22:24.122Z,102491.47
2022-08-09T23:24:50.739Z,102492.19
2022-08-09T23:27:17.363Z,102496.00
2022-08-09T23:29:44.036Z,102493.53
2022-08-09T23:32:10.859Z,102495.88
2022-08-09T23:34:37.670Z,102497.84
2022-08-09T23:37:04.849Z,102493.28
2022-08-09T23:39:32.108Z,102491.66
2022-08-09T23:41:58.998Z,102492.69
2022-08-09T23:44:26.551Z,102501.91
2022-08-09T23:46:57.689Z,102488.31
2022-08-09T23:49:25.547Z,102487.03
2022-08-09T23:51:53.459Z,102491.34
2022-08-09T23:54:26.485Z,102487.41
2022-08-09T23:56:56.168Z,102485.50
2022-08-09T23:59:24.803Z,102482.88
