createdAt,value
2019-01-24T00:00:49.901Z,6.67
2019-01-24T00:01:53.223Z,7.30
2019-01-24T00:02:56.568Z,7.87
2019-01-24T00:03:59.852Z,8.03
2019-01-24T00:05:03.571Z,6.03
2019-01-24T00:06:06.851Z,8.97
2019-01-24T00:07:10.155Z,9.53
2019-01-24T00:08:13.453Z,12.23
2019-01-24T00:09:16.724Z,9.53
2019-01-24T00:10:20.004Z,6.20
2019-01-24T00:11:23.284Z,5.13
2019-01-24T00:12:26.587Z,6.43
2019-01-24T00:13:29.879Z,8.07
2019-01-24T00:14:33.168Z,8.17
2019-01-24T00:15:36.514Z,9.53
2019-01-24T00:16:39.860Z,6.50
2019-01-24T00:17:43.163Z,5.77
2019-01-24T00:18:46.444Z,6.00
2019-01-24T00:19:52.207Z,6.57
2019-01-24T00:20:55.466Z,6.23
2019-01-24T00:21:58.745Z,6.47
2019-01-24T00:23:02.028Z,7.60
2019-01-24T00:24:05.307Z,7.03
2019-01-24T00:25:09.522Z,6.07
2019-01-24T00:26:12.791Z,6.60
2019-01-24T00:27:16.071Z,7.87
2019-01-24T00:28:19.380Z,8.33
2019-01-24T00:29:22.756Z,9.23
2019-01-24T00:30:26.040Z,12.60
2019-01-24T00:31:29.321Z,12.27
2019-01-24T00:32:32.608Z,11.83
2019-01-24T00:33:35.920Z,11.03
2019-01-24T00:34:39.241Z,10.07
2019-01-24T00:35:42.896Z,8.60
2019-01-24T00:36:46.172Z,10.13
2019-01-24T00:37:49.463Z,9.93
2019-01-24T00:38:52.770Z,8.17
2019-01-24T00:39:56.048Z,9.80
2019-01-24T00:40:59.319Z,8.77
2019-01-24T00:42:02.590Z,8.93
2019-01-24T00:43:05.867Z,8.40
2019-01-24T00:44:09.189Z,12.53
2019-01-24T00:45:12.858Z,14.87
2019-01-24T00:46:16.133Z,16.03
2019-01-24T00:47:19.486Z,15.63
2019-01-24T00:48:22.851Z,16.03
2019-01-24T00:49:26.498Z,16.57
2019-01-24T00:50:29.775Z,16.17
2019-01-24T00:51:33.053Z,13.13
2019-01-24T00:52:36.338Z,11.07
2019-01-24T00:53:39.625Z,11.50
2019-01-24T00:54:42.941Z,11.17
2019-01-24T00:55:46.232Z,8.67
2019-01-24T00:56:49.501Z,8.63
2019-01-24T00:57:52.779Z,9.23
2019-01-24T00:58:57.048Z,9.87
2019-01-24T01:00:00.359Z,9.97
2019-01-24T01:01:03.720Z,11.10
2019-01-24T01:02:07.010Z,11.00
2019-01-24T01:03:10.289Z,10.20
2019-01-24T01:04:13.934Z,9.17
2019-01-24T01:05:17.268Z,8.40
2019-01-24T01:06:20.543Z,8.37
2019-01-24T01:07:23.824Z,7.47
2019-01-24T01:08:27.490Z,7.53
2019-01-24T01:09:30.756Z,8.10
2019-01-24T01:10:34.059Z,8.27
2019-01-24T01:11:37.704Z,9.07
2019-01-24T01:12:40.972Z,8.43
2019-01-24T01:13:44.244Z,7.87
2019-01-24T01:14:47.861Z,8.63
2019-01-24T01:15:51.554Z,9.30
2019-01-24T01:16:54.920Z,8.27
2019-01-24T01:17:58.304Z,8.50
2019-01-24T01:19:01.652Z,8.60
2019-01-24T01:20:08.422Z,8.33
2019-01-24T01:21:11.842Z,9.07
2019-01-24T01:22:15.137Z,8.10
2019-01-24T01:23:18.577Z,8.50
2019-01-24T01:24:21.852Z,8.40
2019-01-24T01:25:25.135Z,8.67
2019-01-24T01:26:28.443Z,8.00
2019-01-24T01:27:31.724Z,8.83
2019-01-24T01:28:34.998Z,8.90
2019-01-24T01:29:38.384Z,8.47
2019-01-24T01:30:41.728Z,8.93
2019-01-24T01:31:45.038Z,8.63
2019-01-24T01:32:48.391Z,9.90
2019-01-24T01:33:51.668Z,10.37
2019-01-24T01:34:54.950Z,11.20
2019-01-24T01:35:58.227Z,10.90
2019-01-24T01:37:01.607Z,11.43
2019-01-24T01:38:04.959Z,13.37
2019-01-24T01:39:08.350Z,14.20
2019-01-24T01:40:13.992Z,11.17
2019-01-24T01:41:17.275Z,11.83
2019-01-24T01:42:20.595Z,14.93
2019-01-24T01:43:23.869Z,11.63
2019-01-24T01:44:27.156Z,10.47
2019-01-24T01:45:30.441Z,11.33
2019-01-24T01:46:33.720Z,10.37
2019-01-24T01:47:37.039Z,10.37
2019-01-24T01:48:40.311Z,9.57
2019-01-24T01:49:43.596Z,8.37
2019-01-24T01:50:46.882Z,7.47
2019-01-24T01:51:50.152Z,5.87
2019-01-24T01:52:53.466Z,7.27
2019-01-24T01:53:57.036Z,7.17
2019-01-24T01:55:00.319Z,6.20
2019-01-24T01:56:03.672Z,5.20
2019-01-24T01:57:07.021Z,3.60
2019-01-24T01:58:10.722Z,3.83
2019-01-24T01:59:13.997Z,3.03
2019-01-24T02:00:22.616Z,3.20
2019-01-24T02:01:25.905Z,3.13
2019-01-24T02:02:30.102Z,3.40
2019-01-24T02:03:33.402Z,2.87
2019-01-24T02:04:42.729Z,2.80
2019-01-24T02:05:41.695Z,2.33
2019-01-24T02:06:44.964Z,2.83
2019-01-24T02:07:48.631Z,2.60
2019-01-24T02:08:51.930Z,2.57
2019-01-24T02:09:55.209Z,2.70
2019-01-24T02:10:58.474Z,3.00
2019-01-24T02:12:01.742Z,3.13
2019-01-24T02:13:05.013Z,2.20
2019-01-24T02:14:08.388Z,3.00
2019-01-24T02:15:13.622Z,3.13
2019-01-24T02:16:16.959Z,3.33
2019-01-24T02:17:20.236Z,3.40
2019-01-24T02:18:23.921Z,3.40
2019-01-24T02:19:27.226Z,3.57
2019-01-24T02:20:30.495Z,3.53
2019-01-24T02:21:33.764Z,2.30
2019-01-24T02:22:37.607Z,2.40
2019-01-24T02:23:40.887Z,2.73
2019-01-24T02:24:44.199Z,2.77
2019-01-24T02:25:47.476Z,2.27
2019-01-24T02:26:50.748Z,2.70
2019-01-24T02:27:54.015Z,3.57
2019-01-24T02:28:57.282Z,3.57
2019-01-24T02:30:00.651Z,3.30
2019-01-24T02:31:04.328Z,3.27
2019-01-24T02:32:07.606Z,2.90
2019-01-24T02:33:11.801Z,3.40
2019-01-24T02:34:15.070Z,3.63
2019-01-24T02:35:18.381Z,3.80
2019-01-24T02:36:21.732Z,3.50
2019-01-24T02:37:25.002Z,3.60
2019-01-24T02:38:28.282Z,3.40
2019-01-24T02:39:31.550Z,3.20
2019-01-24T02:40:34.872Z,3.93
2019-01-24T02:41:38.549Z,3.23
2019-01-24T02:42:41.828Z,3.53
2019-01-24T02:43:45.533Z,3.50
2019-01-24T02:44:48.811Z,3.87
2019-01-24T02:45:52.111Z,3.97
2019-01-24T02:46:55.382Z,3.77
2019-01-24T02:47:58.655Z,4.27
2019-01-24T02:49:02.003Z,4.13
2019-01-24T02:50:11.235Z,4.30
2019-01-24T02:51:14.542Z,5.00
2019-01-24T02:52:17.819Z,5.20
2019-01-24T02:53:21.089Z,5.17
2019-01-24T02:54:24.348Z,6.60
2019-01-24T02:55:27.623Z,6.57
2019-01-24T02:56:30.934Z,6.80
2019-01-24T02:57:34.213Z,5.77
2019-01-24T02:58:37.585Z,6.50
2019-01-24T02:59:40.851Z,6.20
2019-01-24T03:00:44.127Z,5.07
2019-01-24T03:01:47.436Z,5.10
2019-01-24T03:02:50.785Z,5.30
2019-01-24T03:03:54.052Z,6.10
2019-01-24T03:04:57.354Z,5.57
2019-01-24T03:06:00.628Z,6.20
2019-01-24T03:07:03.936Z,5.60
2019-01-24T03:08:07.220Z,6.13
2019-01-24T03:09:10.505Z,5.87
2019-01-24T03:10:14.727Z,5.70
2019-01-24T03:11:18.003Z,5.83
2019-01-24T03:12:21.318Z,6.87
2019-01-24T03:13:24.593Z,7.43
2019-01-24T03:14:28.198Z,11.10
2019-01-24T03:15:31.471Z,8.77
2019-01-24T03:16:34.756Z,6.97
2019-01-24T03:17:38.049Z,8.87
2019-01-24T03:18:41.323Z,9.40
2019-01-24T03:19:44.608Z,10.07
2019-01-24T03:20:47.891Z,9.97
2019-01-24T03:21:51.180Z,8.93
2019-01-24T03:22:54.487Z,6.90
2019-01-24T03:23:57.765Z,7.30
2019-01-24T03:25:01.040Z,7.37
2019-01-24T03:26:04.332Z,6.00
2019-01-24T03:27:07.624Z,6.30
2019-01-24T03:28:10.933Z,6.33
2019-01-24T03:29:14.203Z,6.67
2019-01-24T03:30:22.003Z,7.03
2019-01-24T03:31:25.756Z,7.40
2019-01-24T03:32:29.034Z,6.90
2019-01-24T03:33:32.406Z,6.37
2019-01-24T03:34:35.682Z,6.80
2019-01-24T03:35:38.957Z,6.70
2019-01-24T03:36:42.235Z,6.77
2019-01-24T03:37:45.516Z,5.60
2019-01-24T03:38:48.827Z,6.53
2019-01-24T03:39:52.467Z,5.87
2019-01-24T03:40:55.753Z,7.80
2019-01-24T03:41:59.025Z,8.77
2019-01-24T03:43:02.299Z,9.37
2019-01-24T03:44:05.629Z,7.53
2019-01-24T03:45:11.535Z,7.83
2019-01-24T03:46:15.212Z,7.30
2019-01-24T03:47:18.540Z,7.80
2019-01-24T03:48:21.824Z,8.03
2019-01-24T03:49:25.131Z,7.87
2019-01-24T03:50:28.400Z,7.77
2019-01-24T03:51:31.761Z,7.30
2019-01-24T03:52:35.040Z,7.77
2019-01-24T03:53:38.391Z,8.67
2019-01-24T03:54:41.712Z,9.40
2019-01-24T03:55:44.995Z,10.57
2019-01-24T03:56:48.265Z,9.23
2019-01-24T03:57:51.537Z,8.83
2019-01-24T03:58:54.852Z,8.60
2019-01-24T03:59:58.157Z,8.90
2019-01-24T04:01:01.436Z,9.43
2019-01-24T04:02:04.737Z,10.00
2019-01-24T04:03:08.031Z,9.93
2019-01-24T04:04:11.302Z,10.00
2019-01-24T04:05:14.633Z,11.00
2019-01-24T04:06:17.912Z,10.63
2019-01-24T04:07:21.188Z,10.37
2019-01-24T04:08:24.470Z,12.90
2019-01-24T04:09:27.755Z,16.13
2019-01-24T04:10:31.041Z,16.33
2019-01-24T04:11:34.319Z,19.23
2019-01-24T04:12:37.599Z,16.20
2019-01-24T04:13:40.883Z,18.60
2019-01-24T04:14:44.469Z,21.37
2019-01-24T04:15:47.767Z,14.27
2019-01-24T04:16:51.043Z,14.97
2019-01-24T04:17:54.369Z,15.23
2019-01-24T04:18:57.656Z,14.83
2019-01-24T04:20:01.021Z,15.30
2019-01-24T04:21:04.423Z,24.30
2019-01-24T04:22:07.694Z,39.60
2019-01-24T04:23:10.968Z,25.17
2019-01-24T04:24:14.251Z,19.80
2019-01-24T04:25:17.530Z,19.37
2019-01-24T04:26:20.828Z,27.50
2019-01-24T04:27:24.105Z,30.80
2019-01-24T04:28:27.805Z,28.90
2019-01-24T04:29:31.496Z,21.10
2019-01-24T04:30:34.784Z,18.53
2019-01-24T04:31:38.442Z,18.07
2019-01-24T04:32:41.870Z,19.87
2019-01-24T04:33:45.153Z,21.17
2019-01-24T04:34:48.427Z,21.07
2019-01-24T04:35:51.712Z,20.73
2019-01-24T04:36:55.024Z,20.17
2019-01-24T04:37:58.656Z,20.83
2019-01-24T04:39:01.939Z,29.73
2019-01-24T04:40:08.754Z,32.80
2019-01-24T04:41:12.038Z,32.53
2019-01-24T04:42:15.352Z,31.23
2019-01-24T04:43:18.633Z,39.30
2019-01-24T04:44:21.921Z,41.47
2019-01-24T04:45:25.192Z,42.10
2019-01-24T04:46:28.549Z,43.50
2019-01-24T04:47:31.872Z,43.33
2019-01-24T04:48:35.157Z,44.37
2019-01-24T04:49:38.441Z,45.90
2019-01-24T04:50:41.722Z,41.97
2019-01-24T04:51:45.013Z,27.30
2019-01-24T04:52:48.321Z,22.30
2019-01-24T04:53:51.618Z,26.23
2019-01-24T04:54:54.887Z,23.87
2019-01-24T04:55:58.168Z,19.87
2019-01-24T04:57:01.444Z,18.43
2019-01-24T04:58:04.758Z,17.63
2019-01-24T04:59:08.036Z,21.87
2019-01-24T05:00:20.308Z,23.17
2019-01-24T05:01:23.597Z,19.60
2019-01-24T05:02:26.877Z,18.10
2019-01-24T05:03:30.335Z,17.63
2019-01-24T05:04:33.628Z,18.20
2019-01-24T05:05:36.910Z,19.07
2019-01-24T05:06:40.255Z,13.40
2019-01-24T05:07:43.689Z,12.93
2019-01-24T05:08:46.974Z,13.07
2019-01-24T05:09:50.348Z,11.70
2019-01-24T05:10:53.626Z,11.10
2019-01-24T05:11:56.921Z,11.70
2019-01-24T05:13:00.207Z,11.90
2019-01-24T05:14:03.531Z,61.10
2019-01-24T05:15:07.279Z,16.47
2019-01-24T05:16:10.664Z,12.93
2019-01-24T05:17:13.948Z,12.13
2019-01-24T05:18:17.226Z,28.23
2019-01-24T05:19:20.619Z,19.40
2019-01-24T05:20:23.983Z,12.87
2019-01-24T05:21:27.331Z,12.50
2019-01-24T05:22:30.683Z,17.10
2019-01-24T05:23:33.963Z,18.10
2019-01-24T05:24:37.275Z,17.27
2019-01-24T05:25:40.625Z,19.13
2019-01-24T05:26:43.899Z,23.40
2019-01-24T05:27:47.175Z,34.23
2019-01-24T05:28:50.455Z,27.53
2019-01-24T05:29:53.767Z,27.20
2019-01-24T05:30:57.053Z,30.17
2019-01-24T05:32:00.337Z,27.03
2019-01-24T05:33:03.626Z,24.53
2019-01-24T05:34:06.907Z,22.63
2019-01-24T05:35:11.799Z,22.83
2019-01-24T05:36:15.088Z,27.30
2019-01-24T05:37:18.752Z,23.67
2019-01-24T05:38:22.043Z,27.33
2019-01-24T05:39:25.329Z,29.37
2019-01-24T05:40:28.628Z,27.97
2019-01-24T05:41:32.057Z,31.90
2019-01-24T05:42:35.786Z,35.70
2019-01-24T05:43:39.071Z,46.23
2019-01-24T05:44:42.355Z,44.83
2019-01-24T05:45:45.777Z,42.07
2019-01-24T05:46:49.067Z,41.17
2019-01-24T05:47:52.345Z,44.37
2019-01-24T05:48:55.627Z,49.33
2019-01-24T05:49:58.909Z,56.10
2019-01-24T05:51:02.216Z,52.60
2019-01-24T05:52:05.561Z,48.00
2019-01-24T05:53:08.841Z,47.10
2019-01-24T05:54:12.127Z,45.90
2019-01-24T05:55:15.419Z,43.90
2019-01-24T05:56:18.733Z,40.27
2019-01-24T05:57:22.106Z,40.50
2019-01-24T05:58:25.383Z,36.67
2019-01-24T05:59:28.650Z,39.63
2019-01-24T06:00:33.698Z,44.43
2019-01-24T06:01:37.388Z,46.13
2019-01-24T06:02:40.676Z,45.70
2019-01-24T06:03:43.955Z,45.30
2019-01-24T06:04:47.325Z,44.40
2019-01-24T06:05:50.593Z,42.57
2019-01-24T06:06:53.972Z,40.27
2019-01-24T06:07:57.262Z,40.80
2019-01-24T06:09:00.536Z,37.50
2019-01-24T06:10:06.024Z,36.13
2019-01-24T06:11:11.190Z,37.03
2019-01-24T06:12:14.503Z,37.50
2019-01-24T06:13:17.874Z,36.97
2019-01-24T06:14:21.153Z,36.33
2019-01-24T06:15:24.436Z,36.33
2019-01-24T06:16:27.708Z,35.17
2019-01-24T06:17:31.018Z,35.73
2019-01-24T06:18:34.312Z,36.70
2019-01-24T06:19:37.588Z,36.70
2019-01-24T06:20:40.873Z,36.50
2019-01-24T06:21:44.148Z,37.10
2019-01-24T06:22:47.461Z,37.90
2019-01-24T06:23:50.824Z,38.70
2019-01-24T06:24:54.077Z,37.33
2019-01-24T06:25:57.781Z,40.00
2019-01-24T06:27:01.065Z,39.37
2019-01-24T06:28:04.534Z,40.25
2019-01-24T06:29:07.819Z,43.33
2019-01-24T06:30:16.840Z,44.17
2019-01-24T06:31:20.115Z,44.13
2019-01-24T06:32:23.399Z,46.93
2019-01-24T06:33:26.712Z,42.73
2019-01-24T06:34:29.990Z,41.33
2019-01-24T06:35:33.380Z,39.77
2019-01-24T06:36:37.029Z,43.07
2019-01-24T06:37:40.726Z,44.17
2019-01-24T06:38:44.898Z,44.07
2019-01-24T06:39:50.938Z,41.53
2019-01-24T06:40:54.235Z,39.23
2019-01-24T06:41:57.504Z,38.43
2019-01-24T06:43:00.796Z,38.63
2019-01-24T06:44:04.198Z,42.03
2019-01-24T06:45:10.651Z,42.93
2019-01-24T06:46:14.084Z,44.43
2019-01-24T06:47:17.387Z,46.40
2019-01-24T06:48:20.672Z,43.87
2019-01-24T06:49:24.095Z,43.08
2019-01-24T06:50:27.432Z,45.00
2019-01-24T06:51:30.798Z,46.63
2019-01-24T06:52:34.098Z,50.15
2019-01-24T06:53:40.551Z,41.83
2019-01-24T06:54:43.888Z,36.40
2019-01-24T06:55:47.543Z,35.17
2019-01-24T06:56:50.827Z,39.38
2019-01-24T06:57:54.450Z,43.47
2019-01-24T06:58:57.771Z,30.83
2019-01-24T07:00:01.133Z,30.33
2019-01-24T07:01:04.416Z,26.33
2019-01-24T07:02:07.769Z,42.90
2019-01-24T07:03:11.137Z,39.67
2019-01-24T07:04:14.457Z,34.20
2019-01-24T07:05:17.744Z,37.67
2019-01-24T07:06:21.016Z,47.60
2019-01-24T07:07:24.658Z,48.40
2019-01-24T07:08:27.941Z,43.63
2019-01-24T07:09:31.269Z,36.60
2019-01-24T07:10:34.629Z,36.33
2019-01-24T07:11:37.908Z,36.00
2019-01-24T07:12:41.621Z,37.47
2019-01-24T07:13:44.936Z,39.33
2019-01-24T07:14:48.234Z,41.50
2019-01-24T07:15:51.871Z,42.43
2019-01-24T07:16:56.792Z,45.50
2019-01-24T07:18:00.139Z,46.87
2019-01-24T07:19:03.449Z,48.23
2019-01-24T07:20:09.791Z,53.63
2019-01-24T07:21:13.066Z,51.73
2019-01-24T07:22:16.383Z,50.17
2019-01-24T07:23:19.661Z,44.43
2019-01-24T07:24:23.068Z,36.07
2019-01-24T07:25:27.897Z,41.00
2019-01-24T07:26:31.279Z,52.27
2019-01-24T07:27:34.663Z,48.83
2019-01-24T07:28:38.040Z,49.37
2019-01-24T07:29:41.358Z,48.50
2019-01-24T07:30:44.642Z,46.37
2019-01-24T07:31:48.031Z,48.90
2019-01-24T07:32:51.388Z,55.80
2019-01-24T07:33:54.677Z,58.80
2019-01-24T07:34:58.027Z,61.73
2019-01-24T07:36:03.098Z,66.70
2019-01-24T07:37:06.393Z,72.77
2019-01-24T07:38:11.644Z,65.43
2019-01-24T07:39:14.942Z,60.67
2019-01-24T07:40:19.779Z,53.00
2019-01-24T07:41:23.118Z,52.37
2019-01-24T07:42:26.383Z,52.73
2019-01-24T07:43:29.680Z,52.47
2019-01-24T07:44:32.967Z,56.77
2019-01-24T07:45:39.647Z,55.63
2019-01-24T07:46:42.911Z,57.33
2019-01-24T07:47:46.195Z,56.37
2019-01-24T07:48:52.553Z,55.97
2019-01-24T07:49:55.823Z,51.80
2019-01-24T07:50:59.136Z,47.83
2019-01-24T07:52:07.092Z,38.43
2019-01-24T07:53:12.078Z,39.77
2019-01-24T07:54:16.875Z,40.17
2019-01-24T07:55:27.694Z,42.67
2019-01-24T07:56:31.002Z,42.87
2019-01-24T07:57:37.356Z,77.10
2019-01-24T07:58:40.715Z,58.77
2019-01-24T07:59:44.000Z,46.37
2019-01-24T08:00:47.276Z,33.97
2019-01-24T08:01:50.613Z,36.60
2019-01-24T08:02:53.899Z,35.27
2019-01-24T08:03:57.187Z,36.57
2019-01-24T08:05:00.474Z,37.57
2019-01-24T08:06:09.010Z,46.83
2019-01-24T08:07:08.779Z,46.83
2019-01-24T08:08:12.065Z,48.23
2019-01-24T08:09:15.413Z,50.53
2019-01-24T08:10:20.735Z,34.50
2019-01-24T08:11:24.016Z,30.43
2019-01-24T08:12:27.391Z,38.77
2019-01-24T08:13:30.685Z,41.13
2019-01-24T08:14:34.316Z,38.60
2019-01-24T08:15:37.680Z,45.27
2019-01-24T08:16:40.951Z,38.77
2019-01-24T08:17:44.501Z,34.43
2019-01-24T08:18:47.780Z,39.23
2019-01-24T08:19:51.076Z,35.40
2019-01-24T08:20:54.531Z,35.30
2019-01-24T08:21:57.808Z,36.23
2019-01-24T08:23:01.134Z,31.20
2019-01-24T08:24:04.412Z,29.60
2019-01-24T08:25:09.241Z,34.73
2019-01-24T08:26:12.524Z,34.93
2019-01-24T08:27:15.811Z,31.90
2019-01-24T08:28:19.314Z,31.23
2019-01-24T08:29:22.981Z,28.87
2019-01-24T08:30:31.311Z,24.70
2019-01-24T08:31:34.593Z,24.67
2019-01-24T08:32:38.205Z,22.13
2019-01-24T08:33:41.693Z,21.67
2019-01-24T08:34:44.979Z,34.70
2019-01-24T08:35:48.724Z,32.37
2019-01-24T08:36:52.001Z,29.73
2019-01-24T08:37:55.662Z,24.37
2019-01-24T08:38:59.055Z,21.30
2019-01-24T08:40:02.522Z,20.87
2019-01-24T08:41:05.766Z,20.03
2019-01-24T08:42:09.054Z,19.57
2019-01-24T08:43:12.402Z,20.77
2019-01-24T08:44:15.727Z,21.57
2019-01-24T08:45:19.014Z,20.47
2019-01-24T08:46:22.390Z,23.13
2019-01-24T08:47:25.680Z,25.07
2019-01-24T08:48:28.970Z,26.03
2019-01-24T08:49:32.619Z,27.57
2019-01-24T08:50:35.882Z,28.77
2019-01-24T08:51:39.174Z,29.77
2019-01-24T08:52:42.766Z,30.37
2019-01-24T08:53:46.049Z,29.10
2019-01-24T08:54:49.439Z,32.47
2019-01-24T08:55:52.844Z,36.23
2019-01-24T08:56:56.120Z,51.30
2019-01-24T08:57:59.431Z,40.80
2019-01-24T08:59:03.077Z,38.50
2019-01-24T09:00:09.654Z,40.47
2019-01-24T09:01:12.956Z,34.30
2019-01-24T09:02:16.615Z,34.20
2019-01-24T09:03:19.905Z,30.67
2019-01-24T09:04:23.196Z,29.20
2019-01-24T09:05:26.603Z,28.00
2019-01-24T09:06:29.850Z,28.67
2019-01-24T09:07:33.136Z,28.23
2019-01-24T09:08:36.435Z,28.23
2019-01-24T09:09:40.367Z,31.33
2019-01-24T09:10:43.683Z,27.87
2019-01-24T09:11:47.120Z,22.37
2019-01-24T09:12:50.394Z,28.20
2019-01-24T09:13:53.704Z,45.50
2019-01-24T09:14:57.000Z,40.87
2019-01-24T09:16:00.308Z,33.30
2019-01-24T09:17:03.587Z,37.53
2019-01-24T09:18:07.141Z,38.80
2019-01-24T09:19:10.425Z,28.27
2019-01-24T09:20:18.627Z,23.57
2019-01-24T09:21:21.932Z,20.57
2019-01-24T09:22:25.217Z,19.77
2019-01-24T09:23:28.587Z,18.27
2019-01-24T09:24:31.881Z,16.80
2019-01-24T09:25:35.162Z,15.97
2019-01-24T09:26:38.568Z,14.23
2019-01-24T09:27:44.735Z,15.10
2019-01-24T09:28:48.015Z,15.37
2019-01-24T09:29:51.310Z,14.73
2019-01-24T09:30:54.575Z,24.17
2019-01-24T09:31:57.903Z,21.00
2019-01-24T09:33:01.172Z,17.83
2019-01-24T09:34:04.462Z,19.60
2019-01-24T09:35:10.089Z,20.23
2019-01-24T09:36:13.367Z,22.47
2019-01-24T09:37:16.736Z,21.73
2019-01-24T09:38:20.184Z,25.13
2019-01-24T09:39:23.464Z,23.73
2019-01-24T09:40:26.862Z,25.07
2019-01-24T09:41:30.157Z,21.07
2019-01-24T09:42:33.541Z,21.57
2019-01-24T09:43:36.819Z,20.80
2019-01-24T09:44:40.106Z,20.63
2019-01-24T09:45:43.391Z,21.93
2019-01-24T09:46:46.740Z,22.47
2019-01-24T09:47:50.060Z,23.57
2019-01-24T09:48:53.349Z,27.90
2019-01-24T09:49:56.709Z,25.90
2019-01-24T09:51:00.064Z,32.27
2019-01-24T09:52:03.343Z,28.07
2019-01-24T09:53:06.689Z,26.60
2019-01-24T09:54:10.093Z,26.53
2019-01-24T09:55:13.382Z,24.37
2019-01-24T09:56:16.666Z,25.60
2019-01-24T09:57:19.944Z,25.63
2019-01-24T09:58:23.236Z,24.90
2019-01-24T09:59:26.597Z,27.60
2019-01-24T10:00:32.488Z,28.90
2019-01-24T10:01:35.832Z,31.63
2019-01-24T10:02:39.116Z,29.90
2019-01-24T10:03:42.580Z,29.87
2019-01-24T10:04:45.858Z,26.87
2019-01-24T10:05:49.265Z,29.47
2019-01-24T10:06:52.540Z,28.10
2019-01-24T10:07:56.215Z,27.67
2019-01-24T10:08:59.577Z,29.27
2019-01-24T10:10:04.875Z,28.50
2019-01-24T10:11:08.145Z,29.70
2019-01-24T10:12:11.433Z,29.43
2019-01-24T10:13:14.803Z,31.23
2019-01-24T10:14:18.114Z,32.63
2019-01-24T10:15:21.820Z,26.93
2019-01-24T10:16:25.098Z,27.23
2019-01-24T10:17:28.530Z,24.87
2019-01-24T10:18:31.883Z,26.40
2019-01-24T10:19:35.201Z,26.03
2019-01-24T10:20:38.482Z,26.70
2019-01-24T10:21:41.765Z,27.83
2019-01-24T10:22:45.058Z,31.27
2019-01-24T10:23:48.324Z,27.13
2019-01-24T10:24:51.762Z,36.90
2019-01-24T10:25:55.417Z,38.97
2019-01-24T10:26:58.773Z,35.43
2019-01-24T10:28:02.059Z,33.00
2019-01-24T10:29:05.374Z,31.70
2019-01-24T10:30:14.470Z,27.47
2019-01-24T10:31:17.824Z,29.40
2019-01-24T10:32:21.200Z,31.87
2019-01-24T10:33:24.483Z,31.20
2019-01-24T10:34:27.768Z,29.07
2019-01-24T10:35:31.159Z,29.13
2019-01-24T10:36:34.445Z,30.30
2019-01-24T10:37:37.911Z,28.10
2019-01-24T10:38:41.193Z,28.87
2019-01-24T10:39:44.495Z,28.87
2019-01-24T10:40:47.799Z,29.10
2019-01-24T10:41:51.098Z,35.93
2019-01-24T10:42:54.379Z,32.00
2019-01-24T10:43:57.742Z,31.53
2019-01-24T10:45:01.025Z,35.37
2019-01-24T10:46:05.222Z,40.63
2019-01-24T10:47:08.545Z,36.37
2019-01-24T10:48:12.862Z,37.27
2019-01-24T10:49:17.813Z,33.07
2019-01-24T10:50:23.244Z,34.67
2019-01-24T10:51:26.744Z,34.60
2019-01-24T10:52:34.084Z,33.97
2019-01-24T10:53:37.402Z,33.33
2019-01-24T10:54:40.958Z,36.87
2019-01-24T10:55:44.308Z,35.47
2019-01-24T10:56:51.598Z,34.97
2019-01-24T10:57:56.626Z,35.93
2019-01-24T10:58:59.980Z,38.03
2019-01-24T11:00:03.989Z,35.47
2019-01-24T11:01:07.241Z,34.93
2019-01-24T11:02:10.566Z,36.93
2019-01-24T11:03:13.937Z,33.67
2019-01-24T11:04:17.838Z,34.87
2019-01-24T11:05:21.277Z,35.50
2019-01-24T11:06:26.341Z,34.90
2019-01-24T11:07:29.671Z,35.20
2019-01-24T11:08:33.035Z,32.93
2019-01-24T11:09:36.438Z,31.93
2019-01-24T11:10:39.795Z,34.77
2019-01-24T11:11:43.970Z,34.93
2019-01-24T11:12:48.215Z,36.20
2019-01-24T11:13:51.511Z,36.13
2019-01-24T11:14:54.793Z,37.17
2019-01-24T11:15:58.369Z,36.83
2019-01-24T11:17:01.661Z,37.17
2019-01-24T11:18:05.756Z,35.40
2019-01-24T11:19:09.055Z,37.47
2019-01-24T11:20:14.475Z,35.83
2019-01-24T11:21:17.905Z,35.53
2019-01-24T11:22:21.289Z,35.57
2019-01-24T11:23:26.890Z,35.20
2019-01-24T11:24:30.264Z,30.73
2019-01-24T11:25:33.555Z,31.87
2019-01-24T11:26:36.921Z,31.00
2019-01-24T11:27:40.192Z,33.00
2019-01-24T11:28:43.582Z,32.43
2019-01-24T11:29:46.869Z,34.00
2019-01-24T11:30:50.164Z,28.80
2019-01-24T11:31:53.772Z,31.13
2019-01-24T11:32:57.152Z,31.10
2019-01-24T11:34:00.522Z,30.43
2019-01-24T11:35:05.248Z,31.13
2019-01-24T11:36:08.524Z,29.70
2019-01-24T11:37:12.056Z,28.27
2019-01-24T11:38:15.409Z,30.27
2019-01-24T11:39:18.796Z,28.07
2019-01-24T11:40:22.093Z,29.83
2019-01-24T11:41:27.440Z,31.47
2019-01-24T11:42:30.729Z,31.97
2019-01-24T11:43:34.084Z,31.17
2019-01-24T11:44:37.461Z,32.40
2019-01-24T11:45:43.140Z,31.20
2019-01-24T11:46:48.064Z,29.93
2019-01-24T11:47:51.439Z,31.60
2019-01-24T11:48:56.367Z,33.27
2019-01-24T11:50:02.460Z,33.67
2019-01-24T11:51:06.652Z,35.53
2019-01-24T11:52:09.945Z,31.90
2019-01-24T11:53:14.862Z,33.27
2019-01-24T11:54:18.150Z,36.90
2019-01-24T11:55:21.943Z,34.43
2019-01-24T11:56:26.733Z,32.00
2019-01-24T11:57:30.088Z,31.67
2019-01-24T11:58:33.375Z,30.93
2019-01-24T11:59:36.662Z,31.43
2019-01-24T12:00:43.144Z,33.13
2019-01-24T12:01:46.437Z,33.80
2019-01-24T12:02:51.370Z,33.60
2019-01-24T12:03:54.653Z,28.83
2019-01-24T12:04:59.996Z,27.83
2019-01-24T12:06:03.322Z,27.03
2019-01-24T12:07:08.246Z,27.50
2019-01-24T12:08:13.295Z,30.07
2019-01-24T12:09:16.583Z,31.10
2019-01-24T12:10:27.354Z,30.97
2019-01-24T12:11:30.662Z,32.07
2019-01-24T12:12:33.949Z,32.03
2019-01-24T12:13:37.727Z,32.50
2019-01-24T12:14:41.022Z,33.97
2019-01-24T12:15:46.280Z,33.23
2019-01-24T12:16:52.496Z,35.47
2019-01-24T12:17:55.785Z,34.77
2019-01-24T12:18:59.148Z,33.30
2019-01-24T12:20:02.607Z,32.73
2019-01-24T12:21:05.901Z,36.33
2019-01-24T12:22:09.222Z,37.60
2019-01-24T12:23:14.951Z,37.00
2019-01-24T12:24:18.226Z,38.73
2019-01-24T12:25:21.518Z,37.80
2019-01-24T12:26:24.796Z,36.13
2019-01-24T12:27:28.396Z,35.33
2019-01-24T12:28:31.957Z,36.50
2019-01-24T12:29:37.480Z,37.70
2019-01-24T12:30:40.420Z,42.53
2019-01-24T12:31:43.777Z,38.73
2019-01-24T12:32:47.160Z,35.83
2019-01-24T12:33:50.472Z,32.30
2019-01-24T12:34:54.500Z,30.67
2019-01-24T12:35:57.868Z,31.07
2019-01-24T12:37:02.893Z,30.37
2019-01-24T12:38:06.217Z,31.63
2019-01-24T12:39:09.495Z,32.63
2019-01-24T12:40:12.846Z,31.87
2019-01-24T12:41:16.138Z,32.77
2019-01-24T12:42:19.416Z,32.27
2019-01-24T12:43:22.719Z,36.33
2019-01-24T12:44:26.313Z,38.40
2019-01-24T12:45:34.031Z,41.13
2019-01-24T12:46:39.124Z,42.63
2019-01-24T12:47:42.920Z,38.83
2019-01-24T12:48:47.204Z,36.23
2019-01-24T12:49:50.691Z,35.40
2019-01-24T12:50:53.994Z,34.47
2019-01-24T12:51:57.288Z,38.83
2019-01-24T12:53:00.744Z,39.27
2019-01-24T12:54:04.542Z,42.33
2019-01-24T12:55:08.670Z,43.77
2019-01-24T12:56:11.965Z,43.60
2019-01-24T12:57:15.254Z,40.10
2019-01-24T12:58:21.122Z,41.37
2019-01-24T12:59:24.495Z,46.60
2019-01-24T13:00:30.680Z,43.40
2019-01-24T13:01:33.968Z,41.90
2019-01-24T13:02:38.899Z,38.63
2019-01-24T13:03:43.821Z,39.80
2019-01-24T13:04:47.193Z,40.30
2019-01-24T13:05:50.556Z,39.03
2019-01-24T13:06:53.905Z,37.93
2019-01-24T13:07:59.126Z,38.70
2019-01-24T13:09:02.490Z,38.50
2019-01-24T13:10:09.206Z,39.03
2019-01-24T13:11:13.371Z,34.90
2019-01-24T13:12:16.801Z,32.00
2019-01-24T13:13:21.354Z,29.53
2019-01-24T13:14:28.846Z,31.10
2019-01-24T13:15:34.856Z,32.63
2019-01-24T13:16:38.164Z,33.73
2019-01-24T13:17:41.448Z,35.80
2019-01-24T13:18:45.073Z,33.87
2019-01-24T13:19:48.373Z,36.17
2019-01-24T13:20:51.699Z,37.43
2019-01-24T13:21:57.876Z,37.17
2019-01-24T13:23:01.171Z,38.33
2019-01-24T13:24:06.371Z,35.13
2019-01-24T13:25:12.939Z,30.23
2019-01-24T13:26:16.240Z,29.87
2019-01-24T13:27:19.949Z,28.77
2019-01-24T13:28:23.303Z,27.50
2019-01-24T13:29:27.024Z,25.40
2019-01-24T13:30:35.534Z,25.13
2019-01-24T13:31:40.859Z,29.27
2019-01-24T13:32:44.143Z,31.83
2019-01-24T13:33:47.426Z,30.80
2019-01-24T13:34:50.714Z,25.30
2019-01-24T13:35:54.039Z,30.20
2019-01-24T13:36:57.421Z,30.27
2019-01-24T13:38:00.697Z,28.33
2019-01-24T13:39:04.716Z,26.37
2019-01-24T13:40:12.952Z,26.57
2019-01-24T13:41:16.240Z,29.97
2019-01-24T13:42:19.557Z,25.53
2019-01-24T13:43:22.835Z,25.93
2019-01-24T13:44:26.112Z,28.17
2019-01-24T13:45:34.703Z,29.77
2019-01-24T13:46:38.065Z,25.93