createdAt,value
2022-11-26T00:00:48.086Z,18.33
2022-11-26T00:03:15.165Z,16.17
2022-11-26T00:05:43.514Z,21.37
2022-11-26T00:08:17.700Z,22.03
2022-11-26T00:10:44.585Z,16.87
2022-11-26T00:13:19.318Z,20.67
2022-11-26T00:15:46.156Z,26.93
2022-11-26T00:18:14.995Z,22.63
2022-11-26T00:20:41.927Z,22.57
2022-11-26T00:23:20.797Z,12.97
2022-11-26T00:25:49.845Z,21.80
2022-11-26T00:28:29.962Z,22.50
2022-11-26T00:30:58.058Z,27.63
2022-11-26T00:33:25.282Z,26.23
2022-11-26T00:36:01.360Z,25.27
2022-11-26T00:38:28.158Z,25.53
2022-11-26T00:40:54.926Z,31.73
2022-11-26T00:43:21.776Z,34.53
2022-11-26T00:45:50.521Z,29.23
2022-11-26T00:48:17.956Z,22.17
2022-11-26T00:50:49.228Z,24.67
2022-11-26T00:53:18.032Z,25.40
2022-11-26T00:55:46.311Z,21.37
2022-11-26T00:58:23.426Z,21.27
2022-11-26T01:00:50.316Z,18.23
2022-11-26T01:03:17.125Z,31.97
2022-11-26T01:05:43.985Z,24.70
2022-11-26T01:08:17.911Z,33.63
2022-11-26T01:10:44.714Z,23.20
2022-11-26T01:13:11.476Z,24.03
2022-11-26T01:15:38.256Z,25.80
2022-11-26T01:18:18.833Z,23.90
2022-11-26T01:20:45.828Z,25.30
2022-11-26T01:23:13.778Z,22.30
2022-11-26T01:25:40.801Z,36.43
2022-11-26T01:28:14.100Z,34.73
2022-11-26T01:30:41.184Z,32.87
2022-11-26T01:33:07.990Z,27.30
2022-11-26T01:35:34.870Z,28.70
2022-11-26T01:38:01.760Z,32.70
2022-11-26T01:40:52.482Z,28.20
2022-11-26T01:43:32.501Z,29.17
2022-11-26T01:45:59.300Z,33.00
2022-11-26T01:48:33.751Z,18.80
2022-11-26T01:51:07.810Z,25.40
2022-11-26T01:53:42.552Z,23.43
2022-11-26T01:56:18.480Z,23.37
2022-11-26T01:58:51.321Z,30.07
2022-11-26T02:01:18.412Z,24.63
2022-11-26T02:04:10.612Z,34.17
2022-11-26T02:06:37.509Z,25.03
2022-11-26T02:09:06.161Z,25.43
2022-11-26T02:11:33.208Z,31.60
2022-11-26T02:14:12.275Z,25.87
2022-11-26T02:17:14.653Z,25.60
2022-11-26T02:20:35.957Z,25.87
2022-11-26T02:23:12.458Z,25.97
2022-11-26T02:25:53.300Z,22.47
2022-11-26T02:28:38.608Z,34.43
2022-11-26T02:31:22.893Z,19.03
2022-11-26T02:33:57.168Z,21.43
2022-11-26T02:36:32.504Z,24.83
2022-11-26T02:39:14.709Z,16.73
2022-11-26T02:41:53.309Z,36.00
2022-11-26T02:44:25.382Z,20.83
2022-11-26T02:46:54.948Z,23.07
2022-11-26T02:49:22.152Z,32.10
2022-11-26T02:51:54.094Z,31.30
2022-11-26T02:54:20.873Z,30.90
2022-11-26T02:56:48.267Z,23.83
2022-11-26T02:59:15.205Z,24.03
2022-11-26T03:01:50.208Z,28.90
2022-11-26T03:04:22.200Z,28.10
2022-11-26T03:06:49.033Z,23.23
2022-11-26T03:09:18.964Z,27.67
2022-11-26T03:11:45.799Z,28.40
2022-11-26T03:14:12.645Z,29.27
2022-11-26T03:16:39.452Z,31.17
2022-11-26T03:19:06.348Z,29.90
2022-11-26T03:21:33.681Z,32.83
2022-11-26T03:24:00.482Z,29.77
2022-11-26T03:26:27.274Z,21.57
2022-11-26T03:28:54.078Z,25.90
2022-11-26T03:31:20.941Z,23.37
2022-11-26T03:33:47.783Z,26.93
2022-11-26T03:36:14.543Z,18.73
2022-11-26T03:38:41.385Z,27.10
2022-11-26T03:41:08.294Z,17.17
2022-11-26T03:43:35.088Z,29.13
2022-11-26T03:46:01.993Z,32.40
2022-11-26T03:48:28.794Z,23.97
2022-11-26T03:50:55.606Z,24.97
2022-11-26T03:53:22.381Z,25.20
2022-11-26T03:55:49.144Z,26.03
2022-11-26T03:58:15.984Z,27.40
2022-11-26T04:00:42.765Z,26.13
2022-11-26T04:03:10.800Z,32.13
2022-11-26T04:05:37.636Z,24.10
2022-11-26T04:08:07.782Z,35.83
2022-11-26T04:10:34.557Z,37.47
2022-11-26T04:13:01.377Z,29.07
2022-11-26T04:15:28.203Z,36.27
2022-11-26T04:17:54.966Z,32.37
2022-11-26T04:20:21.775Z,30.67
2022-11-26T04:22:48.540Z,26.90
2022-11-26T04:25:15.321Z,27.63
2022-11-26T04:27:42.109Z,31.10
2022-11-26T04:30:09.397Z,22.83
2022-11-26T04:32:39.820Z,33.37
2022-11-26T04:35:07.961Z,37.27
2022-11-26T04:37:34.935Z,29.57
2022-11-26T04:40:01.693Z,33.27
2022-11-26T04:42:28.473Z,40.30
2022-11-26T04:44:55.266Z,35.23
2022-11-26T04:47:23.040Z,37.80
2022-11-26T04:49:49.814Z,33.67
2022-11-26T04:52:18.436Z,23.83
2022-11-26T04:54:45.263Z,29.93
2022-11-26T04:57:12.316Z,37.40
2022-11-26T04:59:42.443Z,38.63
2022-11-26T05:02:09.210Z,30.47
2022-11-26T05:04:36.287Z,28.93
2022-11-26T05:07:03.373Z,30.13
2022-11-26T05:09:31.391Z,25.97
2022-11-26T05:11:58.240Z,33.27
2022-11-26T05:14:25.149Z,23.23
2022-11-26T05:16:51.995Z,39.83
2022-11-26T05:19:18.826Z,26.80
2022-11-26T05:21:45.840Z,33.27
2022-11-26T05:24:12.621Z,31.00
2022-11-26T05:26:39.440Z,26.70
2022-11-26T05:29:06.212Z,34.83
2022-11-26T05:31:33.030Z,31.43
2022-11-26T05:33:59.877Z,30.17
2022-11-26T05:36:26.650Z,28.53
2022-11-26T05:38:54.451Z,31.47
2022-11-26T05:41:21.479Z,28.87
2022-11-26T05:43:48.285Z,29.10
2022-11-26T05:46:15.559Z,34.80
2022-11-26T05:48:42.389Z,33.63
2022-11-26T05:51:09.181Z,35.23
2022-11-26T05:53:35.960Z,33.23
2022-11-26T05:56:03.828Z,30.57
2022-11-26T05:58:31.628Z,25.80
2022-11-26T06:00:58.409Z,32.60
2022-11-26T06:03:25.427Z,28.90
2022-11-26T06:05:52.304Z,31.77
2022-11-26T06:08:19.109Z,30.07
2022-11-26T06:10:45.937Z,28.33
2022-11-26T06:13:12.705Z,28.07
2022-11-26T06:15:39.469Z,34.00
2022-11-26T06:18:06.312Z,27.30
2022-11-26T06:20:33.189Z,24.30
2022-11-26T06:23:00.009Z,28.23
2022-11-26T06:25:26.778Z,30.50
2022-11-26T06:27:53.621Z,35.53
2022-11-26T06:30:21.421Z,27.00
2022-11-26T06:32:48.505Z,27.17
2022-11-26T06:35:15.461Z,28.50
2022-11-26T06:37:42.286Z,26.93
2022-11-26T06:40:10.896Z,35.07
2022-11-26T06:42:37.649Z,24.43
2022-11-26T06:45:05.055Z,34.03
2022-11-26T06:47:31.821Z,29.80
2022-11-26T06:49:58.579Z,25.77
2022-11-26T06:52:26.401Z,30.90
2022-11-26T06:54:53.201Z,30.03
2022-11-26T06:57:19.972Z,29.67
2022-11-26T06:59:46.730Z,25.20
2022-11-26T07:02:13.648Z,35.50
2022-11-26T07:04:40.788Z,36.83
2022-11-26T07:07:07.848Z,30.03
2022-11-26T07:09:34.736Z,30.03
2022-11-26T07:12:01.497Z,21.10
2022-11-26T07:14:28.329Z,34.03
2022-11-26T07:16:55.136Z,29.00
2022-11-26T07:19:21.906Z,21.73
2022-11-26T07:21:48.750Z,33.27
2022-11-26T07:24:16.149Z,28.47
2022-11-26T07:26:42.914Z,25.50
2022-11-26T07:29:09.724Z,32.23
2022-11-26T07:31:36.712Z,35.53
2022-11-26T07:34:03.935Z,32.57
2022-11-26T07:36:31.032Z,29.70
2022-11-26T07:38:58.886Z,31.13
2022-11-26T07:41:25.901Z,32.87
2022-11-26T07:43:52.764Z,34.00
2022-11-26T07:46:22.326Z,32.13
2022-11-26T07:48:49.538Z,33.07
2022-11-26T07:51:42.655Z,39.27
2022-11-26T07:54:09.817Z,27.10
2022-11-26T07:56:36.666Z,34.27
2022-11-26T07:59:03.492Z,26.60
2022-11-26T08:01:30.462Z,32.73
2022-11-26T08:03:57.676Z,40.23
2022-11-26T08:06:27.709Z,32.03
2022-11-26T08:08:54.690Z,35.07
2022-11-26T08:11:26.228Z,27.33
2022-11-26T08:14:07.449Z,29.97
2022-11-26T08:16:34.487Z,27.40
2022-11-26T08:19:03.334Z,27.97
2022-11-26T08:21:30.175Z,36.57
2022-11-26T08:23:57.114Z,33.80
2022-11-26T08:26:33.641Z,29.37
2022-11-26T08:29:01.745Z,29.37
2022-11-26T08:31:28.741Z,26.83
2022-11-26T08:33:59.480Z,27.83
2022-11-26T08:36:29.976Z,34.67
2022-11-26T08:38:56.961Z,29.23
2022-11-26T08:41:23.795Z,34.03
2022-11-26T08:44:07.586Z,26.57
2022-11-26T08:46:39.955Z,31.97
2022-11-26T08:49:07.447Z,26.67
2022-11-26T08:51:34.451Z,41.13
2022-11-26T08:54:01.646Z,28.33
2022-11-26T08:56:28.438Z,31.53
2022-11-26T08:58:55.230Z,33.13
2022-11-26T09:01:26.677Z,33.40
2022-11-26T09:03:55.110Z,31.00
2022-11-26T09:06:22.370Z,31.83
2022-11-26T09:09:08.223Z,28.70
2022-11-26T09:11:38.617Z,25.53
2022-11-26T09:14:05.589Z,28.53
2022-11-26T09:16:32.558Z,35.17
2022-11-26T09:19:00.168Z,26.03
2022-11-26T09:21:26.960Z,20.77
2022-11-26T09:23:54.203Z,25.93
2022-11-26T09:26:21.763Z,31.67
2022-11-26T09:28:49.030Z,29.17
2022-11-26T09:31:16.194Z,31.80
2022-11-26T09:33:43.159Z,28.20
2022-11-26T09:36:11.926Z,35.03
2022-11-26T09:38:38.955Z,28.00
2022-11-26T09:41:29.492Z,30.40
2022-11-26T09:44:22.473Z,38.03
2022-11-26T09:47:17.821Z,28.20
2022-11-26T09:50:06.169Z,36.60
2022-11-26T09:52:42.244Z,35.80
2022-11-26T09:55:22.280Z,34.00
2022-11-26T09:57:54.475Z,30.47
2022-11-26T10:00:27.824Z,23.77
2022-11-26T10:02:55.714Z,27.10
2022-11-26T10:05:25.046Z,39.83
2022-11-26T10:07:59.865Z,25.13
2022-11-26T10:10:36.035Z,27.23
2022-11-26T10:13:19.016Z,25.37
2022-11-26T10:15:51.098Z,22.43
2022-11-26T10:18:43.784Z,37.27
2022-11-26T10:21:32.356Z,35.87
2022-11-26T10:24:27.326Z,26.57
2022-11-26T10:26:54.232Z,29.00
2022-11-26T10:29:25.923Z,26.27
2022-11-26T10:31:58.550Z,24.47
2022-11-26T10:34:39.863Z,22.67
2022-11-26T10:37:06.894Z,32.77
2022-11-26T10:39:33.700Z,25.73
2022-11-26T10:42:30.867Z,25.73
2022-11-26T10:44:57.677Z,21.00
2022-11-26T10:47:31.336Z,24.93
2022-11-26T10:50:19.141Z,30.03
2022-11-26T10:52:46.208Z,25.97
2022-11-26T10:55:19.082Z,22.60
2022-11-26T10:57:50.251Z,25.47
2022-11-26T11:00:49.244Z,21.10
2022-11-26T11:04:06.020Z,29.43
2022-11-26T11:06:20.455Z,27.63
2022-11-26T11:08:48.555Z,21.23
2022-11-26T11:11:23.675Z,22.20
2022-11-26T11:13:50.783Z,24.07
2022-11-26T11:16:43.530Z,24.97
2022-11-26T11:19:22.125Z,23.23
2022-11-26T11:21:48.937Z,25.00
2022-11-26T11:24:16.587Z,34.57
2022-11-26T11:26:44.895Z,27.43
2022-11-26T11:29:29.982Z,23.07
2022-11-26T11:31:57.707Z,19.97
2022-11-26T11:34:27.883Z,19.73
2022-11-26T11:37:14.775Z,20.57
2022-11-26T11:39:42.222Z,20.67
2022-11-26T11:42:40.522Z,27.10
2022-11-26T11:45:17.782Z,29.40
2022-11-26T11:47:44.657Z,32.03
2022-11-26T11:50:21.542Z,31.77
2022-11-26T11:53:07.185Z,28.27
2022-11-26T11:55:45.374Z,29.20
2022-11-26T11:58:40.040Z,28.23
2022-11-26T12:01:21.115Z,26.93
2022-11-26T12:04:15.056Z,26.77
2022-11-26T12:07:18.879Z,27.43
2022-11-26T12:10:04.968Z,27.67
2022-11-26T12:12:40.113Z,23.90
2022-11-26T12:15:28.536Z,23.73
2022-11-26T12:18:19.960Z,24.20
2022-11-26T12:20:49.613Z,25.47
2022-11-26T12:23:27.765Z,30.33
2022-11-26T12:26:13.080Z,25.10
2022-11-26T12:28:51.469Z,24.17
2022-11-26T12:31:44.614Z,23.07
2022-11-26T12:34:32.324Z,23.20
2022-11-26T12:37:13.899Z,22.13
2022-11-26T12:39:53.215Z,19.00
2022-11-26T12:42:28.692Z,18.23
2022-11-26T12:44:56.684Z,23.00
2022-11-26T12:47:32.749Z,25.53
2022-11-26T12:50:05.741Z,19.80
2022-11-26T12:52:52.944Z,23.77
2022-11-26T12:55:20.766Z,16.87
2022-11-26T12:57:51.321Z,22.63
2022-11-26T13:00:25.578Z,20.67
2022-11-26T13:02:53.878Z,22.10
2022-11-26T13:05:45.298Z,19.47
2022-11-26T13:08:50.425Z,18.37
2022-11-26T13:11:38.593Z,21.38
2022-11-26T13:14:43.076Z,13.23
2022-11-26T13:17:17.639Z,15.23
2022-11-26T13:19:57.305Z,17.83
2022-11-26T13:22:39.225Z,15.57
2022-11-26T13:25:24.623Z,18.77
2022-11-26T13:28:19.441Z,20.17
2022-11-26T13:30:55.409Z,22.92
2022-11-26T13:33:54.562Z,14.70
2022-11-26T13:36:36.896Z,16.60
2022-11-26T13:39:44.316Z,18.00
2022-11-26T13:42:41.417Z,21.13
2022-11-26T13:45:26.719Z,17.17
2022-11-26T13:47:53.533Z,24.33
2022-11-26T13:50:22.681Z,21.33
2022-11-26T13:53:07.288Z,16.13
2022-11-26T13:56:04.072Z,23.17
2022-11-26T13:58:34.536Z,23.73
2022-11-26T14:01:33.830Z,23.10
2022-11-26T14:04:00.839Z,21.47
2022-11-26T14:06:28.108Z,21.73
2022-11-26T14:08:55.136Z,21.33
2022-11-26T14:11:42.970Z,19.67
2022-11-26T14:14:24.897Z,27.30
2022-11-26T14:17:14.736Z,24.27
2022-11-26T14:19:41.493Z,24.67
2022-11-26T14:22:29.586Z,25.90
2022-11-26T14:24:59.262Z,51.50
2022-11-26T14:27:34.260Z,26.60
2022-11-26T14:30:07.107Z,31.77
2022-11-26T14:32:41.139Z,40.57
2022-11-26T14:35:21.700Z,56.97
2022-11-26T14:37:56.500Z,28.70
2022-11-26T14:40:28.790Z,28.50
2022-11-26T14:43:17.259Z,27.87
2022-11-26T14:45:44.972Z,29.17
2022-11-26T14:48:22.995Z,31.70
2022-11-26T14:50:49.914Z,32.73
2022-11-26T14:53:17.083Z,32.80
2022-11-26T14:55:44.022Z,35.97
2022-11-26T14:58:34.647Z,36.97
2022-11-26T15:01:03.044Z,35.87
2022-11-26T15:03:29.976Z,37.83
2022-11-26T15:05:56.852Z,39.93
2022-11-26T15:08:25.464Z,38.77
2022-11-26T15:11:01.873Z,37.53
2022-11-26T15:13:41.870Z,40.53
2022-11-26T15:16:30.706Z,43.07
2022-11-26T15:18:57.648Z,45.00
2022-11-26T15:21:25.607Z,50.20
2022-11-26T15:23:52.538Z,45.63
2022-11-26T15:26:22.744Z,47.03
2022-11-26T15:28:49.730Z,47.63
2022-11-26T15:31:16.603Z,50.00
2022-11-26T15:33:43.439Z,50.03
2022-11-26T15:36:15.889Z,51.80
2022-11-26T15:39:06.105Z,50.07
2022-11-26T15:41:33.689Z,53.87
2022-11-26T15:44:02.738Z,49.23
2022-11-26T15:46:30.742Z,55.13
2022-11-26T15:49:22.016Z,56.63
2022-11-26T15:51:59.686Z,61.57
2022-11-26T15:54:56.733Z,27.27
2022-11-26T15:57:29.314Z,33.83
2022-11-26T15:59:59.095Z,23.77
2022-11-26T16:02:27.058Z,25.57
2022-11-26T16:05:00.748Z,26.43
2022-11-26T16:07:29.135Z,37.10
2022-11-26T16:10:19.356Z,30.03
2022-11-26T16:13:11.583Z,25.93
2022-11-26T16:15:46.550Z,32.70
2022-11-26T16:18:18.333Z,27.67
2022-11-26T16:20:45.159Z,30.93
2022-11-26T16:23:21.805Z,28.90
2022-11-26T16:26:11.182Z,32.83
2022-11-26T16:28:38.203Z,22.20
2022-11-26T16:31:05.037Z,29.97
2022-11-26T16:33:31.830Z,30.30
2022-11-26T16:36:00.357Z,25.40
2022-11-26T16:38:27.407Z,28.30
2022-11-26T16:40:54.325Z,26.33
2022-11-26T16:43:21.225Z,31.43
2022-11-26T16:45:48.380Z,24.07
2022-11-26T16:48:26.647Z,32.40
2022-11-26T16:50:57.430Z,24.33
2022-11-26T16:53:24.268Z,27.67
2022-11-26T16:55:51.941Z,23.53
2022-11-26T16:58:48.059Z,29.70
2022-11-26T17:01:14.905Z,31.07
2022-11-26T17:03:42.850Z,24.57
2022-11-26T17:06:27.629Z,31.53
2022-11-26T17:08:55.101Z,27.37
2022-11-26T17:11:22.376Z,30.40
2022-11-26T17:13:49.191Z,24.27
2022-11-26T17:16:20.549Z,26.80
2022-11-26T17:18:47.867Z,22.13
2022-11-26T17:21:14.896Z,32.67
2022-11-26T17:23:41.773Z,23.13
2022-11-26T17:26:18.911Z,29.77
2022-11-26T17:28:45.874Z,34.47
2022-11-26T17:31:12.793Z,29.30
2022-11-26T17:33:39.967Z,30.03
2022-11-26T17:36:20.398Z,28.57
2022-11-26T17:38:47.573Z,29.17
2022-11-26T17:41:14.571Z,38.80
2022-11-26T17:43:41.465Z,25.67
2022-11-26T17:46:16.388Z,34.07
2022-11-26T17:48:43.449Z,32.93
2022-11-26T17:51:12.368Z,28.37
2022-11-26T17:53:39.234Z,32.03
2022-11-26T17:56:06.111Z,31.07
2022-11-26T17:58:32.870Z,31.27
2022-11-26T18:00:59.774Z,36.77
2022-11-26T18:03:26.580Z,31.97
2022-11-26T18:05:53.388Z,34.83
2022-11-26T18:08:20.217Z,33.70
2022-11-26T18:10:46.978Z,32.50
2022-11-26T18:13:13.777Z,34.70
2022-11-26T18:15:40.644Z,34.00
2022-11-26T18:18:07.661Z,35.40
2022-11-26T18:20:34.521Z,32.30
2022-11-26T18:23:01.587Z,45.67
2022-11-26T18:25:28.708Z,33.00
2022-11-26T18:27:55.521Z,32.80
2022-11-26T18:30:22.395Z,37.03
2022-11-26T18:32:49.272Z,37.40
2022-11-26T18:35:16.184Z,37.53
2022-11-26T18:37:42.998Z,33.63
2022-11-26T18:40:14.680Z,37.60
2022-11-26T18:42:41.575Z,30.73
2022-11-26T18:45:09.813Z,38.00
2022-11-26T18:47:37.594Z,35.57
2022-11-26T18:50:04.881Z,35.93
2022-11-26T18:52:31.649Z,33.23
2022-11-26T18:54:58.522Z,31.47
2022-11-26T18:57:25.307Z,36.20
2022-11-26T18:59:52.174Z,33.37
2022-11-26T19:02:19.017Z,33.50
2022-11-26T19:04:45.826Z,38.53
2022-11-26T19:07:13.954Z,42.53
2022-11-26T19:09:41.231Z,32.17
2022-11-26T19:12:08.453Z,35.03
2022-11-26T19:14:35.257Z,32.77
2022-11-26T19:17:02.364Z,40.13
2022-11-26T19:19:29.178Z,37.70
2022-11-26T19:22:01.155Z,33.63
2022-11-26T19:24:29.234Z,37.90
2022-11-26T19:26:56.235Z,29.23
2022-11-26T19:29:23.045Z,27.83
2022-11-26T19:31:49.861Z,33.77
2022-11-26T19:34:16.709Z,32.97
2022-11-26T19:36:48.043Z,34.07
2022-11-26T19:39:15.337Z,33.97
2022-11-26T19:41:42.149Z,32.53
2022-11-26T19:44:08.939Z,32.10
2022-11-26T19:46:36.705Z,41.50
2022-11-26T19:49:04.428Z,31.30
2022-11-26T19:51:31.147Z,37.73
2022-11-26T19:53:58.093Z,30.20
2022-11-26T19:56:26.902Z,39.57
2022-11-26T19:58:54.214Z,31.70
2022-11-26T20:01:21.351Z,26.63
2022-11-26T20:03:48.209Z,31.93
2022-11-26T20:06:19.613Z,32.47
2022-11-26T20:08:46.966Z,27.77
2022-11-26T20:11:13.888Z,31.53
2022-11-26T20:13:41.489Z,35.77
2022-11-26T20:16:10.460Z,30.07
2022-11-26T20:18:38.558Z,31.47
2022-11-26T20:21:07.752Z,24.83
2022-11-26T20:23:34.534Z,26.63
2022-11-26T20:26:01.364Z,32.27
2022-11-26T20:28:28.306Z,31.33
2022-11-26T20:30:55.176Z,35.47
2022-11-26T20:33:22.742Z,27.20
2022-11-26T20:35:50.059Z,28.57
2022-11-26T20:38:16.973Z,22.10
2022-11-26T20:40:44.119Z,34.40
2022-11-26T20:43:11.149Z,29.83
2022-11-26T20:45:38.038Z,29.70
2022-11-26T20:48:05.162Z,26.27
2022-11-26T20:50:32.042Z,29.53
2022-11-26T20:52:58.837Z,28.00
2022-11-26T20:55:25.710Z,29.13
2022-11-26T20:57:52.552Z,23.47
2022-11-26T21:00:23.504Z,28.30
2022-11-26T21:02:53.201Z,25.13
2022-11-26T21:05:21.449Z,25.00
2022-11-26T21:07:48.361Z,25.27
2022-11-26T21:10:15.903Z,27.07
2022-11-26T21:12:43.087Z,24.10
2022-11-26T21:15:10.402Z,20.30
2022-11-26T21:17:37.931Z,28.97
2022-11-26T21:20:06.290Z,24.83
2022-11-26T21:22:33.177Z,20.53
2022-11-26T21:25:00.022Z,24.00
2022-11-26T21:27:26.811Z,23.27
2022-11-26T21:29:53.640Z,26.50
2022-11-26T21:32:20.465Z,26.97
2022-11-26T21:34:47.274Z,25.87
2022-11-26T21:37:14.169Z,22.43
2022-11-26T21:39:41.195Z,26.13
2022-11-26T21:42:08.172Z,21.20
2022-11-26T21:44:34.965Z,21.67
2022-11-26T21:47:03.156Z,23.43
2022-11-26T21:49:32.829Z,23.87
2022-11-26T21:51:59.634Z,26.27
2022-11-26T21:54:26.519Z,29.87
2022-11-26T21:56:53.499Z,22.57
2022-11-26T21:59:20.373Z,21.40
2022-11-26T22:01:47.213Z,22.40
2022-11-26T22:04:18.432Z,19.37
2022-11-26T22:06:46.614Z,24.43
2022-11-26T22:09:14.034Z,26.30
2022-11-26T22:11:41.764Z,18.53
2022-11-26T22:14:08.803Z,21.47
2022-11-26T22:16:35.818Z,21.97
2022-11-26T22:19:02.741Z,21.77
2022-11-26T22:21:31.376Z,21.97
2022-11-26T22:23:58.680Z,28.03
2022-11-26T22:26:25.601Z,25.90
2022-11-26T22:28:52.481Z,26.23
2022-11-26T22:31:21.469Z,23.83
2022-11-26T22:33:48.781Z,19.00
2022-11-26T22:36:15.626Z,20.73
2022-11-26T22:38:42.568Z,14.30
2022-11-26T22:41:10.436Z,19.33
2022-11-26T22:43:37.479Z,22.77
2022-11-26T22:46:10.185Z,20.50
2022-11-26T22:48:37.065Z,24.10
2022-11-26T22:51:04.047Z,25.73
2022-11-26T22:53:31.449Z,21.83
2022-11-26T22:55:58.960Z,22.00
2022-11-26T22:58:26.714Z,20.47
2022-11-26T23:00:58.564Z,17.57
2022-11-26T23:03:26.729Z,19.03
2022-11-26T23:05:53.801Z,24.67
2022-11-26T23:08:20.908Z,29.20
2022-11-26T23:10:48.509Z,23.63
2022-11-26T23:13:15.765Z,24.10
2022-11-26T23:15:44.894Z,20.27
2022-11-26T23:18:12.675Z,22.10
2022-11-26T23:20:40.787Z,22.20
2022-11-26T23:23:07.620Z,20.87
2022-11-26T23:25:38.207Z,19.83
2022-11-26T23:28:06.550Z,24.00
2022-11-26T23:30:33.645Z,16.13
2022-11-26T23:33:00.483Z,22.47
2022-11-26T23:35:27.752Z,20.27
2022-11-26T23:37:54.550Z,13.23
2022-11-26T23:40:21.346Z,11.23
2022-11-26T23:42:48.121Z,13.37
2022-11-26T23:45:14.980Z,13.70
2022-11-26T23:47:41.812Z,13.13
2022-11-26T23:50:08.805Z,11.83
2022-11-26T23:52:36.298Z,13.90
2022-11-26T23:55:03.165Z,15.47
2022-11-26T23:57:29.950Z,17.30
2022-11-26T23:59:56.785Z,12.03
