createdAt,value
2022-12-11T00:01:21.643Z,4.94
2022-12-11T00:03:50.375Z,5.00
2022-12-11T00:06:23.284Z,4.95
2022-12-11T00:08:54.464Z,4.86
2022-12-11T00:11:24.023Z,4.82
2022-12-11T00:13:52.656Z,4.86
2022-12-11T00:16:26.501Z,4.89
2022-12-11T00:18:56.047Z,4.93
2022-12-11T00:21:24.649Z,4.97
2022-12-11T00:23:53.328Z,5.04
2022-12-11T00:26:21.920Z,5.10
2022-12-11T00:28:55.446Z,5.16
2022-12-11T00:31:24.661Z,5.17
2022-12-11T00:33:53.384Z,5.14
2022-12-11T00:36:26.355Z,5.07
2022-12-11T00:38:55.567Z,4.96
2022-12-11T00:41:24.761Z,4.96
2022-12-11T00:43:53.480Z,4.99
2022-12-11T00:46:22.347Z,5.05
2022-12-11T00:48:51.363Z,5.14
2022-12-11T00:51:19.985Z,5.19
2022-12-11T00:53:48.592Z,5.18
2022-12-11T00:56:20.589Z,5.23
2022-12-11T00:58:50.408Z,5.25
2022-12-11T01:01:23.030Z,5.27
2022-12-11T01:03:52.313Z,5.35
2022-12-11T01:06:24.641Z,5.41
2022-12-11T01:09:12.074Z,5.41
2022-12-11T01:11:42.793Z,5.45
2022-12-11T01:14:12.874Z,5.49
2022-12-11T01:16:41.613Z,5.48
2022-12-11T01:19:10.443Z,5.53
2022-12-11T01:21:39.192Z,5.59
2022-12-11T01:24:07.806Z,5.64
2022-12-11T01:26:36.876Z,5.70
2022-12-11T01:29:05.481Z,5.72
2022-12-11T01:31:34.521Z,5.65
2022-12-11T01:34:03.214Z,5.64
2022-12-11T01:36:31.910Z,5.65
2022-12-11T01:39:00.769Z,5.67
2022-12-11T01:41:29.562Z,5.67
2022-12-11T01:44:15.638Z,5.64
2022-12-11T01:46:44.353Z,5.62
2022-12-11T01:49:15.425Z,5.66
2022-12-11T01:51:56.133Z,5.68
2022-12-11T01:54:26.751Z,5.63
2022-12-11T01:57:01.376Z,5.46
2022-12-11T01:59:34.443Z,5.30
2022-12-11T02:02:15.496Z,5.30
2022-12-11T02:04:46.305Z,5.37
2022-12-11T02:07:16.233Z,5.41
2022-12-11T02:09:48.193Z,5.40
2022-12-11T02:12:50.242Z,5.36
2022-12-11T02:15:36.966Z,5.23
2022-12-11T02:18:45.007Z,5.19
2022-12-11T02:21:28.932Z,5.24
2022-12-11T02:24:31.531Z,5.25
2022-12-11T02:27:20.862Z,5.22
2022-12-11T02:30:08.498Z,5.12
2022-12-11T02:32:58.028Z,5.06
2022-12-11T02:35:40.082Z,4.99
2022-12-11T02:38:20.034Z,4.84
2022-12-11T02:40:52.109Z,4.82
2022-12-11T02:43:23.841Z,4.87
2022-12-11T02:45:54.218Z,4.88
2022-12-11T02:48:24.589Z,4.87
2022-12-11T02:50:58.507Z,4.88
2022-12-11T02:53:31.520Z,4.90
2022-12-11T02:56:12.565Z,4.87
2022-12-11T02:58:55.321Z,4.85
2022-12-11T03:01:28.208Z,4.89
2022-12-11T03:03:58.675Z,4.95
2022-12-11T03:06:36.563Z,4.93
2022-12-11T03:09:09.998Z,4.93
2022-12-11T03:11:38.633Z,4.97
2022-12-11T03:14:08.529Z,5.01
2022-12-11T03:16:43.355Z,5.04
2022-12-11T03:19:38.720Z,5.07
2022-12-11T03:22:22.376Z,5.15
2022-12-11T03:25:34.716Z,5.21
2022-12-11T03:28:19.562Z,5.26
2022-12-11T03:30:51.605Z,5.12
2022-12-11T03:33:33.164Z,5.08
2022-12-11T03:36:10.830Z,5.01
2022-12-11T03:38:51.219Z,5.03
2022-12-11T03:41:24.329Z,5.09
2022-12-11T03:43:56.479Z,5.12
2022-12-11T03:46:32.164Z,5.17
2022-12-11T03:49:07.889Z,5.22
2022-12-11T03:51:37.255Z,5.23
2022-12-11T03:54:07.505Z,5.26
2022-12-11T03:56:39.824Z,5.31
2022-12-11T03:59:09.041Z,5.37
2022-12-11T04:01:37.768Z,5.37
2022-12-11T04:04:06.538Z,5.38
2022-12-11T04:06:35.226Z,5.40
2022-12-11T04:09:03.999Z,5.43
2022-12-11T04:11:35.217Z,5.49
2022-12-11T04:14:29.740Z,5.56
2022-12-11T04:17:01.016Z,5.59
2022-12-11T04:19:47.830Z,5.61
2022-12-11T04:22:37.461Z,5.68
2022-12-11T04:25:08.163Z,5.74
2022-12-11T04:27:51.755Z,5.79
2022-12-11T04:30:26.073Z,5.87
2022-12-11T04:32:58.133Z,5.78
2022-12-11T04:35:26.699Z,5.79
2022-12-11T04:37:55.267Z,5.81
2022-12-11T04:40:23.929Z,5.84
2022-12-11T04:42:52.376Z,5.85
2022-12-11T04:45:20.924Z,5.84
2022-12-11T04:47:49.496Z,5.85
2022-12-11T04:50:18.730Z,5.91
2022-12-11T04:52:47.315Z,5.99
2022-12-11T04:55:15.896Z,6.07
2022-12-11T04:57:44.436Z,6.16
2022-12-11T05:00:14.236Z,6.25
2022-12-11T05:02:43.433Z,6.31
2022-12-11T05:05:12.475Z,6.37
2022-12-11T05:07:41.310Z,6.45
2022-12-11T05:10:10.486Z,6.54
2022-12-11T05:12:39.386Z,6.60
2022-12-11T05:15:08.829Z,6.64
2022-12-11T05:17:37.678Z,6.70
2022-12-11T05:20:07.474Z,6.66
2022-12-11T05:22:36.777Z,6.68
2022-12-11T05:25:06.706Z,6.72
2022-12-11T05:27:35.397Z,6.70
2022-12-11T05:30:04.677Z,6.73
2022-12-11T05:32:33.392Z,6.73
2022-12-11T05:35:02.047Z,6.78
2022-12-11T05:37:30.676Z,6.82
2022-12-11T05:39:59.385Z,6.69
2022-12-11T05:42:29.129Z,6.70
2022-12-11T05:44:58.111Z,6.75
2022-12-11T05:47:26.883Z,6.83
2022-12-11T05:49:55.748Z,6.93
2022-12-11T05:52:24.641Z,7.05
2022-12-11T05:57:24.580Z,7.27
2022-12-11T05:59:52.131Z,7.34
2022-12-11T06:02:20.488Z,7.40
2022-12-11T06:04:48.386Z,7.35
2022-12-11T06:07:15.727Z,7.28
2022-12-11T06:09:43.230Z,7.30
2022-12-11T06:12:10.742Z,7.34
2022-12-11T06:14:38.378Z,7.39
2022-12-11T06:17:05.918Z,7.42
2022-12-11T06:19:36.729Z,7.46
2022-12-11T06:22:04.812Z,7.53
2022-12-11T06:24:32.399Z,7.57
2022-12-11T06:26:59.783Z,7.63
2022-12-11T06:29:29.458Z,7.66
2022-12-11T06:31:56.964Z,7.66
2022-12-11T06:34:26.871Z,7.67
2022-12-11T06:36:54.353Z,7.69
2022-12-11T06:39:21.811Z,7.73
2022-12-11T06:41:49.444Z,7.78
2022-12-11T06:44:17.065Z,7.84
2022-12-11T06:46:44.639Z,7.88
2022-12-11T06:49:15.129Z,7.89
2022-12-11T06:51:42.554Z,7.93
2022-12-11T06:54:09.994Z,7.95
2022-12-11T06:56:37.375Z,7.96
2022-12-11T06:59:07.428Z,7.98
2022-12-11T07:01:35.736Z,8.00
2022-12-11T07:04:03.035Z,8.01
2022-12-11T07:06:30.862Z,8.03
2022-12-11T07:08:59.135Z,8.03
2022-12-11T07:11:26.356Z,8.06
2022-12-11T07:13:53.770Z,8.12
2022-12-11T07:16:21.156Z,8.15
2022-12-11T07:18:50.909Z,8.14
2022-12-11T07:21:19.845Z,8.15
2022-12-11T07:23:48.626Z,8.19
2022-12-11T07:26:19.513Z,8.22
2022-12-11T07:28:46.971Z,8.26
2022-12-11T07:31:19.800Z,8.30
2022-12-11T07:33:47.546Z,8.35
2022-12-11T07:36:20.087Z,8.43
2022-12-11T07:38:47.494Z,8.47
2022-12-11T07:41:16.006Z,8.51
2022-12-11T07:43:44.967Z,8.56
2022-12-11T07:46:18.462Z,8.67
2022-12-11T07:48:47.417Z,8.72
2022-12-11T07:51:26.037Z,8.79
2022-12-11T07:53:59.125Z,8.92
2022-12-11T07:56:28.491Z,9.02
2022-12-11T07:58:56.101Z,9.10
2022-12-11T08:01:26.809Z,9.20
2022-12-11T08:03:55.499Z,9.28
2022-12-11T08:06:32.008Z,9.28
2022-12-11T08:09:01.921Z,9.34
2022-12-11T08:11:29.574Z,9.40
2022-12-11T08:13:59.030Z,9.45
2022-12-11T08:16:26.602Z,9.49
2022-12-11T08:18:54.127Z,9.47
2022-12-11T08:21:24.929Z,9.52
2022-12-11T08:23:54.050Z,9.54
2022-12-11T08:26:28.852Z,9.53
2022-12-11T08:28:56.537Z,9.61
2022-12-11T08:31:24.512Z,9.67
2022-12-11T08:33:52.718Z,9.74
2022-12-11T08:36:22.548Z,9.83
2022-12-11T08:38:52.174Z,9.89
2022-12-11T08:41:23.934Z,9.96
2022-12-11T08:44:01.277Z,10.00
2022-12-11T08:46:32.009Z,10.08
2022-12-11T08:49:02.951Z,10.15
2022-12-11T08:51:32.688Z,10.19
2022-12-11T08:54:01.065Z,10.24
2022-12-11T08:56:29.567Z,10.29
2022-12-11T08:59:00.567Z,10.32
2022-12-11T09:01:28.910Z,10.35
2022-12-11T09:03:57.051Z,10.37
2022-12-11T09:06:28.427Z,10.37
2022-12-11T09:08:58.980Z,10.37
2022-12-11T09:11:30.590Z,10.40
2022-12-11T09:14:06.726Z,10.48
2022-12-11T09:16:39.916Z,10.62
2022-12-11T09:19:12.769Z,10.66
2022-12-11T09:21:41.467Z,10.65
2022-12-11T09:24:10.534Z,10.68
2022-12-11T09:26:38.777Z,10.74
2022-12-11T09:29:06.523Z,10.68
2022-12-11T09:31:36.754Z,10.64
2022-12-11T09:34:12.106Z,10.67
2022-12-11T09:36:41.738Z,10.71
2022-12-11T09:39:12.678Z,10.73
2022-12-11T09:41:46.734Z,10.75
2022-12-11T09:44:39.490Z,10.76
2022-12-11T09:47:32.556Z,10.76
2022-12-11T09:50:10.145Z,10.86
2022-12-11T09:52:52.852Z,10.90
2022-12-11T09:55:23.918Z,10.91
2022-12-11T09:58:11.692Z,10.96
2022-12-11T10:00:50.782Z,11.01
2022-12-11T10:03:51.733Z,11.04
2022-12-11T10:06:32.764Z,10.97
2022-12-11T10:09:19.431Z,11.02
2022-12-11T10:11:56.921Z,11.01
2022-12-11T10:14:33.360Z,11.00
2022-12-11T10:17:32.130Z,11.04
2022-12-11T10:20:38.813Z,11.04
2022-12-11T10:23:16.313Z,11.06
2022-12-11T10:26:06.678Z,11.06
2022-12-11T10:28:35.412Z,11.11
2022-12-11T10:31:30.314Z,11.14
2022-12-11T10:34:10.944Z,11.04
2022-12-11T10:36:41.393Z,10.94
2022-12-11T10:39:18.981Z,10.85
2022-12-11T10:41:49.850Z,10.80
2022-12-11T10:44:28.866Z,10.67
2022-12-11T10:47:12.027Z,10.57
2022-12-11T10:51:16.411Z,10.47
2022-12-11T10:54:02.646Z,10.26
2022-12-11T10:56:50.751Z,10.04
2022-12-11T10:59:37.813Z,9.78
2022-12-11T11:02:16.946Z,9.58
2022-12-11T11:04:45.867Z,9.46
2022-12-11T11:07:23.989Z,9.35
2022-12-11T11:10:16.486Z,9.24
2022-12-11T11:12:48.937Z,9.28
2022-12-11T11:15:29.656Z,9.26
2022-12-11T11:18:26.721Z,9.30
2022-12-11T11:20:55.999Z,9.22
2022-12-11T11:23:28.959Z,9.21
2022-12-11T11:26:01.098Z,9.23
2022-12-11T11:28:36.799Z,9.19
2022-12-11T11:31:13.967Z,9.33
2022-12-11T11:34:08.120Z,9.30
2022-12-11T11:36:38.765Z,9.24
2022-12-11T11:39:45.448Z,9.23
2022-12-11T11:42:30.516Z,9.24
2022-12-11T11:45:35.800Z,9.29
2022-12-11T11:48:13.375Z,9.34
2022-12-11T11:50:50.718Z,9.39
2022-12-11T11:53:38.316Z,9.38
2022-12-11T11:56:31.868Z,9.31
2022-12-11T11:59:13.191Z,9.25
2022-12-11T12:01:59.120Z,8.97
2022-12-11T12:04:35.055Z,8.97
2022-12-11T12:07:43.990Z,8.98
2022-12-11T12:10:48.414Z,9.07
2022-12-11T12:13:56.095Z,9.04
2022-12-11T12:16:56.395Z,9.03
2022-12-11T12:20:17.814Z,9.08
2022-12-11T12:23:04.385Z,9.11
2022-12-11T12:26:05.690Z,9.10
2022-12-11T12:29:02.100Z,9.13
2022-12-11T12:31:49.470Z,9.01
2022-12-11T12:34:33.362Z,8.97
2022-12-11T12:37:10.917Z,9.07
2022-12-11T12:40:07.776Z,8.99
2022-12-11T12:42:49.940Z,9.14
2022-12-11T12:45:44.666Z,9.46
2022-12-11T12:48:13.263Z,10.15
2022-12-11T12:50:48.520Z,10.60
2022-12-11T12:53:26.536Z,10.81
2022-12-11T12:55:56.894Z,10.92
2022-12-11T12:58:29.545Z,11.03
2022-12-11T13:01:20.770Z,11.20
2022-12-11T13:04:03.737Z,11.31
