createdAt,value
2017-12-21T00:00:06.803Z,0.00
2017-12-21T00:01:06.743Z,0.00
2017-12-21T00:02:06.680Z,0.00
2017-12-21T00:03:06.614Z,0.00
2017-12-21T00:04:06.548Z,0.00
2017-12-21T00:05:06.485Z,0.00
2017-12-21T00:06:06.419Z,0.00
2017-12-21T00:07:06.355Z,0.00
2017-12-21T00:08:06.289Z,0.00
2017-12-21T00:09:06.235Z,0.00
2017-12-21T00:10:06.160Z,0.00
2017-12-21T00:11:06.098Z,0.00
2017-12-21T00:12:06.031Z,0.00
2017-12-21T00:13:05.967Z,0.00
2017-12-21T00:14:05.904Z,0.00
2017-12-21T00:15:05.837Z,0.00
2017-12-21T00:16:05.774Z,0.00
2017-12-21T00:17:05.711Z,0.00
2017-12-21T00:18:05.645Z,0.00
2017-12-21T00:19:05.581Z,0.00
2017-12-21T00:20:05.514Z,0.00
2017-12-21T00:21:05.450Z,0.00
2017-12-21T00:22:05.387Z,0.00
2017-12-21T00:23:05.320Z,0.00
2017-12-21T00:24:05.260Z,0.00
2017-12-21T00:25:05.192Z,0.00
2017-12-21T00:26:05.127Z,0.00
2017-12-21T00:27:05.066Z,0.00
2017-12-21T00:28:05.005Z,0.00
2017-12-21T00:29:04.942Z,0.00
2017-12-21T00:30:04.870Z,0.00
2017-12-21T00:31:04.807Z,0.00
2017-12-21T00:32:04.739Z,0.00
2017-12-21T00:33:04.675Z,0.00
2017-12-21T00:34:04.613Z,0.00
2017-12-21T00:35:04.546Z,0.00
2017-12-21T00:36:04.482Z,0.00
2017-12-21T00:37:04.420Z,0.00
2017-12-21T00:38:04.357Z,0.00
2017-12-21T00:39:04.289Z,0.00
2017-12-21T00:40:04.222Z,0.00
2017-12-21T00:41:04.161Z,0.00
2017-12-21T00:42:04.099Z,0.00
2017-12-21T00:43:04.046Z,0.00
2017-12-21T00:44:03.968Z,0.00
2017-12-21T00:45:03.902Z,0.00
2017-12-21T00:46:03.835Z,0.00
2017-12-21T00:47:03.773Z,0.00
2017-12-21T00:48:03.709Z,0.00
2017-12-21T00:49:03.643Z,0.00
2017-12-21T00:50:03.579Z,0.00
2017-12-21T00:51:03.515Z,0.00
2017-12-21T00:52:03.451Z,0.00
2017-12-21T00:53:03.386Z,0.00
2017-12-21T00:54:03.321Z,0.00
2017-12-21T00:55:03.257Z,0.00
2017-12-21T00:56:03.191Z,0.00
2017-12-21T00:57:03.128Z,0.00
2017-12-21T00:58:03.060Z,0.00
2017-12-21T00:59:02.997Z,0.00
2017-12-21T01:00:02.932Z,0.00
2017-12-21T01:01:02.870Z,0.00
2017-12-21T01:02:02.805Z,0.00
2017-12-21T01:03:02.741Z,0.00
2017-12-21T01:04:02.675Z,0.00
2017-12-21T01:05:02.610Z,0.00
2017-12-21T01:06:02.544Z,0.00
2017-12-21T01:07:02.482Z,0.00
2017-12-21T01:08:02.416Z,0.00
2017-12-21T01:09:02.351Z,0.00
2017-12-21T01:10:02.295Z,0.00
2017-12-21T01:11:02.224Z,0.00
2017-12-21T01:12:02.158Z,0.00
2017-12-21T01:13:02.093Z,0.00
2017-12-21T01:14:02.029Z,0.00
2017-12-21T01:15:01.965Z,0.00
2017-12-21T01:16:01.895Z,0.00
2017-12-21T01:17:01.834Z,0.00
2017-12-21T01:18:01.770Z,0.00
2017-12-21T01:19:01.706Z,0.00
2017-12-21T01:20:01.640Z,0.00
2017-12-21T01:21:01.577Z,0.00
2017-12-21T01:22:01.509Z,0.00
2017-12-21T01:23:01.445Z,0.00
2017-12-21T01:24:01.381Z,0.00
2017-12-21T01:25:01.322Z,0.00
2017-12-21T01:26:01.256Z,0.00
2017-12-21T01:27:01.188Z,0.00
2017-12-21T01:28:01.122Z,0.00
2017-12-21T01:29:01.060Z,0.00
2017-12-21T01:30:00.997Z,0.00
2017-12-21T01:31:00.932Z,0.00
2017-12-21T01:32:00.863Z,0.00
2017-12-21T01:33:00.799Z,0.00
2017-12-21T01:34:00.734Z,0.00
2017-12-21T01:35:00.671Z,0.00
2017-12-21T01:36:00.605Z,0.00
2017-12-21T01:37:00.541Z,0.00
2017-12-21T01:38:00.474Z,0.00
2017-12-21T01:39:00.411Z,0.00
2017-12-21T01:40:00.348Z,0.00
2017-12-21T01:41:00.284Z,0.00
2017-12-21T01:42:00.219Z,0.00
2017-12-21T01:43:00.154Z,0.00
2017-12-21T01:44:00.087Z,0.00
2017-12-21T01:45:00.023Z,0.00
2017-12-21T01:45:59.957Z,0.00
2017-12-21T01:46:59.894Z,0.00
2017-12-21T01:47:59.828Z,0.00
2017-12-21T01:48:59.763Z,0.00
2017-12-21T01:49:59.699Z,0.00
2017-12-21T01:50:59.634Z,0.00
2017-12-21T01:51:59.571Z,0.00
2017-12-21T01:52:59.504Z,0.00
2017-12-21T01:53:59.441Z,0.00
2017-12-21T01:54:59.375Z,0.00
2017-12-21T01:55:59.310Z,0.00
2017-12-21T01:56:59.246Z,0.00
2017-12-21T01:57:59.184Z,0.00
2017-12-21T01:58:59.116Z,0.00
2017-12-21T01:59:59.053Z,0.00
2017-12-21T02:00:58.989Z,0.00
2017-12-21T02:01:58.924Z,0.00
2017-12-21T02:02:58.858Z,0.00
2017-12-21T02:03:58.794Z,0.00
2017-12-21T02:04:58.730Z,0.00
2017-12-21T02:05:58.663Z,0.00
2017-12-21T02:06:58.600Z,0.00
2017-12-21T02:07:58.536Z,0.00
2017-12-21T02:08:58.469Z,0.00
2017-12-21T02:09:58.405Z,0.00
2017-12-21T02:10:58.341Z,0.00
2017-12-21T02:11:58.275Z,0.00
2017-12-21T02:12:58.211Z,0.00
2017-12-21T02:13:58.149Z,0.00
2017-12-21T02:14:58.086Z,0.00
2017-12-21T02:15:58.018Z,0.00
2017-12-21T02:16:57.952Z,0.00
2017-12-21T02:17:57.885Z,0.00
2017-12-21T02:18:57.826Z,0.00
2017-12-21T02:19:57.762Z,0.00
2017-12-21T02:20:57.693Z,0.00
2017-12-21T02:21:57.628Z,0.00
2017-12-21T02:22:57.564Z,0.00
2017-12-21T02:23:57.497Z,0.00
2017-12-21T02:24:57.435Z,0.00
2017-12-21T02:25:57.368Z,0.00
2017-12-21T02:26:57.305Z,0.00
2017-12-21T02:27:57.240Z,0.00
2017-12-21T02:28:57.173Z,0.00
2017-12-21T02:29:57.109Z,0.00
2017-12-21T02:30:57.045Z,0.00
2017-12-21T02:31:56.980Z,0.00
2017-12-21T02:32:56.913Z,0.00
2017-12-21T02:33:56.860Z,0.00
2017-12-21T02:34:56.784Z,0.00
2017-12-21T02:35:56.719Z,0.00
2017-12-21T02:36:56.654Z,0.00
2017-12-21T02:37:56.588Z,0.00
2017-12-21T02:38:56.524Z,0.00
2017-12-21T02:39:56.461Z,0.00
2017-12-21T02:40:56.400Z,0.00
2017-12-21T02:41:56.330Z,0.00
2017-12-21T02:42:56.265Z,0.00
2017-12-21T02:43:56.199Z,0.00
2017-12-21T02:44:56.136Z,0.00
2017-12-21T02:45:56.070Z,0.00
2017-12-21T02:46:56.006Z,0.00
2017-12-21T02:47:55.940Z,0.00
2017-12-21T02:48:55.878Z,0.00
2017-12-21T02:49:55.814Z,0.00
2017-12-21T02:50:55.746Z,0.00
2017-12-21T02:51:55.681Z,0.00
2017-12-21T02:52:55.615Z,0.00
2017-12-21T02:53:55.552Z,0.00
2017-12-21T02:54:55.487Z,0.00
2017-12-21T02:55:55.421Z,0.00
2017-12-21T02:56:55.355Z,0.00
2017-12-21T02:57:55.292Z,0.00
2017-12-21T02:58:55.230Z,0.00
2017-12-21T02:59:55.162Z,0.00
2017-12-21T03:00:55.099Z,0.00
2017-12-21T03:01:55.032Z,0.00
2017-12-21T03:02:54.967Z,0.00
2017-12-21T03:03:54.904Z,0.00
2017-12-21T03:04:54.838Z,0.00
2017-12-21T03:05:54.773Z,0.00
2017-12-21T03:06:54.710Z,0.00
2017-12-21T03:07:54.643Z,0.00
2017-12-21T03:08:54.579Z,0.00
2017-12-21T03:09:54.514Z,0.00
2017-12-21T03:10:54.451Z,0.00
2017-12-21T03:11:54.387Z,0.00
2017-12-21T03:12:54.321Z,0.00
2017-12-21T03:13:54.256Z,0.00
2017-12-21T03:14:54.194Z,0.00
2017-12-21T03:15:54.127Z,0.00
2017-12-21T03:16:54.069Z,0.00
2017-12-21T03:17:53.997Z,0.00
2017-12-21T03:18:53.933Z,0.00
2017-12-21T03:19:53.869Z,0.00
2017-12-21T03:20:53.806Z,0.00
2017-12-21T03:21:53.741Z,0.00
2017-12-21T03:22:53.675Z,0.00
2017-12-21T03:23:53.611Z,0.00
2017-12-21T03:24:53.549Z,0.00
2017-12-21T03:25:53.483Z,0.00
2017-12-21T03:26:53.418Z,0.00
2017-12-21T03:27:53.353Z,0.00
2017-12-21T03:28:53.291Z,0.00
2017-12-21T03:29:53.225Z,0.00
2017-12-21T03:30:53.161Z,0.00
2017-12-21T03:31:53.098Z,0.00
2017-12-21T03:32:53.031Z,0.00
2017-12-21T03:33:52.975Z,0.00
2017-12-21T03:34:52.903Z,0.00
2017-12-21T03:35:52.838Z,0.00
2017-12-21T03:36:52.772Z,0.00
2017-12-21T03:37:52.709Z,0.00
2017-12-21T03:38:52.643Z,0.00
2017-12-21T03:39:52.578Z,0.00
2017-12-21T03:40:52.516Z,0.00
2017-12-21T03:41:52.455Z,0.00
2017-12-21T03:42:52.384Z,0.00
2017-12-21T03:43:52.321Z,0.00
2017-12-21T03:44:52.256Z,0.00
2017-12-21T03:45:52.202Z,0.00
2017-12-21T03:46:52.127Z,0.00
2017-12-21T03:47:52.063Z,0.00
2017-12-21T03:48:51.999Z,0.00
2017-12-21T03:49:51.934Z,0.00
2017-12-21T03:50:51.872Z,0.00
2017-12-21T03:51:51.808Z,0.00
2017-12-21T03:52:51.741Z,0.00
2017-12-21T03:53:51.674Z,0.00
2017-12-21T03:54:51.611Z,0.00
2017-12-21T03:55:51.546Z,0.00
2017-12-21T03:56:51.483Z,0.00
2017-12-21T03:57:51.417Z,0.00
2017-12-21T03:58:51.352Z,0.00
2017-12-21T03:59:51.286Z,0.00
2017-12-21T04:00:51.235Z,0.00
2017-12-21T04:01:51.159Z,0.00
2017-12-21T04:02:51.093Z,0.00
2017-12-21T04:03:51.028Z,0.00
2017-12-21T04:04:50.964Z,0.00
2017-12-21T04:05:50.899Z,0.00
2017-12-21T04:06:50.833Z,0.00
2017-12-21T04:07:50.767Z,0.00
2017-12-21T04:08:50.703Z,0.00
2017-12-21T04:09:50.638Z,0.00
2017-12-21T04:10:50.574Z,0.00
2017-12-21T04:11:50.509Z,0.00
2017-12-21T04:12:50.444Z,0.00
2017-12-21T04:13:50.386Z,0.00
2017-12-21T04:14:50.316Z,0.00
2017-12-21T04:15:50.250Z,0.00
2017-12-21T04:16:50.185Z,0.00
2017-12-21T04:17:50.122Z,0.00
2017-12-21T04:18:50.060Z,0.00
2017-12-21T04:19:49.991Z,0.00
2017-12-21T04:20:49.927Z,0.00
2017-12-21T04:21:49.862Z,0.00
2017-12-21T04:22:49.797Z,0.00
2017-12-21T04:23:49.738Z,0.00
2017-12-21T04:24:49.669Z,0.00
2017-12-21T04:25:49.606Z,0.00
2017-12-21T04:26:49.540Z,0.00
2017-12-21T04:27:49.475Z,0.00
2017-12-21T04:28:49.409Z,0.00
2017-12-21T04:29:49.347Z,0.00
2017-12-21T04:30:49.281Z,0.00
2017-12-21T04:31:49.219Z,0.00
2017-12-21T04:32:49.153Z,0.00
2017-12-21T04:33:49.088Z,0.00
2017-12-21T04:34:49.025Z,0.00
2017-12-21T04:35:48.959Z,0.00
2017-12-21T04:36:48.895Z,0.00
2017-12-21T04:37:48.830Z,0.00
2017-12-21T04:38:48.768Z,0.00
2017-12-21T04:39:48.699Z,0.00
2017-12-21T04:40:48.637Z,0.00
2017-12-21T04:41:48.575Z,0.00
2017-12-21T04:42:48.509Z,0.00
2017-12-21T04:43:48.446Z,0.00
2017-12-21T04:44:48.382Z,0.00
2017-12-21T04:45:48.316Z,0.00
2017-12-21T04:46:48.259Z,0.00
2017-12-21T04:47:48.188Z,0.00
2017-12-21T04:48:48.126Z,0.00
2017-12-21T04:49:48.058Z,0.00
2017-12-21T04:50:47.995Z,0.00
2017-12-21T04:51:47.930Z,0.00
2017-12-21T04:52:47.866Z,0.00
2017-12-21T04:53:47.801Z,0.00
2017-12-21T04:54:47.736Z,0.00
2017-12-21T04:55:47.670Z,0.00
2017-12-21T04:56:47.609Z,0.00
2017-12-21T04:57:47.543Z,0.00
2017-12-21T04:58:47.480Z,0.00
2017-12-21T04:59:47.414Z,0.00
2017-12-21T05:00:47.352Z,0.00
2017-12-21T05:01:47.286Z,0.00
2017-12-21T05:02:47.223Z,0.00
2017-12-21T05:03:47.159Z,0.00
2017-12-21T05:04:47.094Z,0.00
2017-12-21T05:05:47.029Z,0.00
2017-12-21T05:06:46.972Z,0.00
2017-12-21T05:07:46.900Z,0.00
2017-12-21T05:08:46.837Z,0.00
2017-12-21T05:09:46.771Z,0.00
2017-12-21T05:10:46.707Z,0.00
2017-12-21T05:11:46.644Z,0.00
2017-12-21T05:12:46.579Z,0.00
2017-12-21T05:13:46.515Z,0.00
2017-12-21T05:14:46.450Z,0.00
2017-12-21T05:15:46.386Z,0.00
2017-12-21T05:16:46.320Z,0.00
2017-12-21T05:17:46.256Z,0.00
2017-12-21T05:18:46.197Z,0.00
2017-12-21T05:19:46.127Z,0.00
2017-12-21T05:20:46.065Z,0.00
2017-12-21T05:21:45.999Z,0.00
2017-12-21T05:22:45.935Z,0.00
2017-12-21T05:23:45.870Z,0.00
2017-12-21T05:24:45.806Z,0.00
2017-12-21T05:25:45.789Z,0.00
2017-12-21T05:26:45.679Z,0.00
2017-12-21T05:27:45.613Z,0.00
2017-12-21T05:28:45.549Z,0.00
2017-12-21T05:29:45.493Z,0.00
2017-12-21T05:30:45.421Z,0.00
2017-12-21T05:31:45.358Z,0.00
2017-12-21T05:32:45.295Z,0.00
2017-12-21T05:33:45.227Z,0.00
2017-12-21T05:34:45.166Z,0.00
2017-12-21T05:35:45.112Z,0.00
2017-12-21T05:36:45.036Z,0.00
2017-12-21T05:37:44.970Z,0.00
2017-12-21T05:38:44.906Z,0.00
2017-12-21T05:39:44.842Z,0.00
2017-12-21T05:40:44.779Z,0.00
2017-12-21T05:41:44.714Z,0.00
2017-12-21T05:42:44.650Z,0.00
2017-12-21T05:43:44.587Z,0.00
2017-12-21T05:44:44.522Z,0.00
2017-12-21T05:45:44.455Z,0.00
2017-12-21T05:46:44.393Z,0.00
2017-12-21T05:47:44.326Z,0.00
2017-12-21T05:48:44.267Z,0.00
2017-12-21T05:49:44.201Z,0.00
2017-12-21T05:50:44.133Z,0.00
2017-12-21T05:51:44.073Z,0.00
2017-12-21T05:52:44.006Z,0.00
2017-12-21T05:53:43.948Z,0.00
2017-12-21T05:54:43.879Z,0.00
2017-12-21T05:55:43.812Z,0.00
2017-12-21T05:56:43.748Z,0.00
2017-12-21T05:57:43.689Z,0.00
2017-12-21T05:58:43.619Z,0.00
2017-12-21T05:59:43.559Z,0.00
2017-12-21T06:00:43.490Z,0.00
2017-12-21T06:01:43.433Z,0.00
2017-12-21T06:02:43.365Z,0.00
2017-12-21T06:03:43.296Z,0.00
2017-12-21T06:04:43.232Z,0.00
2017-12-21T06:05:43.168Z,0.00
2017-12-21T06:06:43.104Z,0.00
2017-12-21T06:07:43.038Z,0.00
2017-12-21T06:08:42.976Z,0.00
2017-12-21T06:09:42.912Z,0.00
2017-12-21T06:10:42.847Z,0.00
2017-12-21T06:11:42.782Z,0.00
2017-12-21T06:12:42.718Z,0.00
2017-12-21T06:13:42.653Z,0.00
2017-12-21T06:14:42.589Z,0.00
2017-12-21T06:15:42.524Z,0.00
2017-12-21T06:16:42.460Z,0.00
2017-12-21T06:17:42.393Z,0.00
2017-12-21T06:18:42.331Z,0.00
2017-12-21T06:19:42.266Z,0.00
2017-12-21T06:20:42.202Z,0.00
2017-12-21T06:21:42.139Z,0.00
2017-12-21T06:22:42.074Z,0.00
2017-12-21T06:23:42.009Z,0.00
2017-12-21T06:24:41.943Z,0.00
2017-12-21T06:25:41.883Z,0.00
2017-12-21T06:26:41.815Z,0.00
2017-12-21T06:27:41.750Z,0.00
2017-12-21T06:28:41.687Z,0.00
2017-12-21T06:29:41.621Z,0.00
2017-12-21T06:30:41.564Z,0.00
2017-12-21T06:31:41.493Z,0.00
2017-12-21T06:32:41.428Z,0.00
2017-12-21T06:33:41.364Z,0.00
2017-12-21T06:34:41.300Z,0.00
2017-12-21T06:35:41.235Z,0.00
2017-12-21T06:36:41.171Z,0.00
2017-12-21T06:37:41.107Z,0.00
2017-12-21T06:38:41.044Z,0.00
2017-12-21T06:39:40.977Z,0.00
2017-12-21T06:40:40.912Z,0.00
2017-12-21T06:41:40.849Z,0.00
2017-12-21T06:42:40.787Z,0.00
2017-12-21T06:43:40.720Z,0.00
2017-12-21T06:44:40.657Z,0.00
2017-12-21T06:45:40.591Z,0.00
2017-12-21T06:46:40.527Z,0.00
2017-12-21T06:47:40.464Z,0.00
2017-12-21T06:48:40.407Z,0.00
2017-12-21T06:49:40.336Z,0.00
2017-12-21T06:50:40.272Z,0.00
2017-12-21T06:51:40.204Z,0.00
2017-12-21T06:52:40.140Z,0.00
2017-12-21T06:53:40.074Z,0.00
2017-12-21T06:54:40.012Z,0.00
2017-12-21T06:55:39.948Z,0.00
2017-12-21T06:56:39.885Z,0.00
2017-12-21T06:57:39.818Z,0.00
2017-12-21T06:58:39.755Z,0.00
2017-12-21T06:59:39.691Z,0.00
2017-12-21T07:00:39.627Z,0.00
2017-12-21T07:01:39.564Z,0.00
2017-12-21T07:02:39.497Z,0.00
2017-12-21T07:03:39.432Z,0.00
2017-12-21T07:04:39.369Z,0.00
2017-12-21T07:05:39.308Z,0.00
2017-12-21T07:06:39.240Z,0.00
2017-12-21T07:07:39.176Z,0.00
2017-12-21T07:08:39.118Z,0.00
2017-12-21T07:09:39.047Z,5.63
2017-12-21T07:10:38.983Z,5.63
2017-12-21T07:11:38.918Z,5.63
2017-12-21T07:12:38.854Z,5.63
2017-12-21T07:13:38.792Z,5.63
2017-12-21T07:14:38.727Z,5.63
2017-12-21T07:15:38.662Z,5.63
2017-12-21T07:16:38.598Z,5.63
2017-12-21T07:17:38.532Z,5.63
2017-12-21T07:18:38.470Z,5.63
2017-12-21T07:19:38.408Z,11.25
2017-12-21T07:20:38.338Z,11.25
2017-12-21T07:21:38.279Z,11.25
2017-12-21T07:22:38.211Z,11.25
2017-12-21T07:23:38.150Z,11.25
2017-12-21T07:24:38.085Z,16.88
2017-12-21T07:25:38.026Z,16.88
2017-12-21T07:26:37.954Z,16.88
2017-12-21T07:27:37.894Z,16.88
2017-12-21T07:28:37.828Z,22.50
2017-12-21T07:29:37.761Z,22.50
2017-12-21T07:30:37.699Z,22.50
2017-12-21T07:31:37.633Z,22.50
2017-12-21T07:32:37.568Z,22.50
2017-12-21T07:33:37.504Z,28.13
2017-12-21T07:34:37.439Z,28.13
2017-12-21T07:35:37.378Z,28.13
2017-12-21T07:36:37.313Z,33.75
2017-12-21T07:37:37.248Z,33.75
2017-12-21T07:38:37.184Z,33.75
2017-12-21T07:39:37.120Z,39.38
2017-12-21T07:40:37.054Z,39.38
2017-12-21T07:41:37.003Z,33.75
2017-12-21T07:42:36.929Z,33.75
2017-12-21T07:43:36.867Z,33.75
2017-12-21T07:44:36.799Z,33.75
2017-12-21T07:45:36.735Z,33.75
2017-12-21T07:46:36.673Z,39.38
2017-12-21T07:47:36.610Z,39.38
2017-12-21T07:48:36.546Z,45.00
2017-12-21T07:49:36.478Z,45.00
2017-12-21T07:50:36.418Z,50.63
2017-12-21T07:51:36.349Z,50.63
2017-12-21T07:52:36.294Z,50.63
2017-12-21T07:53:36.227Z,50.63
2017-12-21T07:54:36.160Z,50.63
2017-12-21T07:55:36.094Z,45.00
2017-12-21T07:56:36.035Z,50.63
2017-12-21T07:57:35.966Z,50.63
2017-12-21T07:58:35.906Z,56.25
2017-12-21T07:59:35.841Z,56.25
2017-12-21T08:00:35.776Z,61.88
2017-12-21T08:01:35.715Z,67.50
2017-12-21T08:02:35.646Z,67.50
2017-12-21T08:03:35.583Z,73.13
2017-12-21T08:04:35.520Z,73.13
2017-12-21T08:05:35.455Z,73.13
2017-12-21T08:06:35.392Z,73.13
2017-12-21T08:07:35.325Z,78.75
2017-12-21T08:08:35.263Z,73.13
2017-12-21T08:09:35.202Z,73.13
2017-12-21T08:10:35.135Z,73.13
2017-12-21T08:11:35.072Z,73.13
2017-12-21T08:12:35.007Z,73.13
2017-12-21T08:13:34.944Z,73.13
2017-12-21T08:14:34.882Z,78.75
2017-12-21T08:15:34.814Z,78.75
2017-12-21T08:16:34.754Z,78.75
2017-12-21T08:17:34.687Z,73.13
2017-12-21T08:18:34.626Z,73.13
2017-12-21T08:19:34.558Z,73.13
2017-12-21T08:20:34.495Z,73.13
2017-12-21T08:21:34.432Z,78.75
2017-12-21T08:22:34.368Z,78.75
2017-12-21T08:23:34.303Z,84.38
2017-12-21T08:24:34.241Z,90.00
2017-12-21T08:25:34.176Z,95.63
2017-12-21T08:26:34.111Z,101.25
2017-12-21T08:27:34.048Z,106.88
2017-12-21T08:28:33.983Z,112.50
2017-12-21T08:29:33.925Z,112.50
2017-12-21T08:30:33.853Z,118.13
2017-12-21T08:31:33.796Z,118.13
2017-12-21T08:32:33.726Z,118.13
2017-12-21T08:33:33.663Z,123.75
2017-12-21T08:34:33.602Z,123.75
2017-12-21T08:35:33.554Z,123.75
2017-12-21T08:36:33.472Z,123.75
2017-12-21T08:37:33.407Z,118.13
2017-12-21T08:38:33.346Z,123.75
2017-12-21T08:39:33.280Z,123.75
2017-12-21T08:40:33.222Z,123.75
2017-12-21T08:41:33.152Z,123.75
2017-12-21T08:42:33.089Z,129.38
2017-12-21T08:43:33.022Z,129.38
2017-12-21T08:44:32.959Z,129.38
2017-12-21T08:45:32.900Z,129.38
2017-12-21T08:46:32.835Z,135.00
2017-12-21T08:47:32.769Z,135.00
2017-12-21T08:48:32.705Z,140.63
2017-12-21T08:49:32.641Z,140.63
2017-12-21T08:50:32.577Z,140.63
2017-12-21T08:51:32.515Z,140.63
2017-12-21T08:52:32.453Z,146.25
2017-12-21T08:53:32.392Z,146.25
2017-12-21T08:54:32.322Z,146.25
2017-12-21T08:55:32.258Z,151.88
2017-12-21T08:56:32.194Z,151.88
2017-12-21T08:57:32.130Z,151.88
2017-12-21T08:58:32.072Z,157.50
2017-12-21T08:59:32.002Z,157.50
2017-12-21T09:00:31.939Z,157.50
2017-12-21T09:01:31.876Z,163.13
2017-12-21T09:02:31.814Z,163.13
2017-12-21T09:03:31.750Z,168.75
2017-12-21T09:04:31.688Z,168.75
2017-12-21T09:05:31.624Z,168.75
2017-12-21T09:06:31.561Z,174.38
2017-12-21T09:07:31.498Z,180.00
2017-12-21T09:08:31.431Z,174.38
2017-12-21T09:09:31.364Z,168.75
2017-12-21T09:10:31.303Z,174.38
2017-12-21T09:11:31.241Z,180.00
2017-12-21T09:12:31.186Z,180.00
2017-12-21T09:13:31.114Z,180.00
2017-12-21T09:14:31.051Z,180.00
2017-12-21T09:15:30.985Z,174.38
2017-12-21T09:16:30.925Z,174.38
2017-12-21T09:17:30.864Z,174.38
2017-12-21T09:18:30.799Z,180.00
2017-12-21T09:19:30.735Z,180.00
2017-12-21T09:20:30.669Z,185.63
2017-12-21T09:21:30.609Z,185.63
2017-12-21T09:22:30.544Z,185.63
2017-12-21T09:23:30.481Z,185.63
2017-12-21T09:24:30.419Z,185.63
2017-12-21T09:25:30.346Z,185.63
2017-12-21T09:26:30.293Z,185.63
2017-12-21T09:27:30.256Z,185.63
2017-12-21T09:28:30.164Z,191.25
2017-12-21T09:29:30.100Z,191.25
2017-12-21T09:30:30.053Z,196.88
2017-12-21T09:31:29.987Z,196.88
2017-12-21T09:32:29.914Z,196.88
2017-12-21T09:33:29.852Z,196.88
2017-12-21T09:34:29.786Z,202.50
2017-12-21T09:35:29.722Z,202.50
2017-12-21T09:36:29.661Z,208.13
2017-12-21T09:37:29.600Z,208.13
2017-12-21T09:38:29.533Z,213.75
2017-12-21T09:39:29.470Z,219.38
2017-12-21T09:40:29.406Z,225.00
2017-12-21T09:41:29.344Z,225.00
2017-12-21T09:42:29.282Z,230.63
2017-12-21T09:43:29.217Z,230.63
2017-12-21T09:44:29.155Z,236.25
2017-12-21T09:45:29.103Z,236.25
2017-12-21T09:46:29.031Z,236.25
2017-12-21T09:47:28.966Z,236.25
2017-12-21T09:48:28.903Z,230.63
2017-12-21T09:49:28.841Z,230.63
2017-12-21T09:50:28.781Z,236.25
2017-12-21T09:51:28.716Z,236.25
2017-12-21T09:52:28.657Z,230.63
2017-12-21T09:53:28.590Z,230.63
2017-12-21T09:54:28.531Z,225.00
2017-12-21T09:55:28.465Z,225.00
2017-12-21T09:56:28.403Z,225.00
2017-12-21T09:57:28.338Z,230.63
2017-12-21T09:58:28.290Z,230.63
2017-12-21T09:59:28.211Z,236.25
2017-12-21T10:00:28.149Z,230.63
2017-12-21T10:01:28.087Z,236.25
2017-12-21T10:02:28.027Z,241.88
2017-12-21T10:03:27.962Z,241.88
2017-12-21T10:04:27.901Z,241.88
2017-12-21T10:05:27.841Z,241.88
2017-12-21T10:06:27.775Z,241.88
2017-12-21T10:07:27.711Z,241.88
2017-12-21T10:08:27.649Z,241.88
2017-12-21T10:09:27.597Z,247.50
2017-12-21T10:10:27.528Z,247.50
2017-12-21T10:11:27.465Z,247.50
2017-12-21T10:12:27.398Z,247.50
2017-12-21T10:13:27.337Z,247.50
2017-12-21T10:14:27.283Z,247.50
2017-12-21T10:15:27.209Z,247.50
2017-12-21T10:16:27.146Z,241.88
2017-12-21T10:17:27.086Z,241.88
2017-12-21T10:18:27.025Z,236.25
2017-12-21T10:19:26.960Z,230.63
2017-12-21T10:20:26.900Z,230.63
2017-12-21T10:21:26.840Z,230.63
2017-12-21T10:22:26.781Z,230.63
2017-12-21T10:23:26.713Z,230.63
2017-12-21T10:24:26.654Z,230.63
2017-12-21T10:25:26.585Z,236.25
2017-12-21T10:26:26.604Z,236.25
2017-12-21T10:27:26.460Z,236.25
2017-12-21T10:28:26.400Z,241.88
2017-12-21T10:29:26.358Z,241.88
2017-12-21T10:30:26.273Z,253.13
2017-12-21T10:31:26.211Z,258.75
2017-12-21T10:32:26.150Z,275.63
2017-12-21T10:33:26.088Z,275.63
2017-12-21T10:34:26.026Z,281.25
2017-12-21T10:35:25.964Z,286.88
2017-12-21T10:36:25.902Z,286.88
2017-12-21T10:37:25.841Z,286.88
2017-12-21T10:38:25.776Z,281.25
2017-12-21T10:39:25.725Z,270.00
2017-12-21T10:40:25.651Z,264.38
2017-12-21T10:41:25.589Z,253.13
2017-12-21T10:42:25.530Z,253.13
2017-12-21T10:43:25.464Z,241.88
2017-12-21T10:44:25.403Z,241.88
2017-12-21T10:45:25.358Z,236.25
2017-12-21T10:46:25.276Z,236.25
2017-12-21T10:47:25.216Z,236.25
2017-12-21T10:48:25.171Z,236.25
2017-12-21T10:49:25.091Z,230.63
2017-12-21T10:50:25.028Z,230.63
2017-12-21T10:51:24.967Z,230.63
2017-12-21T10:52:24.904Z,230.63
2017-12-21T10:53:24.842Z,225.00
2017-12-21T10:54:24.781Z,225.00
2017-12-21T10:55:24.718Z,225.00
2017-12-21T10:56:24.653Z,225.00
2017-12-21T10:57:24.593Z,225.00
2017-12-21T10:58:24.532Z,219.38
2017-12-21T10:59:24.466Z,219.38
2017-12-21T11:00:24.408Z,219.38
2017-12-21T11:01:24.346Z,213.75
2017-12-21T11:02:24.281Z,208.13
2017-12-21T11:03:24.215Z,208.13
2017-12-21T11:04:24.155Z,208.13
2017-12-21T11:05:24.094Z,202.50
2017-12-21T11:06:24.029Z,202.50
2017-12-21T11:07:23.971Z,202.50
2017-12-21T11:08:23.906Z,202.50
2017-12-21T11:09:23.844Z,202.50
2017-12-21T11:10:23.787Z,202.50
2017-12-21T11:11:23.722Z,202.50
2017-12-21T11:12:23.655Z,202.50
2017-12-21T11:13:23.595Z,202.50
2017-12-21T11:14:23.530Z,202.50
2017-12-21T11:15:23.469Z,202.50
2017-12-21T11:16:23.409Z,196.88
2017-12-21T11:17:23.347Z,196.88
2017-12-21T11:18:23.284Z,196.88
2017-12-21T11:19:23.221Z,196.88
2017-12-21T11:20:23.155Z,196.88
2017-12-21T11:21:23.094Z,196.88
2017-12-21T11:22:23.032Z,202.50
2017-12-21T11:23:22.970Z,202.50
2017-12-21T11:24:22.909Z,208.13
2017-12-21T11:25:22.846Z,213.75
2017-12-21T11:26:22.782Z,219.38
2017-12-21T11:27:22.724Z,225.00
2017-12-21T11:28:22.658Z,236.25
2017-12-21T11:29:22.594Z,241.88
2017-12-21T11:30:22.532Z,247.50
2017-12-21T11:31:22.469Z,247.50
2017-12-21T11:32:22.407Z,253.13
2017-12-21T11:33:22.346Z,258.75
2017-12-21T11:34:22.284Z,270.00
2017-12-21T11:35:22.219Z,270.00
2017-12-21T11:36:22.158Z,270.00
2017-12-21T11:37:22.096Z,270.00
2017-12-21T11:38:22.034Z,275.63
2017-12-21T11:39:21.973Z,275.63
2017-12-21T11:40:21.910Z,281.25
2017-12-21T11:41:21.847Z,286.88
2017-12-21T11:42:21.792Z,298.13
2017-12-21T11:43:21.724Z,309.38
2017-12-21T11:44:21.661Z,309.38
2017-12-21T11:45:21.599Z,309.38
2017-12-21T11:46:21.538Z,309.38
2017-12-21T11:47:21.477Z,303.75
2017-12-21T11:48:21.415Z,292.50
2017-12-21T11:49:21.354Z,298.13
2017-12-21T11:50:21.294Z,303.75
2017-12-21T11:51:21.229Z,303.75
2017-12-21T11:52:21.167Z,298.13
2017-12-21T11:53:21.105Z,281.25
2017-12-21T11:54:21.047Z,270.00
2017-12-21T11:55:20.984Z,264.38
2017-12-21T11:56:20.922Z,241.88
2017-12-21T11:57:20.860Z,225.00
2017-12-21T11:58:20.798Z,213.75
2017-12-21T11:59:20.736Z,208.13
2017-12-21T12:00:20.675Z,202.50
2017-12-21T12:01:20.613Z,196.88
2017-12-21T12:02:20.556Z,202.50
2017-12-21T12:03:20.491Z,208.13
2017-12-21T12:04:20.428Z,213.75
2017-12-21T12:05:20.367Z,219.38
2017-12-21T12:06:20.313Z,225.00
2017-12-21T12:07:20.243Z,230.63
2017-12-21T12:08:20.184Z,236.25
2017-12-21T12:09:20.120Z,247.50
2017-12-21T12:10:20.060Z,253.13
2017-12-21T12:11:20.004Z,253.13
2017-12-21T12:12:19.938Z,253.13
2017-12-21T12:13:19.930Z,241.88
2017-12-21T12:14:19.817Z,241.88
2017-12-21T12:15:19.752Z,241.88
2017-12-21T12:16:19.691Z,247.50
2017-12-21T12:17:19.629Z,264.38
2017-12-21T12:18:19.568Z,281.25
2017-12-21T12:19:19.504Z,298.13
2017-12-21T12:20:19.502Z,309.38
2017-12-21T12:21:19.385Z,315.00
2017-12-21T12:22:19.320Z,315.00
2017-12-21T12:23:19.256Z,303.75
2017-12-21T12:24:19.198Z,298.13
2017-12-21T12:25:19.138Z,303.75
2017-12-21T12:26:19.088Z,303.75
2017-12-21T12:27:19.012Z,303.75
2017-12-21T12:28:18.951Z,292.50
2017-12-21T12:29:18.891Z,286.88
2017-12-21T12:30:18.829Z,275.63
2017-12-21T12:31:18.766Z,264.38
2017-12-21T12:32:18.706Z,253.13
2017-12-21T12:33:18.646Z,247.50
2017-12-21T12:34:18.584Z,236.25
2017-12-21T12:35:18.529Z,225.00
2017-12-21T12:36:18.460Z,225.00
2017-12-21T12:37:18.399Z,219.38
2017-12-21T12:38:18.337Z,213.75
2017-12-21T12:39:18.277Z,213.75
2017-12-21T12:40:18.215Z,213.75
2017-12-21T12:41:18.154Z,208.13
2017-12-21T12:42:18.099Z,213.75
2017-12-21T12:43:18.033Z,219.38
2017-12-21T12:44:17.969Z,213.75
2017-12-21T12:45:17.910Z,213.75
2017-12-21T12:46:17.848Z,213.75
2017-12-21T12:47:17.785Z,208.13
2017-12-21T12:48:17.727Z,202.50
2017-12-21T12:49:17.667Z,196.88
2017-12-21T12:50:17.603Z,196.88
2017-12-21T12:51:17.541Z,191.25
2017-12-21T12:52:17.478Z,185.63
2017-12-21T12:53:17.415Z,185.63
2017-12-21T12:54:17.357Z,185.63
2017-12-21T12:55:17.292Z,185.63
2017-12-21T12:56:17.232Z,191.25
2017-12-21T12:57:17.171Z,191.25