createdAt,value
2019-01-16T00:02:02.607Z,2.50
2019-01-16T00:04:41.662Z,2.50
2019-01-16T00:07:35.802Z,2.50
2019-01-16T00:10:30.800Z,2.50
2019-01-16T00:13:11.337Z,2.50
2019-01-16T00:16:01.955Z,2.50
2019-01-16T00:18:40.928Z,2.50
2019-01-16T00:21:32.387Z,2.50
2019-01-16T00:24:23.947Z,2.50
2019-01-16T00:27:11.107Z,2.50
2019-01-16T00:30:08.637Z,2.50
2019-01-16T00:33:12.166Z,2.50
2019-01-16T00:36:06.699Z,2.50
2019-01-16T00:38:58.233Z,2.60
2019-01-16T00:41:38.373Z,2.60
2019-01-16T00:44:14.130Z,2.60
2019-01-16T00:47:08.308Z,2.60
2019-01-16T00:49:59.442Z,2.60
2019-01-16T00:52:53.912Z,2.70
2019-01-16T00:55:45.032Z,2.70
2019-01-16T00:58:45.427Z,2.70
2019-01-16T01:01:31.989Z,2.70
2019-01-16T01:04:18.737Z,2.70
2019-01-16T01:07:09.860Z,2.70
2019-01-16T01:10:04.356Z,2.70
2019-01-16T01:12:55.981Z,2.70
2019-01-16T01:15:42.955Z,2.70
2019-01-16T01:18:41.110Z,2.70
2019-01-16T01:21:44.755Z,2.80
2019-01-16T01:24:51.231Z,2.80
2019-01-16T01:27:35.097Z,2.80
2019-01-16T01:30:15.304Z,2.80
2019-01-16T01:33:06.457Z,2.80
2019-01-16T01:35:57.575Z,2.80
2019-01-16T01:38:46.706Z,2.80
2019-01-16T01:41:37.899Z,2.80
2019-01-16T01:44:35.155Z,2.80
2019-01-16T01:47:13.294Z,2.80
2019-01-16T01:49:55.333Z,2.90
2019-01-16T01:52:42.364Z,2.90
2019-01-16T01:55:28.033Z,2.90
2019-01-16T01:58:05.609Z,2.90
2019-01-16T02:00:53.711Z,2.90
2019-01-16T02:03:54.192Z,2.90
2019-01-16T02:06:41.007Z,3.00
2019-01-16T02:09:47.293Z,3.00
2019-01-16T02:12:28.757Z,2.90
2019-01-16T02:15:19.709Z,3.00
2019-01-16T02:18:22.956Z,3.00
2019-01-16T02:21:11.324Z,3.00
2019-01-16T02:23:49.602Z,3.10
2019-01-16T02:26:38.293Z,3.10
2019-01-16T02:29:32.662Z,3.00
2019-01-16T02:32:30.474Z,3.10
2019-01-16T02:35:30.751Z,3.10
2019-01-16T02:38:21.872Z,3.10
2019-01-16T02:41:19.312Z,3.20
2019-01-16T02:43:56.531Z,3.20
2019-01-16T02:46:39.645Z,3.20
2019-01-16T02:49:33.606Z,3.20
2019-01-16T02:52:20.627Z,3.20
2019-01-16T02:55:10.808Z,3.20
2019-01-16T02:57:53.926Z,3.20
2019-01-16T03:00:48.053Z,3.20
2019-01-16T03:03:29.478Z,3.20
2019-01-16T03:06:16.398Z,3.20
2019-01-16T03:09:07.809Z,3.30
2019-01-16T03:11:54.515Z,3.30
2019-01-16T03:14:54.531Z,3.30
2019-01-16T03:17:45.709Z,3.30
2019-01-16T03:20:32.778Z,3.30
2019-01-16T03:23:26.927Z,3.40
2019-01-16T03:26:10.437Z,3.40
2019-01-16T03:28:59.763Z,3.40
2019-01-16T03:31:45.309Z,3.40
2019-01-16T03:34:42.067Z,3.40
2019-01-16T03:37:28.814Z,3.40
2019-01-16T03:40:17.181Z,3.40
2019-01-16T03:43:11.527Z,3.40
2019-01-16T03:46:08.798Z,3.40
2019-01-16T03:49:03.005Z,3.40
2019-01-16T03:51:49.989Z,3.40
2019-01-16T03:54:36.796Z,3.40
2019-01-16T03:57:37.199Z,3.40
2019-01-16T04:00:28.668Z,3.40
2019-01-16T04:03:15.437Z,3.40
2019-01-16T04:06:02.213Z,3.40
2019-01-16T04:09:02.697Z,3.40
2019-01-16T04:11:49.423Z,3.40
2019-01-16T04:14:35.526Z,3.40
2019-01-16T04:17:22.384Z,3.40
2019-01-16T04:19:59.735Z,3.40
2019-01-16T04:22:46.506Z,3.40
2019-01-16T04:25:33.251Z,3.40
2019-01-16T04:28:26.911Z,3.50
2019-01-16T04:31:08.279Z,3.40
2019-01-16T04:33:55.319Z,3.50
2019-01-16T04:36:55.774Z,3.40
2019-01-16T04:39:44.194Z,3.40
2019-01-16T04:42:30.694Z,3.40
2019-01-16T04:45:19.109Z,3.40
2019-01-16T04:48:05.904Z,3.40
2019-01-16T04:50:52.663Z,3.50
2019-01-16T04:53:40.931Z,3.50
2019-01-16T04:56:26.786Z,3.50
2019-01-16T04:59:30.380Z,3.50
2019-01-16T05:02:18.150Z,3.40
2019-01-16T05:05:18.331Z,3.40
2019-01-16T05:08:05.038Z,3.40
2019-01-16T05:10:46.270Z,3.50
2019-01-16T05:13:33.027Z,3.40
2019-01-16T05:16:24.159Z,3.50
2019-01-16T05:19:27.656Z,3.50
2019-01-16T05:22:18.724Z,3.40
2019-01-16T05:25:05.978Z,3.40
2019-01-16T05:28:00.200Z,3.40
2019-01-16T05:30:46.980Z,3.40
2019-01-16T05:33:22.293Z,3.40
2019-01-16T05:36:07.559Z,3.40
2019-01-16T05:38:54.677Z,3.50
2019-01-16T05:41:37.718Z,3.40
2019-01-16T05:44:24.587Z,3.40
2019-01-16T05:47:19.102Z,3.40
2019-01-16T05:50:10.365Z,3.40
2019-01-16T05:52:53.873Z,3.40
2019-01-16T05:55:45.011Z,3.40
2019-01-16T05:58:39.693Z,3.40
2019-01-16T06:01:26.410Z,3.40
2019-01-16T06:04:13.212Z,3.40
2019-01-16T06:07:04.465Z,3.40
2019-01-16T06:09:49.976Z,3.40
2019-01-16T06:12:36.979Z,3.40
2019-01-16T06:15:37.940Z,3.40
2019-01-16T06:18:41.263Z,3.40
2019-01-16T06:21:21.441Z,3.40
2019-01-16T06:24:24.975Z,3.40
2019-01-16T06:27:11.811Z,3.40
2019-01-16T06:30:02.979Z,3.40
2019-01-16T06:32:46.475Z,3.40
2019-01-16T06:35:31.795Z,3.40
2019-01-16T06:38:18.589Z,3.40
2019-01-16T06:41:24.852Z,3.30
2019-01-16T06:44:31.403Z,3.30
2019-01-16T06:47:15.509Z,3.30
2019-01-16T06:49:52.622Z,3.30
2019-01-16T06:52:40.978Z,3.30
2019-01-16T06:55:32.732Z,3.30
2019-01-16T06:58:26.654Z,3.30
2019-01-16T07:01:32.993Z,3.30
2019-01-16T07:04:21.353Z,3.30
2019-01-16T07:07:08.441Z,3.30
2019-01-16T07:09:55.459Z,3.40
2019-01-16T07:13:01.749Z,3.40
2019-01-16T07:15:48.699Z,3.30
2019-01-16T07:18:35.853Z,3.30
2019-01-16T07:21:27.456Z,3.30
2019-01-16T07:24:26.678Z,3.30
2019-01-16T07:27:23.520Z,3.30
2019-01-16T07:30:11.883Z,3.30
2019-01-16T07:33:09.366Z,3.30
2019-01-16T07:36:00.760Z,3.30
2019-01-16T07:38:55.114Z,3.30
2019-01-16T07:41:42.446Z,3.30
2019-01-16T07:44:29.745Z,3.20
2019-01-16T07:47:16.608Z,3.20
2019-01-16T07:50:03.403Z,3.30
2019-01-16T07:52:46.535Z,3.30
2019-01-16T07:55:34.934Z,3.20
2019-01-16T07:58:28.315Z,3.30
2019-01-16T08:01:10.123Z,3.40
2019-01-16T08:04:11.110Z,3.40
2019-01-16T08:06:59.481Z,3.40
2019-01-16T08:09:45.117Z,3.40
2019-01-16T08:12:33.763Z,3.50
2019-01-16T08:15:31.267Z,3.50
2019-01-16T08:18:27.574Z,3.50
2019-01-16T08:21:15.931Z,3.50
2019-01-16T08:23:55.904Z,3.50
2019-01-16T08:26:50.458Z,3.50
2019-01-16T08:29:47.691Z,3.60
2019-01-16T08:32:36.042Z,3.50
2019-01-16T08:35:16.229Z,3.60
2019-01-16T08:38:16.827Z,3.60
2019-01-16T08:41:04.301Z,3.70
2019-01-16T08:44:13.633Z,3.70
2019-01-16T08:47:06.511Z,3.70
2019-01-16T08:49:53.229Z,3.80
2019-01-16T08:52:41.596Z,3.80
2019-01-16T08:55:45.001Z,3.90
2019-01-16T08:58:42.734Z,3.90
2019-01-16T09:01:32.515Z,3.90
2019-01-16T09:04:30.996Z,3.90
2019-01-16T09:07:19.355Z,3.90
2019-01-16T09:09:59.963Z,3.90
2019-01-16T09:12:57.100Z,3.90
2019-01-16T09:15:45.534Z,3.90
2019-01-16T09:18:42.057Z,3.90
2019-01-16T09:21:30.491Z,4.00
2019-01-16T09:24:35.604Z,4.00
2019-01-16T09:27:26.870Z,4.10
2019-01-16T09:30:13.897Z,4.10
2019-01-16T09:33:06.029Z,4.10
2019-01-16T09:35:54.675Z,4.20
2019-01-16T09:38:49.212Z,4.20
2019-01-16T09:41:40.354Z,4.30
2019-01-16T09:44:27.009Z,4.30
2019-01-16T09:47:15.008Z,4.30
2019-01-16T09:50:01.983Z,4.30
2019-01-16T09:52:53.962Z,4.30
2019-01-16T09:56:00.342Z,4.30
2019-01-16T09:58:51.865Z,4.40
2019-01-16T10:01:43.329Z,4.40
2019-01-16T10:04:29.671Z,4.50
2019-01-16T10:07:21.069Z,4.60
2019-01-16T10:10:09.451Z,4.60
2019-01-16T10:13:06.834Z,4.50
2019-01-16T10:16:01.285Z,4.50
2019-01-16T10:18:55.601Z,4.60
2019-01-16T10:21:50.128Z,4.50
2019-01-16T10:24:33.061Z,4.50
2019-01-16T10:27:19.851Z,4.50
2019-01-16T10:30:06.891Z,4.60
2019-01-16T10:33:13.583Z,4.70
2019-01-16T10:36:08.438Z,4.80
2019-01-16T10:39:08.859Z,4.70
2019-01-16T10:41:55.633Z,4.80
2019-01-16T10:44:37.895Z,4.90
2019-01-16T10:47:29.033Z,4.80
2019-01-16T10:50:06.832Z,4.90
2019-01-16T10:53:10.471Z,4.90
2019-01-16T10:56:07.710Z,4.90
2019-01-16T10:58:55.129Z,5.00
2019-01-16T11:01:42.253Z,5.00
2019-01-16T11:04:30.631Z,5.10
2019-01-16T11:07:27.039Z,5.00
2019-01-16T11:10:17.641Z,5.00
2019-01-16T11:13:08.804Z,5.00
2019-01-16T11:15:57.642Z,5.00
2019-01-16T11:18:48.810Z,5.10
2019-01-16T11:21:46.315Z,5.00
2019-01-16T11:24:37.442Z,5.00
2019-01-16T11:27:24.232Z,5.00
2019-01-16T11:30:21.762Z,5.00
2019-01-16T11:33:06.773Z,5.10
2019-01-16T11:35:54.123Z,5.10
2019-01-16T11:38:45.489Z,5.10
2019-01-16T11:41:38.548Z,5.20
2019-01-16T11:44:32.876Z,5.20
2019-01-16T11:47:21.279Z,5.20
2019-01-16T11:50:08.315Z,5.20
2019-01-16T11:53:05.687Z,5.30
2019-01-16T11:55:53.206Z,5.40
2019-01-16T11:58:35.261Z,5.40
2019-01-16T12:01:22.174Z,5.40
2019-01-16T12:04:16.318Z,5.40
2019-01-16T12:07:13.891Z,5.40
2019-01-16T12:10:05.175Z,5.40
2019-01-16T12:13:05.739Z,5.50
2019-01-16T12:16:06.051Z,5.40
2019-01-16T12:18:48.430Z,5.40
2019-01-16T12:21:37.177Z,5.50
2019-01-16T12:24:24.337Z,5.60
2019-01-16T12:27:13.187Z,5.70
2019-01-16T12:30:00.170Z,5.70
2019-01-16T12:33:06.446Z,5.60
2019-01-16T12:35:59.753Z,5.50
2019-01-16T12:38:48.424Z,5.50
2019-01-16T12:41:39.560Z,5.50
2019-01-16T12:44:26.339Z,5.50
2019-01-16T12:47:23.729Z,5.50
2019-01-16T12:50:05.186Z,5.50
2019-01-16T12:52:54.197Z,5.50
2019-01-16T12:55:42.268Z,5.40
2019-01-16T12:58:39.453Z,5.30
2019-01-16T13:01:28.226Z,5.20
2019-01-16T13:04:14.509Z,5.20
2019-01-16T13:06:54.791Z,5.20
2019-01-16T13:09:41.861Z,5.20
2019-01-16T13:12:42.142Z,5.20
2019-01-16T13:15:29.106Z,5.20
2019-01-16T13:18:13.593Z,5.20
2019-01-16T13:21:01.970Z,5.20
2019-01-16T13:23:42.898Z,5.20
2019-01-16T13:26:28.595Z,5.20
2019-01-16T13:29:16.949Z,5.30
2019-01-16T13:32:14.140Z,5.30
2019-01-16T13:35:14.368Z,5.30
2019-01-16T13:38:01.498Z,5.40
2019-01-16T13:40:40.781Z,5.40
2019-01-16T13:43:33.889Z,5.40
2019-01-16T13:46:21.938Z,5.40
2019-01-16T13:49:09.020Z,5.40
2019-01-16T13:51:53.359Z,5.30
2019-01-16T13:54:53.467Z,5.30
2019-01-16T13:57:33.677Z,5.40
2019-01-16T14:00:28.351Z,5.40
2019-01-16T14:03:15.134Z,5.30
2019-01-16T14:06:06.283Z,5.30
2019-01-16T14:08:57.685Z,5.30
2019-01-16T14:11:46.374Z,5.20
2019-01-16T14:14:36.330Z,5.20
2019-01-16T14:17:24.755Z,5.20
2019-01-16T14:20:11.839Z,5.20
2019-01-16T14:23:03.259Z,5.10
2019-01-16T14:25:49.055Z,5.00
2019-01-16T14:28:43.464Z,5.00
2019-01-16T14:31:34.897Z,5.00
2019-01-16T14:34:18.527Z,5.00
2019-01-16T14:37:21.810Z,5.00
2019-01-16T14:40:04.315Z,4.90
2019-01-16T14:42:50.655Z,4.90
2019-01-16T14:45:35.155Z,4.80
2019-01-16T14:48:32.544Z,4.80
2019-01-16T14:51:21.283Z,4.70
2019-01-16T14:54:12.442Z,4.70
2019-01-16T14:57:00.847Z,4.60
2019-01-16T15:00:04.144Z,4.60
2019-01-16T15:02:51.354Z,4.60
2019-01-16T15:05:51.371Z,4.50
2019-01-16T15:08:34.463Z,4.50
2019-01-16T15:11:13.770Z,4.40
2019-01-16T15:14:02.139Z,4.40
2019-01-16T15:16:42.771Z,4.30
2019-01-16T15:19:29.957Z,4.30
2019-01-16T15:22:27.090Z,4.40
2019-01-16T15:25:40.739Z,4.40
2019-01-16T15:28:27.646Z,4.40
2019-01-16T15:31:16.138Z,4.30
2019-01-16T15:34:16.756Z,4.40
2019-01-16T15:37:05.124Z,4.30
2019-01-16T15:39:53.551Z,4.30
2019-01-16T15:42:51.367Z,4.40
2019-01-16T15:45:32.881Z,4.30
2019-01-16T15:48:24.894Z,4.30
2019-01-16T15:51:31.234Z,4.30
2019-01-16T15:54:23.723Z,4.20
2019-01-16T15:57:13.720Z,4.20
2019-01-16T16:00:20.303Z,4.20
2019-01-16T16:03:12.045Z,4.20
2019-01-16T16:05:56.589Z,4.00
2019-01-16T16:08:43.415Z,4.00
2019-01-16T16:11:25.554Z,4.00
2019-01-16T16:14:05.073Z,4.00
2019-01-16T16:16:51.077Z,4.00
2019-01-16T16:19:54.445Z,4.10
2019-01-16T16:22:51.911Z,4.00
2019-01-16T16:25:36.471Z,4.10
2019-01-16T16:28:27.782Z,4.10
2019-01-16T16:31:12.870Z,4.00
2019-01-16T16:33:58.801Z,4.00
2019-01-16T16:36:50.175Z,3.90
2019-01-16T16:39:36.944Z,3.90
2019-01-16T16:42:34.567Z,3.90
2019-01-16T16:45:23.744Z,3.80
2019-01-16T16:48:17.941Z,3.70
2019-01-16T16:51:13.688Z,3.70
2019-01-16T16:54:00.480Z,3.60
2019-01-16T16:56:47.493Z,3.60
2019-01-16T16:59:34.058Z,3.60
2019-01-16T17:02:12.773Z,3.60
2019-01-16T17:04:54.873Z,3.50
2019-01-16T17:07:46.266Z,3.50
2019-01-16T17:10:50.166Z,3.40
2019-01-16T17:13:48.897Z,3.40
2019-01-16T17:16:37.954Z,3.40
2019-01-16T17:19:37.250Z,3.30
2019-01-16T17:22:25.797Z,3.20
2019-01-16T17:25:26.251Z,3.10
2019-01-16T17:28:14.628Z,3.00
2019-01-16T17:30:57.133Z,3.00
2019-01-16T17:33:44.163Z,3.00
2019-01-16T17:36:34.277Z,2.90
2019-01-16T17:39:20.544Z,2.90
2019-01-16T17:42:08.933Z,2.90
2019-01-16T17:45:15.769Z,2.90
2019-01-16T17:48:02.880Z,2.80
2019-01-16T17:51:06.192Z,2.80
2019-01-16T17:53:52.939Z,2.70
2019-01-16T17:56:41.599Z,2.70
2019-01-16T17:59:39.185Z,2.50
2019-01-16T18:02:39.478Z,2.50
2019-01-16T18:05:28.167Z,2.50
2019-01-16T18:08:16.622Z,2.50
2019-01-16T18:10:56.087Z,2.50
2019-01-16T18:13:50.659Z,2.40
2019-01-16T18:16:37.457Z,2.40
2019-01-16T18:19:31.517Z,2.40
2019-01-16T18:22:22.713Z,2.40
2019-01-16T18:25:09.966Z,2.40
2019-01-16T18:27:56.707Z,2.30
2019-01-16T18:30:43.604Z,2.40
2019-01-16T18:33:34.720Z,2.40
2019-01-16T18:36:11.247Z,2.30
2019-01-16T18:39:02.940Z,2.30
2019-01-16T18:41:39.543Z,2.30
2019-01-16T18:44:27.330Z,2.20
2019-01-16T18:47:33.965Z,2.20
2019-01-16T18:50:16.209Z,2.20
2019-01-16T18:53:00.126Z,2.20
2019-01-16T18:55:48.509Z,2.20
2019-01-16T18:58:36.892Z,2.20
2019-01-16T19:01:23.955Z,2.20
2019-01-16T19:04:14.659Z,2.30
2019-01-16T19:06:55.347Z,2.30
2019-01-16T19:09:43.715Z,2.20
2019-01-16T19:12:30.679Z,2.20
2019-01-16T19:15:22.087Z,2.20
2019-01-16T19:18:01.937Z,2.10
2019-01-16T19:20:50.308Z,2.10
2019-01-16T19:23:41.505Z,2.10
2019-01-16T19:26:26.875Z,2.00
2019-01-16T19:29:12.021Z,2.00
2019-01-16T19:31:59.035Z,2.00
2019-01-16T19:34:45.924Z,2.00
2019-01-16T19:37:34.350Z,2.10
2019-01-16T19:40:21.997Z,2.10
2019-01-16T19:43:13.427Z,2.10
2019-01-16T19:46:00.488Z,2.10
2019-01-16T19:48:47.540Z,2.10
2019-01-16T19:51:34.342Z,2.00
2019-01-16T19:54:14.241Z,2.00
2019-01-16T19:57:08.951Z,2.10
2019-01-16T19:59:57.592Z,2.10
2019-01-16T20:02:43.048Z,2.10
2019-01-16T20:05:46.854Z,2.20
2019-01-16T20:08:33.753Z,2.20
2019-01-16T20:11:25.143Z,2.20
2019-01-16T20:14:19.301Z,2.20
2019-01-16T20:17:01.867Z,2.30
2019-01-16T20:19:50.507Z,2.30
2019-01-16T20:22:56.858Z,2.30
2019-01-16T20:26:00.447Z,2.40
2019-01-16T20:28:49.274Z,2.40
2019-01-16T20:31:32.574Z,2.40
2019-01-16T20:34:21.643Z,2.40
2019-01-16T20:37:06.101Z,2.40
2019-01-16T20:39:53.568Z,2.30
2019-01-16T20:42:44.650Z,2.30
2019-01-16T20:45:24.342Z,2.30
2019-01-16T20:48:19.281Z,2.30
2019-01-16T20:51:00.520Z,2.30
2019-01-16T20:53:47.851Z,2.30
2019-01-16T20:56:28.217Z,2.30
2019-01-16T20:59:25.902Z,2.40
2019-01-16T21:02:20.367Z,2.30
2019-01-16T21:05:07.454Z,2.30
2019-01-16T21:07:45.537Z,2.30
2019-01-16T21:10:29.826Z,2.30
2019-01-16T21:13:19.389Z,2.40
2019-01-16T21:16:10.629Z,2.40
2019-01-16T21:18:58.997Z,2.40
2019-01-16T21:21:59.623Z,2.30
2019-01-16T21:24:46.655Z,2.30
2019-01-16T21:27:26.989Z,2.40
2019-01-16T21:30:14.018Z,2.40
2019-01-16T21:32:59.975Z,2.30
2019-01-16T21:35:51.694Z,2.40
2019-01-16T21:38:52.273Z,2.30
2019-01-16T21:41:39.619Z,2.30
2019-01-16T21:44:27.997Z,2.30
2019-01-16T21:47:09.361Z,2.20
2019-01-16T21:50:10.315Z,2.20
2019-01-16T21:52:46.157Z,2.20
2019-01-16T21:55:37.581Z,2.10
2019-01-16T21:58:38.043Z,2.10
2019-01-16T22:01:25.219Z,2.10
2019-01-16T22:04:16.599Z,2.10
2019-01-16T22:07:17.121Z,2.10
2019-01-16T22:10:11.779Z,2.10
2019-01-16T22:12:58.576Z,2.10
2019-01-16T22:15:52.262Z,2.00
2019-01-16T22:18:45.939Z,2.00
2019-01-16T22:21:24.719Z,2.00
2019-01-16T22:24:21.970Z,2.00
2019-01-16T22:27:13.278Z,2.00
2019-01-16T22:30:07.833Z,2.00
2019-01-16T22:32:51.526Z,2.00
2019-01-16T22:35:38.542Z,1.90
2019-01-16T22:38:29.714Z,2.00
2019-01-16T22:41:09.791Z,2.00
2019-01-16T22:43:58.181Z,2.00
2019-01-16T22:46:37.979Z,2.00
2019-01-16T22:49:34.601Z,2.00
2019-01-16T22:52:23.086Z,2.00
2019-01-16T22:55:10.172Z,1.90
2019-01-16T22:57:58.649Z,1.90
2019-01-16T23:00:57.946Z,1.90
2019-01-16T23:03:45.204Z,1.90
2019-01-16T23:06:39.366Z,1.80
2019-01-16T23:09:26.735Z,1.80
2019-01-16T23:12:13.178Z,1.80
2019-01-16T23:14:59.987Z,1.80
2019-01-16T23:18:06.267Z,1.80
2019-01-16T23:21:09.869Z,1.80
2019-01-16T23:23:51.357Z,1.80
2019-01-16T23:26:42.798Z,1.80
2019-01-16T23:29:37.187Z,1.80
2019-01-16T23:32:19.099Z,1.80
2019-01-16T23:35:16.661Z,1.80
2019-01-16T23:37:55.912Z,1.80
2019-01-16T23:40:42.651Z,1.80
2019-01-16T23:43:43.242Z,1.80
2019-01-16T23:46:29.965Z,1.80
2019-01-16T23:49:17.542Z,1.80
2019-01-16T23:52:05.927Z,1.80
2019-01-16T23:54:42.867Z,1.80
2019-01-16T23:57:43.171Z,1.90
