createdAt,value
2022-11-24T00:00:41.628Z,6.31
2022-11-24T00:02:14.001Z,6.32
2022-11-24T00:03:46.781Z,6.35
2022-11-24T00:05:18.542Z,6.36
2022-11-24T00:06:50.403Z,6.33
2022-11-24T00:08:22.054Z,6.33
2022-11-24T00:09:53.809Z,6.37
2022-11-24T00:11:26.056Z,6.38
2022-11-24T00:12:59.018Z,6.38
2022-11-24T00:14:30.679Z,6.44
2022-11-24T00:16:08.319Z,6.47
2022-11-24T00:17:40.029Z,6.44
2022-11-24T00:19:15.776Z,6.48
2022-11-24T00:20:52.085Z,6.46
2022-11-24T00:22:23.743Z,6.42
2022-11-24T00:23:55.525Z,6.46
2022-11-24T00:25:27.137Z,6.45
2022-11-24T00:26:58.772Z,6.42
2022-11-24T00:28:32.156Z,6.40
2022-11-24T00:30:04.634Z,6.40
2022-11-24T00:31:37.288Z,6.40
2022-11-24T00:33:09.082Z,6.40
2022-11-24T00:34:42.035Z,6.39
2022-11-24T00:36:13.925Z,6.37
2022-11-24T00:37:45.572Z,6.37
2022-11-24T00:39:17.491Z,6.38
2022-11-24T00:40:49.117Z,6.35
2022-11-24T00:42:20.724Z,6.36
2022-11-24T00:43:53.972Z,6.36
2022-11-24T00:45:25.721Z,6.32
2022-11-24T00:46:57.638Z,6.31
2022-11-24T00:48:30.036Z,6.32
2022-11-24T00:50:01.657Z,6.32
2022-11-24T00:51:33.327Z,6.37
2022-11-24T00:53:04.953Z,6.37
2022-11-24T00:54:36.568Z,6.44
2022-11-24T00:56:08.462Z,6.46
2022-11-24T00:57:40.213Z,6.51
2022-11-24T00:59:13.415Z,6.51
2022-11-24T01:00:45.186Z,6.46
2022-11-24T01:02:17.015Z,6.44
2022-11-24T01:03:48.770Z,6.46
2022-11-24T01:05:20.709Z,6.48
2022-11-24T01:06:52.341Z,6.54
2022-11-24T01:08:23.947Z,6.52
2022-11-24T01:09:55.549Z,6.48
2022-11-24T01:11:28.157Z,6.50
2022-11-24T01:13:00.021Z,6.47
2022-11-24T01:14:33.617Z,6.48
2022-11-24T01:16:06.066Z,6.47
2022-11-24T01:17:37.714Z,6.53
2022-11-24T01:19:09.332Z,6.53
2022-11-24T01:20:40.974Z,6.52
2022-11-24T01:22:12.597Z,6.51
2022-11-24T01:23:44.275Z,6.48
2022-11-24T01:25:16.246Z,6.48
2022-11-24T01:26:48.027Z,6.51
2022-11-24T01:28:19.848Z,6.47
2022-11-24T01:29:52.826Z,6.47
2022-11-24T01:31:24.820Z,6.48
2022-11-24T01:32:56.486Z,6.47
2022-11-24T01:34:28.217Z,6.48
2022-11-24T01:35:59.808Z,6.46
2022-11-24T01:37:31.503Z,6.47
2022-11-24T01:39:08.032Z,6.44
2022-11-24T01:40:39.770Z,6.45
2022-11-24T01:42:11.496Z,6.47
2022-11-24T01:43:43.583Z,6.43
2022-11-24T01:45:32.332Z,6.42
2022-11-24T01:47:05.424Z,6.41
2022-11-24T01:48:38.452Z,6.41
2022-11-24T01:50:11.574Z,6.38
2022-11-24T01:51:45.092Z,6.40
2022-11-24T01:53:16.901Z,6.42
2022-11-24T01:54:50.208Z,6.44
2022-11-24T01:56:21.963Z,6.48
2022-11-24T01:57:55.259Z,6.46
2022-11-24T01:59:27.017Z,6.49
2022-11-24T02:01:00.474Z,6.56
2022-11-24T02:02:32.229Z,6.52
2022-11-24T02:04:04.613Z,6.48
2022-11-24T02:05:39.107Z,6.44
2022-11-24T02:07:10.978Z,6.46
2022-11-24T02:08:44.007Z,6.50
2022-11-24T02:10:15.978Z,6.49
2022-11-24T02:11:47.702Z,6.47
2022-11-24T02:13:19.342Z,6.48
2022-11-24T02:14:50.941Z,6.45
2022-11-24T02:16:23.974Z,6.40
2022-11-24T02:17:55.648Z,6.43
2022-11-24T02:19:33.771Z,6.42
2022-11-24T02:21:05.724Z,6.43
2022-11-24T02:22:40.734Z,6.45
2022-11-24T02:24:14.913Z,6.45
2022-11-24T02:25:52.008Z,6.47
2022-11-24T02:27:24.954Z,6.43
2022-11-24T02:28:56.679Z,6.40
2022-11-24T02:30:28.339Z,6.41
2022-11-24T02:32:01.731Z,6.40
2022-11-24T02:33:33.641Z,6.41
2022-11-24T02:35:06.271Z,6.44
2022-11-24T02:36:38.028Z,6.49
2022-11-24T02:38:11.547Z,6.50
2022-11-24T02:39:43.173Z,6.47
2022-11-24T02:41:16.418Z,6.55
2022-11-24T02:42:49.366Z,6.51
2022-11-24T02:44:22.019Z,6.54
2022-11-24T02:45:53.638Z,6.56
2022-11-24T02:47:25.356Z,6.63
2022-11-24T02:48:57.168Z,6.56
2022-11-24T02:50:28.894Z,6.53
2022-11-24T02:52:00.640Z,6.48
2022-11-24T02:53:32.459Z,6.59
2022-11-24T02:55:04.579Z,6.57
2022-11-24T02:56:36.154Z,6.56
2022-11-24T02:58:09.162Z,6.53
2022-11-24T02:59:40.811Z,6.52
2022-11-24T03:01:12.457Z,6.48
2022-11-24T03:02:44.153Z,6.50
2022-11-24T03:04:15.799Z,6.46
2022-11-24T03:05:47.588Z,6.45
2022-11-24T03:07:19.354Z,6.39
2022-11-24T03:08:51.004Z,6.38
2022-11-24T03:10:22.642Z,6.40
2022-11-24T03:11:54.205Z,6.37
2022-11-24T03:13:27.153Z,6.31
2022-11-24T03:14:58.787Z,6.30
2022-11-24T03:16:30.421Z,6.30
2022-11-24T03:18:02.094Z,6.26
2022-11-24T03:19:33.696Z,6.29
2022-11-24T03:21:05.581Z,6.34
2022-11-24T03:22:37.237Z,6.35
2022-11-24T03:24:09.052Z,6.31
2022-11-24T03:25:40.662Z,6.30
2022-11-24T03:27:12.245Z,6.31
2022-11-24T03:28:45.210Z,6.37
2022-11-24T03:30:16.960Z,6.37
2022-11-24T03:31:48.572Z,6.38
2022-11-24T03:33:20.168Z,6.40
2022-11-24T03:34:51.791Z,6.39
2022-11-24T03:36:23.458Z,6.48
2022-11-24T03:37:55.062Z,6.47
2022-11-24T03:39:26.662Z,6.44
2022-11-24T03:40:58.278Z,6.45
2022-11-24T03:42:29.912Z,6.53
2022-11-24T03:44:02.925Z,6.50
2022-11-24T03:45:49.824Z,6.52
2022-11-24T03:47:21.473Z,6.50
2022-11-24T03:48:53.142Z,6.44
2022-11-24T03:50:24.746Z,6.46
2022-11-24T03:51:56.332Z,6.47
2022-11-24T03:53:28.829Z,6.48
2022-11-24T03:55:00.428Z,6.49
2022-11-24T03:56:32.051Z,6.50
2022-11-24T03:58:03.659Z,6.60
2022-11-24T03:59:36.627Z,6.54
2022-11-24T04:01:08.281Z,6.48
2022-11-24T04:02:39.920Z,6.47
2022-11-24T04:04:11.750Z,6.49
2022-11-24T04:05:43.404Z,6.51
2022-11-24T04:07:15.069Z,6.49
2022-11-24T04:08:46.696Z,6.51
2022-11-24T04:10:18.311Z,6.49
2022-11-24T04:12:08.513Z,6.53
2022-11-24T04:13:40.144Z,6.52
2022-11-24T04:15:14.155Z,6.50
2022-11-24T04:16:45.756Z,6.57
2022-11-24T04:18:17.387Z,6.58
2022-11-24T04:19:49.384Z,6.55
2022-11-24T04:21:21.075Z,6.51
2022-11-24T04:22:52.711Z,6.58
2022-11-24T04:24:24.314Z,6.59
2022-11-24T04:25:56.270Z,6.70
2022-11-24T04:27:27.982Z,6.64
2022-11-24T04:28:59.621Z,6.60
2022-11-24T04:30:32.612Z,6.60
2022-11-24T04:32:04.701Z,6.63
2022-11-24T04:33:36.344Z,6.53
2022-11-24T04:35:08.525Z,6.47
2022-11-24T04:36:40.975Z,6.50
2022-11-24T04:38:12.609Z,6.49
2022-11-24T04:39:44.973Z,6.39
2022-11-24T04:41:16.610Z,6.35
2022-11-24T04:42:57.472Z,6.39
2022-11-24T04:44:29.114Z,6.39
2022-11-24T04:46:02.098Z,6.37
2022-11-24T04:47:33.976Z,6.36
2022-11-24T04:49:05.759Z,6.32
2022-11-24T04:50:37.375Z,6.18
2022-11-24T04:52:09.029Z,6.17
2022-11-24T04:53:40.649Z,6.23
2022-11-24T04:55:12.301Z,6.23
2022-11-24T04:56:44.087Z,6.30
2022-11-24T04:58:15.745Z,6.21
2022-11-24T04:59:47.348Z,6.27
2022-11-24T05:01:20.343Z,6.29
2022-11-24T05:02:51.972Z,6.34
2022-11-24T05:04:23.625Z,6.22
2022-11-24T05:05:58.101Z,6.22
2022-11-24T05:07:29.809Z,6.07
2022-11-24T05:09:01.490Z,6.08
2022-11-24T05:10:35.763Z,6.19
2022-11-24T05:12:07.440Z,6.23
2022-11-24T05:13:39.060Z,6.31
2022-11-24T05:15:11.063Z,6.24
2022-11-24T05:16:44.052Z,6.26
2022-11-24T05:18:16.610Z,6.28
2022-11-24T05:19:48.226Z,6.24
2022-11-24T05:21:19.910Z,6.26
2022-11-24T05:22:51.558Z,6.29
2022-11-24T05:24:23.205Z,6.27
2022-11-24T05:25:59.257Z,6.28
2022-11-24T05:27:30.878Z,6.29
2022-11-24T05:29:02.521Z,6.36
2022-11-24T05:30:34.720Z,6.33
2022-11-24T05:32:07.753Z,6.27
2022-11-24T05:33:39.910Z,6.25
2022-11-24T05:35:11.836Z,6.18
2022-11-24T05:36:52.890Z,6.23
2022-11-24T05:38:24.555Z,6.24
2022-11-24T05:39:56.204Z,6.18
2022-11-24T05:41:27.929Z,6.14
2022-11-24T05:42:59.643Z,6.13
2022-11-24T05:44:31.375Z,6.13
2022-11-24T05:46:03.234Z,6.12
2022-11-24T05:47:36.419Z,6.15
2022-11-24T05:49:08.193Z,6.16
2022-11-24T05:50:39.849Z,6.16
2022-11-24T05:52:11.457Z,6.20
2022-11-24T05:53:43.049Z,6.20
2022-11-24T05:55:15.187Z,6.26
2022-11-24T05:56:46.824Z,6.16
2022-11-24T05:58:18.480Z,6.21
2022-11-24T05:59:50.089Z,6.15
2022-11-24T06:01:21.722Z,6.18
2022-11-24T06:02:54.806Z,6.18
2022-11-24T06:04:26.542Z,6.22
2022-11-24T06:05:58.266Z,6.22
2022-11-24T06:07:29.980Z,6.23
2022-11-24T06:09:01.634Z,6.23
2022-11-24T06:10:33.271Z,6.18
2022-11-24T06:12:05.983Z,6.15
2022-11-24T06:13:37.668Z,6.19
2022-11-24T06:15:10.068Z,6.21
2022-11-24T06:16:41.762Z,6.25
2022-11-24T06:18:14.819Z,6.24
2022-11-24T06:19:50.039Z,6.19
2022-11-24T06:21:21.654Z,6.16
2022-11-24T06:22:53.482Z,6.15
2022-11-24T06:24:25.209Z,6.12
2022-11-24T06:25:57.595Z,6.13
2022-11-24T06:27:29.270Z,6.14
2022-11-24T06:29:01.332Z,6.18
2022-11-24T06:30:33.011Z,6.17
2022-11-24T06:32:05.221Z,6.16
2022-11-24T06:33:38.352Z,6.18
2022-11-24T06:35:10.010Z,6.17
2022-11-24T06:36:41.671Z,6.17
2022-11-24T06:38:13.358Z,6.14
2022-11-24T06:39:44.980Z,6.15
2022-11-24T06:41:16.706Z,6.16
2022-11-24T06:42:51.240Z,6.22
2022-11-24T06:44:22.926Z,6.19
2022-11-24T06:45:54.607Z,6.17
2022-11-24T06:47:26.292Z,6.16
2022-11-24T06:49:02.405Z,6.17
2022-11-24T06:50:34.050Z,6.18
2022-11-24T06:52:05.705Z,6.16
2022-11-24T06:53:38.273Z,6.13
2022-11-24T06:55:10.033Z,6.32
2022-11-24T06:56:41.667Z,6.33
2022-11-24T06:58:13.449Z,6.32
2022-11-24T06:59:45.128Z,6.22
2022-11-24T07:01:17.176Z,6.20
2022-11-24T07:02:48.912Z,6.23
2022-11-24T07:04:21.930Z,6.26
2022-11-24T07:05:56.338Z,6.23
2022-11-24T07:07:28.178Z,6.21
2022-11-24T07:08:59.882Z,6.28
2022-11-24T07:10:31.498Z,6.30
2022-11-24T07:12:03.510Z,6.31
2022-11-24T07:13:35.340Z,6.32
2022-11-24T07:15:08.122Z,6.24
2022-11-24T07:16:39.942Z,6.28
2022-11-24T07:18:11.664Z,6.32
2022-11-24T07:19:44.655Z,6.36
2022-11-24T07:21:16.420Z,6.32
2022-11-24T07:22:48.029Z,6.35
2022-11-24T07:24:19.754Z,6.33
2022-11-24T07:25:51.384Z,6.42
2022-11-24T07:27:23.025Z,6.38
2022-11-24T07:28:54.751Z,6.40
2022-11-24T07:30:26.682Z,6.37
2022-11-24T07:32:03.748Z,6.32
2022-11-24T07:33:37.007Z,6.39
2022-11-24T07:35:10.082Z,6.36
2022-11-24T07:36:41.790Z,6.37
2022-11-24T07:38:13.378Z,6.36
2022-11-24T07:39:48.067Z,6.29
2022-11-24T07:41:19.754Z,6.30
2022-11-24T07:42:51.449Z,6.34
2022-11-24T07:44:23.070Z,6.33
2022-11-24T07:45:54.851Z,6.41
2022-11-24T07:47:26.461Z,6.42
2022-11-24T07:48:58.131Z,6.43
2022-11-24T07:50:31.100Z,6.40
2022-11-24T07:52:02.810Z,6.42
2022-11-24T07:53:34.598Z,6.43
2022-11-24T07:55:07.819Z,6.43
2022-11-24T07:56:39.676Z,6.49
2022-11-24T07:58:11.285Z,6.52
2022-11-24T07:59:42.938Z,6.55
2022-11-24T08:01:15.841Z,6.51
2022-11-24T08:02:47.526Z,6.47
2022-11-24T08:04:19.248Z,6.52
2022-11-24T08:06:22.402Z,6.67
2022-11-24T08:07:46.891Z,6.65
2022-11-24T08:09:18.597Z,6.69
2022-11-24T08:10:50.487Z,6.66
2022-11-24T08:12:22.124Z,6.70
2022-11-24T08:13:53.699Z,6.83
2022-11-24T08:15:25.231Z,6.74
2022-11-24T08:16:57.770Z,6.74
2022-11-24T08:18:29.448Z,6.83
2022-11-24T08:20:01.059Z,6.81
2022-11-24T08:21:34.309Z,6.85
2022-11-24T08:23:05.932Z,6.74
2022-11-24T08:24:38.210Z,6.75
2022-11-24T08:26:11.819Z,6.82
2022-11-24T08:27:43.443Z,6.94
2022-11-24T08:29:15.077Z,6.95
2022-11-24T08:30:46.717Z,6.93
2022-11-24T08:32:22.333Z,7.00
2022-11-24T08:33:55.209Z,7.00
2022-11-24T08:35:26.909Z,6.99
2022-11-24T08:36:59.852Z,7.03
2022-11-24T08:38:31.507Z,7.12
2022-11-24T08:40:03.335Z,7.06
2022-11-24T08:41:34.968Z,7.07
2022-11-24T08:43:06.674Z,7.01
2022-11-24T08:44:38.361Z,6.98
2022-11-24T08:46:11.128Z,6.99
2022-11-24T08:47:42.831Z,6.92
2022-11-24T08:49:15.224Z,6.85
2022-11-24T08:50:46.848Z,6.88
2022-11-24T08:52:19.852Z,6.78
2022-11-24T08:53:54.293Z,6.81
2022-11-24T08:55:25.933Z,6.83
2022-11-24T08:56:57.598Z,6.86
2022-11-24T08:58:29.379Z,6.79
2022-11-24T09:00:00.981Z,6.83
2022-11-24T09:01:32.735Z,6.93
2022-11-24T09:03:04.469Z,6.91
2022-11-24T09:04:36.324Z,6.92
2022-11-24T09:06:09.006Z,6.88
2022-11-24T09:07:42.038Z,6.94
2022-11-24T09:09:13.984Z,6.93
2022-11-24T09:10:45.674Z,6.92
2022-11-24T09:12:17.303Z,6.90
2022-11-24T09:13:48.975Z,6.92
2022-11-24T09:15:20.653Z,6.82
2022-11-24T09:16:52.404Z,6.70
2022-11-24T09:18:27.583Z,6.62
2022-11-24T09:20:01.818Z,6.63
2022-11-24T09:21:42.823Z,6.63
2022-11-24T09:23:15.802Z,6.63
2022-11-24T09:24:47.512Z,6.64
2022-11-24T09:26:19.779Z,6.62
2022-11-24T09:27:51.574Z,6.58
2022-11-24T09:29:23.281Z,6.55
2022-11-24T09:30:55.188Z,6.52
2022-11-24T09:32:28.319Z,6.56
2022-11-24T09:34:00.248Z,6.56
2022-11-24T09:35:31.883Z,6.60
2022-11-24T09:37:03.999Z,6.61
2022-11-24T09:38:36.972Z,6.60
2022-11-24T09:40:11.623Z,6.59
2022-11-24T09:41:58.455Z,6.62
2022-11-24T09:43:33.145Z,6.64
2022-11-24T09:45:19.961Z,6.69
2022-11-24T09:47:05.792Z,6.69
2022-11-24T09:48:38.706Z,6.66
2022-11-24T09:50:11.866Z,6.66
2022-11-24T09:51:45.246Z,6.62
2022-11-24T09:53:19.201Z,6.63
2022-11-24T09:54:55.774Z,6.67
2022-11-24T09:56:28.446Z,6.72
2022-11-24T09:58:06.631Z,6.72
2022-11-24T09:59:38.283Z,6.75
2022-11-24T10:01:12.849Z,6.79
2022-11-24T10:02:44.666Z,6.83
2022-11-24T10:04:18.463Z,6.89
2022-11-24T10:05:50.262Z,6.93
2022-11-24T10:07:22.976Z,7.00
2022-11-24T10:09:07.674Z,7.04
2022-11-24T10:10:45.204Z,7.05
2022-11-24T10:12:22.922Z,7.16
2022-11-24T10:14:07.586Z,7.28
2022-11-24T10:15:42.426Z,7.29
2022-11-24T10:17:20.473Z,7.29
2022-11-24T10:18:57.382Z,7.40
2022-11-24T10:20:40.384Z,7.50
2022-11-24T10:22:23.629Z,7.46
2022-11-24T10:24:03.527Z,7.30
2022-11-24T10:25:40.392Z,7.26
2022-11-24T10:27:17.014Z,7.22
2022-11-24T10:28:52.347Z,7.26
2022-11-24T10:30:24.060Z,7.29
2022-11-24T10:31:56.473Z,7.36
2022-11-24T10:33:30.812Z,7.44
2022-11-24T10:35:13.572Z,7.51
2022-11-24T10:36:47.102Z,7.49
2022-11-24T10:38:26.982Z,7.55
2022-11-24T10:40:00.786Z,7.71
2022-11-24T10:41:38.695Z,7.76
2022-11-24T10:43:11.938Z,7.74
2022-11-24T10:44:43.619Z,7.75
2022-11-24T10:46:16.794Z,7.76
2022-11-24T10:47:48.780Z,7.69
2022-11-24T10:49:22.411Z,7.60
2022-11-24T10:50:54.974Z,7.62
2022-11-24T10:52:26.975Z,7.61
2022-11-24T10:54:01.069Z,7.55
2022-11-24T10:55:57.136Z,7.54
2022-11-24T10:57:30.602Z,7.62
2022-11-24T10:59:29.469Z,7.67
2022-11-24T11:01:02.284Z,7.67
2022-11-24T11:02:37.315Z,7.67
2022-11-24T11:04:16.900Z,7.61
2022-11-24T11:05:50.441Z,7.62
2022-11-24T11:07:23.595Z,7.53
2022-11-24T11:09:17.529Z,7.49
2022-11-24T11:10:49.944Z,7.47
2022-11-24T11:14:29.287Z,7.50
2022-11-24T11:16:00.932Z,7.63
2022-11-24T11:17:36.442Z,7.78
2022-11-24T11:19:47.942Z,7.91
2022-11-24T11:21:26.873Z,7.90
2022-11-24T11:22:59.791Z,7.83
2022-11-24T11:24:31.396Z,7.88
2022-11-24T11:26:34.138Z,7.85
2022-11-24T11:28:26.546Z,7.88
2022-11-24T11:34:26.772Z,8.04
2022-11-24T11:36:10.103Z,8.11
2022-11-24T11:37:41.828Z,8.18
2022-11-24T11:39:23.387Z,8.28
2022-11-24T11:40:55.029Z,8.41
2022-11-24T11:43:01.798Z,8.48
2022-11-24T11:44:29.069Z,8.40
2022-11-24T11:46:03.894Z,8.26
2022-11-24T11:47:38.226Z,8.18
2022-11-24T11:49:10.158Z,8.22
2022-11-24T11:51:14.992Z,8.35
2022-11-24T11:53:06.345Z,8.50
2022-11-24T11:54:50.055Z,8.50
2022-11-24T11:56:23.959Z,8.52
2022-11-24T11:57:58.909Z,8.46
2022-11-24T11:59:59.080Z,8.41
2022-11-24T12:01:38.672Z,8.34
2022-11-24T12:03:39.311Z,8.32
2022-11-24T12:05:13.082Z,8.28
2022-11-24T12:07:19.668Z,8.24
2022-11-24T12:09:19.427Z,8.28
2022-11-24T12:10:50.558Z,8.41
2022-11-24T12:12:37.003Z,8.62
2022-11-24T12:14:14.562Z,8.66
2022-11-24T12:15:47.484Z,8.67
2022-11-24T12:17:24.774Z,8.59
2022-11-24T12:19:02.929Z,8.53
2022-11-24T12:20:44.041Z,8.54
2022-11-24T12:22:20.909Z,8.55
2022-11-24T12:23:57.798Z,8.61
2022-11-24T12:25:31.155Z,8.73
2022-11-24T12:27:05.367Z,8.76
2022-11-24T12:28:42.208Z,8.77
2022-11-24T12:30:14.156Z,8.78
2022-11-24T12:31:48.945Z,8.81
2022-11-24T12:33:40.504Z,8.78
2022-11-24T12:35:17.110Z,8.85
2022-11-24T12:36:57.191Z,8.74
2022-11-24T12:38:35.639Z,8.64
2022-11-24T12:40:13.207Z,8.67
2022-11-24T12:41:51.788Z,8.69
2022-11-24T12:43:27.326Z,8.65
2022-11-24T12:45:14.483Z,8.77
2022-11-24T12:46:48.967Z,8.78
2022-11-24T12:48:29.752Z,8.66
2022-11-24T12:50:08.149Z,8.76
2022-11-24T12:51:40.623Z,8.82
2022-11-24T12:53:13.660Z,8.65
2022-11-24T12:54:45.265Z,8.66
2022-11-24T12:56:17.680Z,8.68
2022-11-24T12:57:52.216Z,8.73
2022-11-24T12:59:30.583Z,8.72
2022-11-24T13:03:11.302Z,8.87
2022-11-24T13:04:46.086Z,8.90
2022-11-24T13:06:20.662Z,8.94
2022-11-24T13:07:55.978Z,9.00
2022-11-24T13:09:27.786Z,8.99
2022-11-24T13:11:27.445Z,9.25
2022-11-24T13:12:59.771Z,8.97
2022-11-24T13:14:31.670Z,9.13
2022-11-24T13:16:35.098Z,9.25
2022-11-24T13:18:31.672Z,9.08
2022-11-24T13:20:16.500Z,9.03
2022-11-24T13:22:01.061Z,9.24
2022-11-24T13:23:32.750Z,9.33
2022-11-24T13:25:13.579Z,9.34
2022-11-24T13:26:47.296Z,9.34
2022-11-24T13:29:05.833Z,9.48
2022-11-24T13:30:54.267Z,9.39
2022-11-24T13:32:57.381Z,9.55
2022-11-24T13:34:57.145Z,9.56
2022-11-24T13:36:33.352Z,9.48
2022-11-24T13:38:29.782Z,9.83
2022-11-24T13:40:05.110Z,9.51
2022-11-24T13:42:03.993Z,9.74
2022-11-24T13:43:40.772Z,9.51
2022-11-24T13:45:54.128Z,9.76
2022-11-24T13:47:36.713Z,10.08
2022-11-24T13:49:13.823Z,9.78
2022-11-24T13:51:14.713Z,10.03
2022-11-24T13:52:47.815Z,10.09
2022-11-24T13:54:27.786Z,10.33
2022-11-24T13:56:00.226Z,10.31
2022-11-24T13:57:35.285Z,10.37
2022-11-24T13:59:16.474Z,10.29
2022-11-24T14:01:16.149Z,10.31
2022-11-24T14:02:48.395Z,10.21
2022-11-24T14:04:36.057Z,10.34
2022-11-24T14:06:14.904Z,10.21
2022-11-24T14:07:47.098Z,10.52
2022-11-24T14:09:23.615Z,10.64
2022-11-24T14:10:55.272Z,10.32
2022-11-24T14:12:31.338Z,10.36
2022-11-24T14:14:14.731Z,10.07
2022-11-24T14:15:58.917Z,10.05
2022-11-24T14:17:31.346Z,10.22
2022-11-24T14:19:02.960Z,10.09
2022-11-24T14:20:34.569Z,9.99
2022-11-24T14:22:06.145Z,9.89
2022-11-24T14:23:40.945Z,9.80
2022-11-24T14:25:27.684Z,10.13
2022-11-24T14:26:59.341Z,10.13
2022-11-24T14:28:31.013Z,9.72
2022-11-24T14:30:04.665Z,9.49
2022-11-24T14:31:36.416Z,9.49
2022-11-24T14:33:10.703Z,9.66
2022-11-24T14:34:42.374Z,9.92
2022-11-24T14:36:14.897Z,9.52
2022-11-24T14:37:46.502Z,9.26
2022-11-24T14:39:18.819Z,9.30
2022-11-24T14:40:52.703Z,9.28
2022-11-24T14:42:24.986Z,9.22
2022-11-24T14:44:06.635Z,9.30
2022-11-24T14:45:38.233Z,9.12
2022-11-24T14:47:14.883Z,8.99
2022-11-24T14:48:47.656Z,9.03
2022-11-24T14:50:19.666Z,9.00
2022-11-24T14:51:54.299Z,8.87
2022-11-24T14:53:26.461Z,8.85
2022-11-24T14:55:07.525Z,8.84
2022-11-24T14:57:05.858Z,8.83
2022-11-24T14:58:42.009Z,8.74
2022-11-24T15:00:19.315Z,8.87
2022-11-24T15:01:50.998Z,8.79
2022-11-24T15:03:22.625Z,8.81
2022-11-24T15:05:03.325Z,8.66
2022-11-24T15:06:35.697Z,8.61
2022-11-24T15:08:10.972Z,8.76
2022-11-24T15:09:49.966Z,8.68
2022-11-24T15:11:21.843Z,8.66
2022-11-24T15:12:56.391Z,8.60
2022-11-24T15:14:34.533Z,8.56
2022-11-24T15:16:07.838Z,8.59
2022-11-24T15:17:45.302Z,8.62
2022-11-24T15:19:16.977Z,8.50
2022-11-24T15:20:48.596Z,8.61
2022-11-24T15:22:37.888Z,8.50
2022-11-24T15:24:15.913Z,8.37
2022-11-24T15:25:47.586Z,8.11
2022-11-24T15:27:19.219Z,8.23
2022-11-24T15:28:52.165Z,8.31
2022-11-24T15:30:24.063Z,8.20
2022-11-24T15:31:55.732Z,8.18
2022-11-24T15:33:27.615Z,8.07
2022-11-24T15:34:59.351Z,8.07
2022-11-24T15:36:31.005Z,8.17
2022-11-24T15:38:02.710Z,8.26
2022-11-24T15:39:34.421Z,8.18
2022-11-24T15:41:14.102Z,8.17
2022-11-24T15:42:49.339Z,7.92
2022-11-24T15:44:22.321Z,8.02
2022-11-24T15:45:53.933Z,8.22
2022-11-24T15:47:25.558Z,8.01
2022-11-24T15:48:57.303Z,7.82
2022-11-24T15:50:28.926Z,7.90
2022-11-24T15:52:00.775Z,8.01
2022-11-24T15:53:33.354Z,8.07
2022-11-24T15:55:05.873Z,8.03
2022-11-24T15:56:38.858Z,8.06
2022-11-24T15:58:11.489Z,8.07
2022-11-24T15:59:44.542Z,8.05
2022-11-24T16:01:16.211Z,7.95
2022-11-24T16:02:47.893Z,7.90
2022-11-24T16:04:19.561Z,7.86
2022-11-24T16:05:52.585Z,7.84
2022-11-24T16:07:24.232Z,7.75
2022-11-24T16:08:56.087Z,7.82
2022-11-24T16:10:30.041Z,7.74
2022-11-24T16:12:03.714Z,7.66
2022-11-24T16:13:35.341Z,7.65
2022-11-24T16:15:09.657Z,7.67
2022-11-24T16:16:41.823Z,7.68
2022-11-24T16:18:14.057Z,7.63
2022-11-24T16:19:45.689Z,7.62
2022-11-24T16:21:17.278Z,7.68
2022-11-24T16:22:48.964Z,7.72
2022-11-24T16:24:20.625Z,7.72
2022-11-24T16:25:52.327Z,7.69
2022-11-24T16:27:24.047Z,7.73
2022-11-24T16:28:55.687Z,7.48
2022-11-24T16:30:28.860Z,7.15
2022-11-24T16:32:00.492Z,7.31
2022-11-24T16:33:32.167Z,7.42
2022-11-24T16:35:04.139Z,7.32
2022-11-24T16:36:35.764Z,7.30
2022-11-24T16:38:09.199Z,7.36
2022-11-24T16:39:44.486Z,7.22
2022-11-24T16:41:21.686Z,7.15
2022-11-24T16:42:53.297Z,7.06
2022-11-24T16:44:24.935Z,6.73
2022-11-24T16:46:16.111Z,6.72
2022-11-24T16:47:49.633Z,6.90
2022-11-24T16:49:21.342Z,6.94
2022-11-24T16:50:53.060Z,6.89
2022-11-24T16:52:24.662Z,6.49
2022-11-24T16:53:57.280Z,6.71
2022-11-24T16:55:28.901Z,6.79
2022-11-24T16:57:00.545Z,6.75
2022-11-24T16:58:32.146Z,6.69
2022-11-24T17:00:04.535Z,6.63
2022-11-24T17:01:40.052Z,6.55
2022-11-24T17:03:11.740Z,6.58
2022-11-24T17:04:43.393Z,6.62
2022-11-24T17:06:16.095Z,6.57
2022-11-24T17:07:47.731Z,6.58
2022-11-24T17:09:19.386Z,6.56
2022-11-24T17:10:50.970Z,6.33
2022-11-24T17:12:22.598Z,6.32
2022-11-24T17:13:54.258Z,6.35
2022-11-24T17:15:32.960Z,6.27
2022-11-24T17:17:08.677Z,6.15
2022-11-24T17:18:40.343Z,6.21
2022-11-24T17:20:12.558Z,6.15
2022-11-24T17:21:44.193Z,6.14
2022-11-24T17:23:15.986Z,6.15
2022-11-24T17:24:47.633Z,6.13
2022-11-24T17:26:19.415Z,6.07
2022-11-24T17:27:51.673Z,6.11
2022-11-24T17:29:23.487Z,6.08
2022-11-24T17:30:56.233Z,5.68
2022-11-24T17:32:29.258Z,5.72
2022-11-24T17:34:01.218Z,5.67
2022-11-24T17:35:33.674Z,5.57
2022-11-24T17:37:05.289Z,5.66
2022-11-24T17:38:37.024Z,5.71
2022-11-24T17:40:29.999Z,5.69
2022-11-24T17:42:01.007Z,5.66
2022-11-24T17:43:32.736Z,5.56
2022-11-24T17:45:04.993Z,5.35
2022-11-24T17:46:37.244Z,5.10
2022-11-24T17:48:10.309Z,5.43
2022-11-24T17:49:41.930Z,5.51
2022-11-24T17:51:14.865Z,5.54
2022-11-24T17:52:46.455Z,5.60
2022-11-24T17:54:45.388Z,5.57
2022-11-24T17:56:12.216Z,5.39
2022-11-24T17:57:43.825Z,5.29
2022-11-24T17:59:15.452Z,4.73
2022-11-24T18:00:49.577Z,4.19
2022-11-24T18:02:21.342Z,4.86
2022-11-24T18:03:54.454Z,4.93
2022-11-24T18:05:26.058Z,5.10
2022-11-24T18:06:57.623Z,5.10
2022-11-24T18:08:29.188Z,5.01
2022-11-24T18:10:00.882Z,4.94
2022-11-24T18:11:32.605Z,4.99
2022-11-24T18:13:04.222Z,4.57
2022-11-24T18:14:36.169Z,4.68
2022-11-24T18:16:08.970Z,4.87
2022-11-24T18:17:40.582Z,4.85
2022-11-24T18:19:13.636Z,5.08
2022-11-24T18:20:53.574Z,4.97
2022-11-24T18:22:50.063Z,4.92
2022-11-24T18:24:21.130Z,4.90
2022-11-24T18:25:55.905Z,4.73
2022-11-24T18:27:27.510Z,4.46
2022-11-24T18:28:59.081Z,4.65
2022-11-24T18:30:30.778Z,4.78
2022-11-24T18:32:02.425Z,4.70
2022-11-24T18:33:36.245Z,4.88
2022-11-24T18:35:09.696Z,4.87
2022-11-24T18:36:41.328Z,4.88
2022-11-24T18:38:12.998Z,4.41
2022-11-24T18:39:44.867Z,4.71
2022-11-24T18:41:16.591Z,4.82
2022-11-24T18:42:48.236Z,5.11
2022-11-24T18:44:19.895Z,5.23
2022-11-24T18:45:53.749Z,5.20
2022-11-24T18:47:25.402Z,5.22
2022-11-24T18:48:57.070Z,5.24
2022-11-24T18:50:30.043Z,5.28
2022-11-24T18:52:01.675Z,5.31
2022-11-24T18:53:33.317Z,5.26
2022-11-24T18:55:05.416Z,5.26
2022-11-24T18:56:37.031Z,5.20
2022-11-24T18:58:08.639Z,5.24
2022-11-24T18:59:40.215Z,5.27
2022-11-24T19:01:12.692Z,5.14
2022-11-24T19:02:44.526Z,5.17
2022-11-24T19:04:16.272Z,5.19
2022-11-24T19:05:49.216Z,5.11
2022-11-24T19:07:20.891Z,5.19
2022-11-24T19:08:53.100Z,5.21
2022-11-24T19:10:24.682Z,5.19
2022-11-24T19:11:56.462Z,4.98
2022-11-24T19:13:28.145Z,5.12
2022-11-24T19:14:59.751Z,5.03
2022-11-24T19:16:31.509Z,4.98
2022-11-24T19:18:03.204Z,4.93
2022-11-24T19:19:34.855Z,4.99
2022-11-24T19:21:07.815Z,5.01
2022-11-24T19:22:39.407Z,5.05
2022-11-24T19:24:11.263Z,5.06
2022-11-24T19:25:42.975Z,4.86
2022-11-24T19:27:15.479Z,4.97
2022-11-24T19:28:47.117Z,4.99
2022-11-24T19:30:19.451Z,4.98
2022-11-24T19:31:51.520Z,4.84
2022-11-24T19:33:24.062Z,4.85
2022-11-24T19:34:55.654Z,4.95
2022-11-24T19:36:28.673Z,4.78
2022-11-24T19:38:00.272Z,4.88
2022-11-24T19:39:31.945Z,4.93
2022-11-24T19:41:03.921Z,4.88
2022-11-24T19:42:35.546Z,4.93
2022-11-24T19:44:08.318Z,4.81
2022-11-24T19:45:44.301Z,4.87
2022-11-24T19:47:15.966Z,4.83
2022-11-24T19:48:50.206Z,4.67
2022-11-24T19:50:21.900Z,4.84
2022-11-24T19:51:54.898Z,4.77
2022-11-24T19:53:26.629Z,4.79
2022-11-24T19:54:59.732Z,4.77
2022-11-24T19:56:32.084Z,4.79
2022-11-24T19:58:03.672Z,4.81
2022-11-24T19:59:35.298Z,4.92
2022-11-24T20:01:08.016Z,4.87
2022-11-24T20:02:39.735Z,4.90
2022-11-24T20:04:12.731Z,4.87
2022-11-24T20:05:44.359Z,4.86
2022-11-24T20:07:19.022Z,4.87
2022-11-24T20:08:50.664Z,4.85
2022-11-24T20:10:23.156Z,4.79
2022-11-24T20:11:54.760Z,4.75
2022-11-24T20:13:26.459Z,4.65
2022-11-24T20:14:58.084Z,4.68
2022-11-24T20:16:30.794Z,4.71
2022-11-24T20:18:02.422Z,4.72
2022-11-24T20:19:34.054Z,4.74
2022-11-24T20:21:06.708Z,4.62
2022-11-24T20:22:40.005Z,4.66
2022-11-24T20:24:13.376Z,4.73
2022-11-24T20:25:44.951Z,4.79
2022-11-24T20:27:16.605Z,4.72
2022-11-24T20:28:49.053Z,4.65
2022-11-24T20:30:20.633Z,4.52
2022-11-24T20:31:53.318Z,4.54
2022-11-24T20:33:25.050Z,4.65
2022-11-24T20:34:56.629Z,4.70
2022-11-24T20:36:28.925Z,4.46
2022-11-24T20:38:01.915Z,4.51
2022-11-24T20:39:33.536Z,4.50
2022-11-24T20:41:09.235Z,4.45
2022-11-24T20:42:41.147Z,4.53
2022-11-24T20:44:15.270Z,4.45
2022-11-24T20:45:46.950Z,4.52
2022-11-24T20:47:18.601Z,4.56
2022-11-24T20:48:50.263Z,4.51
2022-11-24T20:50:21.847Z,4.62
2022-11-24T20:51:57.324Z,4.63
2022-11-24T20:53:30.329Z,4.65
2022-11-24T20:55:03.895Z,4.49
2022-11-24T20:56:36.775Z,4.54
2022-11-24T20:58:08.415Z,4.47
2022-11-24T20:59:40.001Z,4.18
2022-11-24T21:01:13.011Z,4.32