createdAt,value
2023-02-15T00:01:36.683Z,99.90
2023-02-15T00:04:04.555Z,99.90
2023-02-15T00:06:32.374Z,99.90
2023-02-15T00:09:01.695Z,99.90
2023-02-15T00:11:41.603Z,99.90
2023-02-15T00:14:10.781Z,99.90
2023-02-15T00:16:40.195Z,99.90
2023-02-15T00:19:10.747Z,99.90
2023-02-15T00:21:38.910Z,99.90
2023-02-15T00:24:09.183Z,99.90
2023-02-15T00:26:37.316Z,99.90
2023-02-15T00:29:05.192Z,99.90
2023-02-15T00:31:33.681Z,99.90
2023-02-15T00:34:03.721Z,99.90
2023-02-15T00:36:31.589Z,99.90
2023-02-15T00:38:59.391Z,99.90
2023-02-15T00:41:28.584Z,99.90
2023-02-15T00:43:56.400Z,99.90
2023-02-15T00:46:24.282Z,99.90
2023-02-15T00:48:52.158Z,99.90
2023-02-15T00:51:21.268Z,99.90
2023-02-15T00:53:51.034Z,99.90
2023-02-15T00:56:18.842Z,99.90
2023-02-15T00:58:50.222Z,99.90
2023-02-15T01:01:19.219Z,99.90
2023-02-15T01:03:47.679Z,99.90
2023-02-15T01:06:15.606Z,99.90
2023-02-15T01:08:43.412Z,99.90
2023-02-15T01:11:12.649Z,99.90
2023-02-15T01:13:40.497Z,99.90
2023-02-15T01:16:09.723Z,99.90
2023-02-15T01:18:37.671Z,99.90
2023-02-15T01:21:12.150Z,99.90
2023-02-15T01:23:39.956Z,99.90
2023-02-15T01:26:07.963Z,99.90
2023-02-15T01:28:36.790Z,99.90
2023-02-15T01:31:09.003Z,99.90
2023-02-15T01:33:37.270Z,99.90
2023-02-15T01:36:05.550Z,99.90
2023-02-15T01:38:33.447Z,99.90
2023-02-15T01:41:15.198Z,99.90
2023-02-15T01:43:43.552Z,99.90
2023-02-15T01:46:12.948Z,99.90
2023-02-15T01:48:41.568Z,99.90
2023-02-15T01:51:09.398Z,99.90
2023-02-15T01:53:39.461Z,99.90
2023-02-15T01:56:08.392Z,99.90
2023-02-15T01:58:36.776Z,99.90
2023-02-15T02:01:05.558Z,99.90
2023-02-15T02:03:38.560Z,99.90
2023-02-15T02:06:06.569Z,99.90
2023-02-15T02:08:34.640Z,99.90
2023-02-15T02:11:02.433Z,99.90
2023-02-15T02:13:30.271Z,99.90
2023-02-15T02:16:00.733Z,99.90
2023-02-15T02:18:37.772Z,99.90
2023-02-15T02:21:33.591Z,99.90
2023-02-15T02:24:11.524Z,99.90
2023-02-15T02:27:24.318Z,99.90
2023-02-15T02:30:27.933Z,99.90
2023-02-15T02:33:29.223Z,99.90
2023-02-15T02:36:04.713Z,99.90
2023-02-15T02:38:38.511Z,99.90
2023-02-15T02:41:10.929Z,99.90
2023-02-15T02:43:42.610Z,99.90
2023-02-15T02:46:13.957Z,99.90
2023-02-15T02:48:41.932Z,99.90
2023-02-15T02:51:11.109Z,99.90
2023-02-15T02:53:38.981Z,99.90
2023-02-15T02:56:08.622Z,99.90
2023-02-15T02:58:38.476Z,99.90
2023-02-15T03:01:08.012Z,99.90
2023-02-15T03:03:38.214Z,99.90
2023-02-15T03:06:08.397Z,99.90
2023-02-15T03:08:39.571Z,99.90
2023-02-15T03:11:07.401Z,99.90
2023-02-15T03:13:35.211Z,99.90
2023-02-15T03:16:20.729Z,99.90
2023-02-15T03:18:53.678Z,99.90
2023-02-15T03:21:23.879Z,99.90
2023-02-15T03:23:55.170Z,99.90
2023-02-15T03:26:23.189Z,99.90
2023-02-15T03:28:52.592Z,99.90
2023-02-15T03:31:20.491Z,99.90
2023-02-15T03:33:54.382Z,99.90
2023-02-15T03:36:26.173Z,99.90
2023-02-15T03:39:00.243Z,99.90
2023-02-15T03:41:28.625Z,99.90
2023-02-15T03:43:57.476Z,99.90
2023-02-15T03:46:26.573Z,99.90
2023-02-15T03:48:55.432Z,99.90
2023-02-15T03:51:36.039Z,99.90
2023-02-15T03:54:06.757Z,99.90
2023-02-15T03:56:36.134Z,99.90
2023-02-15T03:59:21.945Z,99.90
2023-02-15T04:02:02.611Z,99.90
2023-02-15T04:04:34.099Z,99.90
2023-02-15T04:10:57.148Z,99.90
2023-02-15T04:13:26.178Z,99.90
2023-02-15T04:16:04.659Z,99.90
2023-02-15T04:18:51.396Z,99.90
2023-02-15T04:21:37.026Z,99.90
2023-02-15T04:24:22.527Z,99.90
2023-02-15T04:26:55.796Z,99.90
2023-02-15T04:29:23.939Z,99.90
2023-02-15T04:31:51.909Z,99.90
2023-02-15T04:34:19.834Z,99.90
2023-02-15T04:36:47.650Z,99.90
2023-02-15T04:39:15.752Z,99.90
2023-02-15T04:41:43.680Z,99.90
2023-02-15T04:44:12.891Z,99.90
2023-02-15T04:46:40.710Z,99.90
2023-02-15T04:49:09.696Z,99.90
2023-02-15T04:51:37.520Z,99.90
2023-02-15T04:54:05.562Z,99.90
2023-02-15T04:56:34.857Z,99.90
2023-02-15T04:59:02.705Z,99.90
2023-02-15T05:01:32.098Z,99.90
2023-02-15T05:03:59.997Z,99.90
2023-02-15T05:06:27.922Z,99.90
2023-02-15T05:08:55.779Z,99.90
2023-02-15T05:11:23.655Z,99.90
2023-02-15T05:13:51.433Z,99.90
2023-02-15T05:16:19.334Z,99.90
2023-02-15T05:18:48.492Z,99.90
2023-02-15T05:21:17.481Z,99.90
2023-02-15T05:23:45.405Z,99.90
2023-02-15T05:26:31.114Z,99.90
2023-02-15T05:28:58.966Z,99.90
2023-02-15T05:31:27.032Z,99.90
2023-02-15T05:33:56.317Z,99.90
2023-02-15T05:36:24.191Z,99.90
2023-02-15T05:38:52.066Z,99.90
2023-02-15T05:41:19.916Z,99.90
2023-02-15T05:43:47.734Z,99.90
2023-02-15T05:46:15.670Z,99.90
2023-02-15T05:48:43.519Z,99.90
2023-02-15T05:51:14.989Z,99.90
2023-02-15T05:53:42.840Z,99.90
2023-02-15T05:56:11.463Z,99.90
2023-02-15T05:58:40.004Z,99.90
2023-02-15T06:01:11.204Z,99.90
2023-02-15T06:03:39.306Z,99.90
2023-02-15T06:06:07.403Z,99.90
2023-02-15T06:08:36.954Z,99.90
2023-02-15T06:11:04.957Z,99.90
2023-02-15T06:13:33.038Z,99.90
2023-02-15T06:16:01.440Z,99.90
2023-02-15T06:18:29.753Z,99.90
2023-02-15T06:20:57.670Z,99.90
2023-02-15T06:23:25.752Z,99.90
2023-02-15T06:25:55.204Z,99.90
2023-02-15T06:28:23.373Z,99.90
2023-02-15T06:30:51.313Z,99.90
2023-02-15T06:33:19.517Z,99.90
2023-02-15T06:35:47.523Z,99.90
2023-02-15T06:38:15.876Z,99.90
2023-02-15T06:40:43.914Z,99.90
2023-02-15T06:43:13.333Z,99.90
2023-02-15T06:45:41.562Z,99.90
2023-02-15T06:48:09.881Z,99.90
2023-02-15T06:50:37.866Z,99.90
2023-02-15T06:53:08.712Z,99.90
2023-02-15T06:55:36.774Z,99.90
2023-02-15T06:58:04.798Z,99.90
2023-02-15T07:00:34.393Z,99.90
2023-02-15T07:03:03.560Z,99.90
2023-02-15T07:05:32.753Z,99.90
2023-02-15T07:08:01.537Z,99.90
2023-02-15T07:10:29.918Z,99.90
2023-02-15T07:12:56.982Z,99.90
2023-02-15T07:15:25.465Z,99.90
2023-02-15T07:17:55.092Z,99.90
2023-02-15T07:20:24.403Z,99.90
2023-02-15T07:22:52.932Z,99.90
2023-02-15T07:25:21.091Z,99.90
2023-02-15T07:27:49.394Z,99.90
2023-02-15T07:30:18.271Z,99.90
2023-02-15T07:33:05.480Z,99.90
2023-02-15T07:35:35.511Z,99.90
2023-02-15T07:38:03.596Z,99.90
2023-02-15T07:40:31.763Z,99.90
2023-02-15T07:43:00.473Z,99.90
2023-02-15T07:45:28.579Z,99.90
2023-02-15T07:47:56.754Z,99.90
2023-02-15T07:50:25.046Z,99.90
2023-02-15T07:52:54.250Z,99.90
2023-02-15T07:55:22.357Z,99.90
2023-02-15T07:57:51.289Z,99.90
2023-02-15T08:00:21.190Z,99.90
2023-02-15T08:03:10.609Z,99.90
2023-02-15T08:05:38.705Z,99.90
2023-02-15T08:08:08.018Z,99.90
2023-02-15T08:10:55.499Z,99.90
2023-02-15T08:13:23.413Z,99.90
2023-02-15T08:15:58.080Z,99.90
2023-02-15T08:18:26.210Z,99.90
2023-02-15T08:20:54.162Z,99.90
2023-02-15T08:23:23.801Z,99.90
2023-02-15T08:25:55.114Z,99.90
2023-02-15T08:28:23.310Z,99.90
2023-02-15T08:30:51.536Z,99.90
2023-02-15T08:33:19.846Z,99.90
2023-02-15T08:35:48.127Z,99.90
2023-02-15T08:38:16.560Z,99.90
2023-02-15T08:40:47.940Z,99.90
2023-02-15T08:43:16.008Z,99.90
2023-02-15T08:45:44.455Z,99.90
2023-02-15T08:48:12.549Z,99.90
2023-02-15T08:50:40.935Z,99.90
2023-02-15T08:53:09.142Z,99.90
2023-02-15T08:55:37.287Z,99.90
2023-02-15T08:58:06.690Z,99.90
2023-02-15T09:00:34.764Z,99.90
2023-02-15T09:03:02.753Z,99.90
2023-02-15T09:05:30.735Z,99.90
2023-02-15T09:07:58.692Z,99.90
2023-02-15T09:10:26.799Z,99.90
2023-02-15T09:12:54.911Z,99.90
2023-02-15T09:15:24.436Z,99.90
2023-02-15T09:17:52.458Z,99.90
2023-02-15T09:20:20.483Z,99.90
2023-02-15T09:22:48.448Z,99.90
2023-02-15T09:25:16.630Z,99.90
2023-02-15T09:27:44.670Z,99.90
2023-02-15T09:30:14.189Z,99.90
2023-02-15T09:32:43.605Z,99.90
2023-02-15T09:35:11.640Z,99.90
2023-02-15T09:37:39.704Z,99.90
2023-02-15T09:40:08.586Z,99.90
2023-02-15T09:42:57.456Z,99.90
2023-02-15T09:45:41.436Z,99.90
2023-02-15T09:48:36.365Z,99.90
2023-02-15T09:51:12.123Z,99.90
2023-02-15T09:53:49.401Z,99.90
2023-02-15T09:56:27.977Z,99.90
2023-02-15T09:58:58.280Z,99.90
2023-02-15T10:01:29.853Z,99.90
2023-02-15T10:04:10.634Z,99.90
2023-02-15T10:06:43.125Z,99.90
2023-02-15T10:09:24.884Z,99.90
2023-02-15T10:12:03.775Z,99.90
2023-02-15T10:14:58.195Z,99.90
2023-02-15T10:17:36.343Z,97.70
2023-02-15T10:20:12.978Z,99.90
2023-02-15T10:22:46.238Z,99.90
2023-02-15T10:25:26.538Z,92.10
2023-02-15T10:27:54.534Z,99.90
2023-02-15T10:30:25.408Z,99.90
2023-02-15T10:33:30.991Z,99.90
2023-02-15T10:39:52.977Z,92.00
2023-02-15T10:43:16.858Z,92.20
2023-02-15T10:45:52.834Z,99.90
2023-02-15T10:48:41.870Z,79.00
2023-02-15T10:55:04.138Z,79.60
2023-02-15T10:57:42.775Z,53.90
2023-02-15T11:00:12.970Z,41.80
2023-02-15T11:03:14.937Z,29.00
2023-02-15T11:05:46.203Z,23.90
2023-02-15T11:08:14.216Z,36.40
2023-02-15T11:10:45.422Z,36.10
2023-02-15T11:13:15.501Z,50.80
2023-02-15T11:15:45.720Z,57.70
2023-02-15T11:18:15.310Z,36.30
2023-02-15T11:20:46.153Z,49.30
2023-02-15T11:23:17.346Z,33.30
2023-02-15T11:25:47.953Z,41.00
2023-02-15T11:28:20.259Z,14.40
2023-02-15T11:30:52.668Z,15.60
2023-02-15T11:33:23.394Z,13.90
2023-02-15T11:35:53.199Z,6.50
2023-02-15T11:38:22.341Z,1.00
2023-02-15T11:40:52.903Z,3.50
2023-02-15T11:43:24.044Z,5.20
2023-02-15T11:45:52.077Z,5.10
2023-02-15T11:48:20.129Z,6.00
2023-02-15T11:50:48.458Z,1.00
2023-02-15T11:53:17.368Z,1.00
2023-02-15T11:55:45.814Z,1.00
2023-02-15T11:58:21.096Z,1.00
2023-02-15T12:00:50.008Z,1.00
2023-02-15T12:03:21.423Z,1.00
2023-02-15T12:05:51.968Z,1.00
2023-02-15T12:08:20.761Z,1.00
2023-02-15T12:11:05.213Z,1.00
2023-02-15T12:13:34.609Z,1.00
2023-02-15T12:16:10.526Z,1.00
2023-02-15T12:18:40.464Z,1.00
2023-02-15T12:21:09.858Z,1.00
2023-02-15T12:23:43.615Z,1.00
2023-02-15T12:26:11.638Z,1.00
2023-02-15T12:28:42.851Z,1.00
2023-02-15T12:31:20.069Z,1.00
2023-02-15T12:33:48.145Z,1.00
2023-02-15T12:36:19.657Z,1.00
2023-02-15T12:39:04.057Z,1.00
2023-02-15T12:41:32.049Z,1.00
2023-02-15T12:44:14.382Z,1.00
2023-02-15T12:46:42.572Z,1.00
2023-02-15T12:49:20.848Z,1.00
2023-02-15T12:51:50.599Z,1.00
2023-02-15T12:54:33.227Z,1.00
2023-02-15T12:57:01.325Z,1.00
2023-02-15T12:59:31.286Z,1.00
2023-02-15T13:01:59.373Z,1.00
2023-02-15T13:04:28.406Z,1.00
2023-02-15T13:06:57.924Z,1.00
2023-02-15T13:09:35.667Z,1.00
2023-02-15T13:12:13.127Z,1.00
2023-02-15T13:14:45.315Z,1.00
2023-02-15T13:17:13.384Z,1.00
2023-02-15T13:19:43.087Z,1.00
2023-02-15T13:22:15.352Z,1.00
2023-02-15T13:24:44.513Z,1.00
2023-02-15T13:27:15.979Z,1.00
2023-02-15T13:29:46.884Z,1.00
2023-02-15T13:32:22.861Z,1.00
2023-02-15T13:34:50.888Z,1.00
2023-02-15T13:37:20.774Z,1.00
2023-02-15T13:39:49.410Z,1.00
2023-02-15T13:42:22.995Z,1.00
2023-02-15T13:45:02.001Z,1.00
2023-02-15T13:47:33.563Z,1.00
2023-02-15T13:50:23.051Z,1.00
2023-02-15T13:52:54.555Z,1.00
2023-02-15T13:55:30.388Z,1.00
2023-02-15T13:58:12.946Z,1.00
2023-02-15T14:00:45.498Z,1.00
2023-02-15T14:03:42.711Z,1.00
2023-02-15T14:06:17.362Z,1.00
2023-02-15T14:08:59.772Z,1.00
2023-02-15T14:11:29.855Z,1.00
2023-02-15T14:14:03.877Z,1.00
2023-02-15T14:16:38.571Z,1.00
2023-02-15T14:19:12.175Z,1.00
2023-02-15T14:21:42.464Z,1.00
2023-02-15T14:24:17.818Z,1.00
2023-02-15T14:26:49.724Z,1.00
2023-02-15T14:29:22.476Z,1.00
2023-02-15T14:31:54.313Z,1.00
2023-02-15T14:34:24.816Z,1.00
2023-02-15T14:36:52.986Z,1.00
2023-02-15T14:40:00.496Z,1.00
2023-02-15T14:42:33.162Z,1.00
2023-02-15T14:45:03.484Z,1.00
2023-02-15T14:47:34.646Z,1.00
2023-02-15T14:50:18.130Z,1.00
2023-02-15T14:53:21.472Z,1.00
2023-02-15T14:55:49.289Z,1.00
2023-02-15T14:58:17.106Z,1.00
2023-02-15T15:00:44.983Z,1.00
2023-02-15T15:03:21.990Z,1.00
2023-02-15T15:05:51.221Z,1.00
2023-02-15T15:08:24.866Z,1.00
2023-02-15T15:10:52.730Z,1.00
2023-02-15T15:13:43.250Z,1.00
2023-02-15T15:16:41.138Z,1.00
2023-02-15T15:19:12.674Z,1.00
2023-02-15T15:21:57.196Z,1.00
2023-02-15T15:24:53.554Z,1.00
2023-02-15T15:27:45.937Z,1.00
2023-02-15T15:31:02.666Z,1.00
2023-02-15T15:34:22.537Z,1.00
2023-02-15T15:37:14.954Z,1.00
2023-02-15T15:40:13.939Z,1.00
2023-02-15T15:42:50.262Z,1.00
2023-02-15T15:45:39.708Z,1.00
2023-02-15T15:48:24.346Z,1.00
2023-02-15T15:50:54.938Z,1.00
2023-02-15T15:53:25.854Z,1.00
2023-02-15T15:55:57.064Z,1.00
2023-02-15T15:58:24.896Z,1.00
2023-02-15T16:00:53.310Z,1.00
2023-02-15T16:03:23.140Z,1.00
2023-02-15T16:05:53.857Z,1.00
2023-02-15T16:08:29.877Z,1.00
2023-02-15T16:10:57.847Z,1.00
2023-02-15T16:13:25.665Z,1.00
2023-02-15T16:15:54.144Z,1.00
2023-02-15T16:18:25.265Z,1.00
2023-02-15T16:20:55.252Z,1.00
2023-02-15T16:23:47.662Z,1.00
2023-02-15T16:26:17.180Z,1.00
2023-02-15T16:28:50.107Z,5.30
2023-02-15T16:31:18.389Z,9.10
2023-02-15T16:33:46.415Z,4.60
2023-02-15T16:36:22.661Z,9.80
2023-02-15T16:39:10.209Z,9.60
2023-02-15T16:41:38.700Z,10.70
2023-02-15T16:44:09.095Z,24.10
2023-02-15T16:46:40.243Z,40.40
2023-02-15T16:49:10.112Z,39.90
2023-02-15T16:51:37.972Z,26.90
2023-02-15T16:54:09.176Z,38.30
2023-02-15T16:56:37.342Z,45.10
2023-02-15T16:59:05.352Z,44.60
2023-02-15T17:01:33.951Z,61.80
2023-02-15T17:04:14.848Z,55.00
2023-02-15T17:06:42.755Z,61.50
2023-02-15T17:09:19.363Z,71.60
2023-02-15T17:11:47.260Z,90.50
2023-02-15T17:14:22.813Z,92.60
2023-02-15T17:16:52.117Z,95.30
2023-02-15T17:19:22.808Z,99.90
2023-02-15T17:21:52.510Z,99.90
2023-02-15T17:24:24.762Z,99.90
2023-02-15T17:26:53.506Z,99.90
2023-02-15T17:29:24.554Z,99.90
2023-02-15T17:31:53.238Z,99.90
2023-02-15T17:34:46.157Z,99.90
2023-02-15T17:37:14.329Z,99.90
2023-02-15T17:39:43.489Z,99.90
2023-02-15T17:42:11.304Z,99.90
2023-02-15T17:44:39.094Z,99.90
2023-02-15T17:47:07.413Z,99.90
2023-02-15T17:49:37.920Z,99.90
2023-02-15T17:52:06.121Z,99.90
2023-02-15T17:54:51.646Z,99.90
2023-02-15T17:57:20.862Z,99.90
2023-02-15T18:00:06.339Z,99.90
2023-02-15T18:02:53.474Z,99.90
2023-02-15T18:05:38.854Z,99.90
2023-02-15T18:08:24.937Z,99.90
2023-02-15T18:11:10.305Z,99.90
2023-02-15T18:13:39.516Z,99.90
2023-02-15T18:16:07.446Z,99.90
2023-02-15T18:18:35.294Z,99.90
2023-02-15T18:21:03.396Z,99.90
2023-02-15T18:23:31.418Z,99.90
2023-02-15T18:25:59.268Z,99.90
2023-02-15T18:28:27.103Z,99.90
2023-02-15T18:30:56.280Z,99.90
2023-02-15T18:33:30.444Z,99.90
2023-02-15T18:35:58.279Z,99.90
2023-02-15T18:38:26.111Z,99.90
2023-02-15T18:40:53.916Z,99.90
2023-02-15T18:43:21.750Z,99.90
2023-02-15T18:45:49.588Z,99.90
2023-02-15T18:48:18.821Z,99.90
2023-02-15T18:50:46.653Z,99.90
2023-02-15T18:53:17.459Z,99.90
2023-02-15T18:55:45.294Z,99.90
2023-02-15T18:58:17.176Z,99.90
2023-02-15T19:00:45.490Z,99.90
2023-02-15T19:03:14.443Z,99.90
2023-02-15T19:05:45.766Z,99.90
2023-02-15T19:08:19.244Z,99.90
2023-02-15T19:10:47.099Z,99.90
2023-02-15T19:13:15.037Z,99.90
2023-02-15T19:15:42.876Z,99.90
2023-02-15T19:18:10.761Z,99.90
2023-02-15T19:20:39.458Z,99.90
2023-02-15T19:23:09.403Z,99.90
2023-02-15T19:25:37.982Z,99.90
2023-02-15T19:28:14.854Z,99.90
2023-02-15T19:30:42.704Z,99.90
2023-02-15T19:33:14.470Z,99.90
2023-02-15T19:35:42.294Z,99.90
2023-02-15T19:38:16.933Z,99.90
2023-02-15T19:40:45.165Z,99.90
2023-02-15T19:43:16.442Z,99.90
2023-02-15T19:45:44.321Z,99.90
2023-02-15T19:48:13.729Z,99.90
2023-02-15T19:50:43.428Z,99.90
2023-02-15T19:53:19.638Z,99.90
2023-02-15T19:55:47.457Z,99.90
2023-02-15T19:58:15.319Z,99.90
2023-02-15T20:00:43.133Z,99.90
2023-02-15T20:03:10.972Z,99.90
2023-02-15T20:05:39.219Z,99.90
2023-02-15T20:08:08.913Z,99.90
2023-02-15T20:10:39.131Z,99.90
2023-02-15T20:13:06.963Z,99.90
2023-02-15T20:15:35.717Z,99.90
2023-02-15T20:18:04.246Z,99.90
2023-02-15T20:20:33.588Z,99.90
2023-02-15T20:23:01.411Z,99.90
2023-02-15T20:25:30.338Z,99.90
2023-02-15T20:28:00.052Z,99.90
2023-02-15T20:30:29.765Z,99.90
2023-02-15T20:32:57.898Z,99.90
2023-02-15T20:35:28.535Z,99.90
2023-02-15T20:37:59.521Z,99.90
2023-02-15T20:40:28.457Z,99.90
2023-02-15T20:42:56.268Z,99.90
2023-02-15T20:45:26.382Z,99.90
2023-02-15T20:47:54.323Z,99.90
2023-02-15T20:50:24.858Z,99.90
2023-02-15T20:52:53.590Z,99.90
2023-02-15T20:55:22.262Z,99.90
2023-02-15T20:57:50.094Z,99.90
2023-02-15T21:00:20.228Z,99.90
2023-02-15T21:02:50.127Z,99.90
2023-02-15T21:05:19.313Z,99.90
2023-02-15T21:07:47.279Z,99.90
2023-02-15T21:10:19.222Z,99.90
2023-02-15T21:12:47.160Z,99.90
2023-02-15T21:15:31.709Z,99.90
2023-02-15T21:18:02.348Z,99.90
2023-02-15T21:20:30.843Z,99.90
2023-02-15T21:22:59.625Z,99.90
2023-02-15T21:25:28.570Z,99.90
2023-02-15T21:27:56.405Z,99.90
2023-02-15T21:30:25.087Z,99.90
2023-02-15T21:32:52.972Z,99.90
2023-02-15T21:35:22.499Z,99.90
2023-02-15T21:37:52.178Z,99.90
2023-02-15T21:40:21.559Z,99.90
2023-02-15T21:43:07.100Z,99.90
2023-02-15T21:45:52.694Z,99.90
2023-02-15T21:48:22.144Z,99.90
2023-02-15T21:51:08.943Z,99.90
2023-02-15T21:53:37.401Z,99.90
2023-02-15T21:56:06.431Z,99.90
2023-02-15T21:58:36.631Z,99.90
2023-02-15T22:01:04.963Z,99.90
2023-02-15T22:03:33.765Z,99.90
2023-02-15T22:06:03.060Z,99.90
2023-02-15T22:08:31.047Z,99.90
2023-02-15T22:10:58.897Z,99.90
2023-02-15T22:13:28.260Z,99.90
2023-02-15T22:15:56.387Z,99.90
2023-02-15T22:18:25.252Z,99.90
2023-02-15T22:20:53.338Z,99.90
2023-02-15T22:23:22.549Z,99.90
2023-02-15T22:25:54.595Z,99.90
2023-02-15T22:28:24.284Z,99.90
2023-02-15T22:30:52.124Z,99.90
2023-02-15T22:33:25.185Z,99.90
2023-02-15T22:35:53.076Z,99.90
2023-02-15T22:38:22.254Z,99.90
2023-02-15T22:40:50.500Z,99.90
2023-02-15T22:43:29.222Z,99.90
2023-02-15T22:45:58.632Z,99.90
2023-02-15T22:48:26.741Z,99.90
2023-02-15T22:50:54.556Z,99.90
2023-02-15T22:53:23.736Z,99.90
2023-02-15T22:55:51.609Z,99.90
2023-02-15T22:58:21.400Z,99.90
2023-02-15T23:00:49.395Z,99.90
2023-02-15T23:03:18.138Z,99.90
2023-02-15T23:05:46.073Z,99.90
2023-02-15T23:08:13.993Z,99.90
2023-02-15T23:10:43.642Z,99.90
2023-02-15T23:13:25.614Z,99.90
2023-02-15T23:15:56.263Z,99.90
2023-02-15T23:18:26.466Z,99.90
2023-02-15T23:20:55.907Z,99.90
2023-02-15T23:23:28.293Z,99.90
2023-02-15T23:25:57.556Z,99.90
2023-02-15T23:28:27.679Z,99.90
2023-02-15T23:30:55.546Z,99.90
2023-02-15T23:33:24.537Z,99.90
2023-02-15T23:35:52.329Z,99.90
2023-02-15T23:38:21.994Z,99.90
2023-02-15T23:41:09.680Z,99.90
2023-02-15T23:43:38.885Z,99.90
2023-02-15T23:46:06.890Z,99.90
2023-02-15T23:48:36.378Z,99.90
2023-02-15T23:51:04.821Z,99.90
2023-02-15T23:53:32.881Z,99.90
2023-02-15T23:56:00.699Z,99.90
2023-02-15T23:58:35.171Z,99.90
