createdAt,value
2022-09-26T00:00:19.438Z,26.50
2022-09-26T00:02:50.602Z,30.00
2022-09-26T00:05:20.977Z,32.00
2022-09-26T00:07:51.627Z,31.50
2022-09-26T00:10:22.576Z,30.00
2022-09-26T00:12:54.606Z,29.50
2022-09-26T00:15:25.969Z,31.50
2022-09-26T00:17:56.881Z,24.50
2022-09-26T00:20:27.138Z,30.50
2022-09-26T00:23:00.267Z,24.75
2022-09-26T00:25:34.185Z,32.00
2022-09-26T00:28:04.995Z,25.00
2022-09-26T00:30:37.532Z,22.25
2022-09-26T00:33:08.629Z,21.75
2022-09-26T00:35:39.420Z,19.75
2022-09-26T00:38:10.142Z,23.00
2022-09-26T00:40:40.740Z,26.75
2022-09-26T00:43:35.252Z,28.25
2022-09-26T00:46:09.168Z,20.75
2022-09-26T00:48:42.349Z,27.00
2022-09-26T00:51:13.301Z,33.00
2022-09-26T00:53:46.687Z,30.00
2022-09-26T00:56:40.482Z,25.75
2022-09-26T00:59:19.335Z,30.00
2022-09-26T01:01:54.856Z,31.50
2022-09-26T01:04:28.472Z,30.75
2022-09-26T01:07:02.318Z,24.00
2022-09-26T01:09:33.238Z,25.50
2022-09-26T01:12:06.735Z,27.25
2022-09-26T01:14:40.270Z,25.75
2022-09-26T01:17:11.486Z,27.50
2022-09-26T01:19:59.455Z,22.50
2022-09-26T01:25:45.712Z,31.00
2022-09-26T01:28:35.367Z,35.25
2022-09-26T01:34:24.786Z,30.50
2022-09-26T01:40:13.161Z,24.25
2022-09-26T01:43:01.236Z,26.25
2022-09-26T01:48:20.224Z,27.00
2022-09-26T01:50:59.399Z,24.00
2022-09-26T01:53:50.390Z,26.50
2022-09-26T01:56:26.393Z,21.75
2022-09-26T01:58:59.553Z,27.50
2022-09-26T02:01:33.230Z,26.75
2022-09-26T02:04:06.930Z,31.50
2022-09-26T02:06:56.355Z,29.25
2022-09-26T02:09:36.010Z,25.00
2022-09-26T02:12:09.242Z,25.00
2022-09-26T02:14:46.441Z,31.00
2022-09-26T02:17:19.794Z,20.75
2022-09-26T02:19:53.645Z,26.50
2022-09-26T02:22:28.009Z,27.00
2022-09-26T02:24:58.596Z,26.00
2022-09-26T02:27:29.485Z,27.25
2022-09-26T02:29:59.969Z,29.25
2022-09-26T02:32:32.089Z,32.75
2022-09-26T02:35:05.225Z,109.25
2022-09-26T02:37:36.942Z,35.00
2022-09-26T02:40:08.115Z,36.00
2022-09-26T02:42:46.054Z,39.25
2022-09-26T02:45:37.985Z,32.00
2022-09-26T02:48:38.233Z,39.00
2022-09-26T02:51:26.771Z,42.00
2022-09-26T02:54:25.639Z,35.00
2022-09-26T02:57:23.104Z,33.50
2022-09-26T03:00:04.815Z,33.00
2022-09-26T03:02:38.444Z,42.00
2022-09-26T03:05:14.359Z,42.75
2022-09-26T03:07:50.772Z,39.50
2022-09-26T03:10:22.512Z,40.25
2022-09-26T03:12:54.428Z,42.75
2022-09-26T03:15:26.042Z,48.50
2022-09-26T03:17:59.513Z,48.00
2022-09-26T03:20:30.147Z,42.50
2022-09-26T03:23:02.071Z,42.75
2022-09-26T03:25:32.844Z,48.00
2022-09-26T03:28:03.259Z,43.50
2022-09-26T03:30:34.390Z,34.00
2022-09-26T03:33:04.562Z,35.25
2022-09-26T03:35:34.897Z,36.50
2022-09-26T03:38:05.232Z,45.25
2022-09-26T03:40:40.924Z,39.50
2022-09-26T03:43:11.753Z,32.00
2022-09-26T03:45:42.057Z,33.00
2022-09-26T03:48:12.171Z,34.00
2022-09-26T03:50:43.813Z,29.00
2022-09-26T03:53:14.083Z,32.00
2022-09-26T03:55:44.328Z,32.00
2022-09-26T03:58:14.666Z,29.50
2022-09-26T04:00:45.022Z,33.50
2022-09-26T04:03:15.868Z,32.25
2022-09-26T04:05:46.406Z,34.75
2022-09-26T04:08:16.832Z,33.25
2022-09-26T04:10:47.382Z,32.75
2022-09-26T04:13:46.517Z,35.50
2022-09-26T04:15:58.017Z,34.75
2022-09-26T04:18:35.987Z,35.25
2022-09-26T04:21:10.153Z,30.50
2022-09-26T04:23:42.002Z,32.75
2022-09-26T04:26:20.186Z,34.50
2022-09-26T04:28:47.407Z,34.50
2022-09-26T04:31:18.147Z,35.25
2022-09-26T04:33:48.514Z,31.25
2022-09-26T04:36:18.967Z,33.50
2022-09-26T04:38:49.327Z,31.25
2022-09-26T04:41:22.242Z,34.00
2022-09-26T04:43:54.985Z,18.75
2022-09-26T04:46:30.660Z,36.25
2022-09-26T04:49:01.121Z,35.00
2022-09-26T04:51:32.683Z,32.75
2022-09-26T04:54:03.250Z,33.00
2022-09-26T04:56:34.449Z,34.00
2022-09-26T04:59:04.778Z,34.00
2022-09-26T05:01:35.596Z,35.00
2022-09-26T05:04:06.159Z,35.50
2022-09-26T05:06:36.491Z,36.50
2022-09-26T05:09:06.870Z,34.00
2022-09-26T05:11:37.823Z,36.75
2022-09-26T05:14:08.572Z,35.50
2022-09-26T05:16:39.587Z,37.50
2022-09-26T05:19:09.867Z,37.25
2022-09-26T05:21:40.221Z,38.75
2022-09-26T05:24:11.298Z,32.00
2022-09-26T05:26:45.810Z,37.75
2022-09-26T05:29:16.481Z,35.50
2022-09-26T05:31:47.409Z,36.75
2022-09-26T05:34:20.128Z,34.50
2022-09-26T05:36:50.995Z,34.00
2022-09-26T05:39:21.591Z,33.50
2022-09-26T05:41:53.474Z,33.50
2022-09-26T05:44:23.917Z,33.75
2022-09-26T05:46:54.566Z,19.00
2022-09-26T05:49:25.478Z,32.00
2022-09-26T05:51:56.613Z,25.00
2022-09-26T05:54:27.374Z,24.75
2022-09-26T05:56:57.619Z,24.20
2022-09-26T05:59:27.956Z,26.20
2022-09-26T06:01:58.324Z,25.40
2022-09-26T06:04:28.808Z,22.60
2022-09-26T06:06:59.672Z,24.60
2022-09-26T06:09:30.231Z,24.80
2022-09-26T06:12:00.609Z,27.00
2022-09-26T06:14:31.868Z,28.00
2022-09-26T06:17:02.349Z,28.80
2022-09-26T06:19:45.776Z,26.40
2022-09-26T06:22:16.214Z,23.00
2022-09-26T06:24:46.785Z,27.00
2022-09-26T06:27:22.794Z,23.20
2022-09-26T06:29:53.999Z,25.40
2022-09-26T06:32:26.240Z,26.80
2022-09-26T06:34:56.699Z,27.40
2022-09-26T06:37:27.072Z,29.00
2022-09-26T06:39:59.541Z,21.80
2022-09-26T06:42:31.014Z,28.75
2022-09-26T06:45:01.331Z,30.00
2022-09-26T06:47:31.840Z,28.60
2022-09-26T06:50:02.557Z,29.75
2022-09-26T06:52:33.489Z,32.00
2022-09-26T06:55:05.644Z,31.50
2022-09-26T06:57:41.194Z,32.25
2022-09-26T07:00:15.554Z,30.25
2022-09-26T07:02:53.817Z,32.25
2022-09-26T07:05:24.953Z,29.25
2022-09-26T07:07:55.524Z,31.80
2022-09-26T07:10:39.299Z,29.40
2022-09-26T07:13:15.853Z,34.00
2022-09-26T07:15:46.836Z,32.00
2022-09-26T07:18:32.565Z,28.80
2022-09-26T07:21:07.383Z,29.60
2022-09-26T07:23:37.752Z,30.80
2022-09-26T07:26:08.138Z,29.20
2022-09-26T07:28:40.679Z,29.00
2022-09-26T07:31:12.743Z,24.80
2022-09-26T07:33:43.091Z,23.40
2022-09-26T07:36:13.499Z,19.60
2022-09-26T07:38:45.791Z,19.00
2022-09-26T07:41:16.611Z,17.60
2022-09-26T07:44:46.181Z,18.00
2022-09-26T07:46:19.440Z,19.60
2022-09-26T07:48:49.755Z,17.20
2022-09-26T07:51:20.394Z,20.80
2022-09-26T07:53:50.820Z,14.80
2022-09-26T07:56:21.024Z,19.40
2022-09-26T07:58:51.328Z,16.60
2022-09-26T08:01:22.085Z,18.80
2022-09-26T08:03:52.339Z,14.00
2022-09-26T08:06:22.597Z,15.20
2022-09-26T08:08:56.658Z,17.00
2022-09-26T08:11:27.851Z,15.60
2022-09-26T08:13:58.716Z,20.60
2022-09-26T08:16:29.429Z,16.40
2022-09-26T08:19:00.650Z,15.40
2022-09-26T08:21:31.816Z,16.40
2022-09-26T08:24:02.652Z,16.00
2022-09-26T08:26:34.771Z,15.60
2022-09-26T08:29:05.036Z,14.80
2022-09-26T08:31:36.065Z,13.00
2022-09-26T08:34:10.577Z,15.80
2022-09-26T08:36:50.461Z,16.60
2022-09-26T08:39:28.008Z,13.00
2022-09-26T08:42:30.528Z,13.60
2022-09-26T08:45:29.547Z,17.20
2022-09-26T08:48:08.780Z,17.00
2022-09-26T08:51:15.626Z,15.80
2022-09-26T08:53:52.175Z,15.40
2022-09-26T08:56:26.027Z,15.40
2022-09-26T08:58:58.362Z,14.80
2022-09-26T09:01:31.326Z,15.00
2022-09-26T09:04:19.525Z,15.80
2022-09-26T09:06:54.492Z,14.60
2022-09-26T09:09:31.398Z,16.80
2022-09-26T09:12:13.915Z,16.20
2022-09-26T09:15:23.488Z,16.00
2022-09-26T09:17:57.364Z,15.80
2022-09-26T09:20:57.519Z,14.20
2022-09-26T09:23:45.069Z,15.20
2022-09-26T09:29:54.174Z,11.00
2022-09-26T09:32:36.048Z,14.00
2022-09-26T09:35:08.275Z,14.60
2022-09-26T09:37:41.570Z,11.80
2022-09-26T09:40:20.668Z,15.80
2022-09-26T09:42:56.205Z,10.80
2022-09-26T09:45:50.670Z,9.00
2022-09-26T09:48:21.136Z,11.60
2022-09-26T09:50:57.280Z,13.00
2022-09-26T09:53:57.549Z,12.60
2022-09-26T09:56:43.109Z,13.80
2022-09-26T09:59:34.167Z,13.60
2022-09-26T10:02:22.397Z,13.00
2022-09-26T10:05:18.195Z,11.20
2022-09-26T10:07:49.509Z,12.80
2022-09-26T10:10:23.082Z,13.40
2022-09-26T10:12:53.865Z,12.20
2022-09-26T10:15:24.952Z,13.00
2022-09-26T10:18:26.426Z,11.40
2022-09-26T10:21:03.919Z,10.80
2022-09-26T10:23:37.195Z,12.40
2022-09-26T10:26:10.157Z,13.00
2022-09-26T10:29:06.869Z,14.00
2022-09-26T10:31:42.625Z,16.80
2022-09-26T10:34:29.038Z,13.40
2022-09-26T10:37:18.886Z,19.00
2022-09-26T10:42:51.563Z,14.00
2022-09-26T10:45:22.121Z,14.00
2022-09-26T10:47:53.644Z,12.40
2022-09-26T10:50:30.686Z,10.80
2022-09-26T10:53:04.716Z,12.40
2022-09-26T10:55:40.194Z,15.00
2022-09-26T10:58:24.803Z,15.40
2022-09-26T11:00:57.591Z,13.40
2022-09-26T11:03:42.834Z,10.20
2022-09-26T11:06:34.383Z,11.20
2022-09-26T11:09:06.074Z,13.40
2022-09-26T11:11:39.201Z,11.40
2022-09-26T11:14:11.875Z,10.20
2022-09-26T11:16:50.649Z,11.80
2022-09-26T11:19:26.748Z,14.00
2022-09-26T11:22:08.250Z,12.00
2022-09-26T11:25:01.993Z,14.00
2022-09-26T11:27:41.069Z,17.60
2022-09-26T11:30:20.239Z,12.20
2022-09-26T11:32:55.253Z,8.80
2022-09-26T11:35:48.688Z,7.40
2022-09-26T11:38:22.109Z,8.40
2022-09-26T11:41:00.106Z,9.40
2022-09-26T11:43:42.493Z,14.20
2022-09-26T11:46:36.549Z,12.60
2022-09-26T11:49:26.639Z,10.00
2022-09-26T11:52:05.395Z,10.80
2022-09-26T11:54:44.681Z,10.80
2022-09-26T11:57:32.999Z,16.40
2022-09-26T12:00:12.664Z,17.00
2022-09-26T12:02:55.242Z,16.40
2022-09-26T12:05:48.382Z,11.20
2022-09-26T12:08:36.548Z,5.80
2022-09-26T12:11:22.330Z,11.20
2022-09-26T12:13:56.452Z,10.00
2022-09-26T12:16:29.789Z,9.40
2022-09-26T12:19:16.285Z,13.20
2022-09-26T12:22:02.481Z,7.60
2022-09-26T12:24:45.281Z,9.60
2022-09-26T12:27:27.856Z,8.20
2022-09-26T12:30:14.436Z,9.80
2022-09-26T12:32:52.049Z,12.20
2022-09-26T12:35:40.472Z,15.20
2022-09-26T12:38:34.854Z,14.60
2022-09-26T12:41:30.762Z,20.00
2022-09-26T12:44:13.041Z,17.80
2022-09-26T12:47:04.773Z,17.40
2022-09-26T12:49:52.390Z,14.80
2022-09-26T12:52:41.467Z,10.60
2022-09-26T12:55:41.492Z,13.00
2022-09-26T12:58:45.428Z,17.40
2022-09-26T13:01:49.381Z,12.20
2022-09-26T13:04:37.589Z,11.60
2022-09-26T13:07:19.298Z,16.20
2022-09-26T13:10:05.611Z,12.40
2022-09-26T13:12:43.964Z,12.60
2022-09-26T13:15:34.384Z,15.20
2022-09-26T13:18:24.324Z,16.60
2022-09-26T13:21:29.268Z,11.40
2022-09-26T13:24:05.676Z,13.00
2022-09-26T13:26:41.455Z,14.40
2022-09-26T13:35:22.583Z,23.60
2022-09-26T13:38:16.603Z,20.60
2022-09-26T13:41:28.904Z,23.00
2022-09-26T13:44:04.954Z,20.60
2022-09-26T13:47:17.839Z,16.00
2022-09-26T13:49:57.533Z,10.60
2022-09-26T13:52:30.868Z,12.20
2022-09-26T13:55:13.310Z,12.00
2022-09-26T13:58:20.243Z,16.20
2022-09-26T14:00:52.840Z,19.40
2022-09-26T14:03:27.167Z,14.80
2022-09-26T14:06:09.136Z,11.20
2022-09-26T14:08:45.506Z,13.00
2022-09-26T14:11:27.719Z,18.00
2022-09-26T14:14:19.624Z,20.00
2022-09-26T14:16:54.931Z,20.60
2022-09-26T14:19:37.332Z,21.40
2022-09-26T14:22:19.658Z,19.20
2022-09-26T14:24:58.606Z,13.20
2022-09-26T14:27:41.258Z,13.60
2022-09-26T14:30:27.118Z,7.00
2022-09-26T14:33:02.258Z,9.00
2022-09-26T14:35:41.256Z,8.60
2022-09-26T14:38:24.773Z,10.20
2022-09-26T14:41:04.169Z,9.40
2022-09-26T14:43:41.886Z,10.00
2022-09-26T14:46:20.875Z,9.40
2022-09-26T14:48:59.746Z,10.80
2022-09-26T14:51:33.446Z,10.20
2022-09-26T14:54:09.894Z,7.60
2022-09-26T14:56:46.266Z,8.00
2022-09-26T14:59:28.445Z,8.00
2022-09-26T15:02:20.090Z,9.40
2022-09-26T15:05:02.243Z,10.40
2022-09-26T15:07:35.721Z,8.00
2022-09-26T15:10:23.992Z,9.40
2022-09-26T15:13:11.946Z,7.80
2022-09-26T15:16:11.780Z,8.00
2022-09-26T15:21:30.240Z,10.40
2022-09-26T15:24:02.865Z,10.00
2022-09-26T15:26:37.267Z,11.00
2022-09-26T15:29:09.606Z,8.00
2022-09-26T15:31:42.577Z,10.00
2022-09-26T15:34:20.275Z,8.60
2022-09-26T15:37:02.196Z,7.00
2022-09-26T15:39:39.408Z,8.00
2022-09-26T15:42:15.301Z,7.40
2022-09-26T15:45:02.633Z,9.60
2022-09-26T15:50:33.995Z,11.00
2022-09-26T15:53:25.376Z,10.60
2022-09-26T15:56:07.213Z,12.00
2022-09-26T15:58:43.387Z,9.40
2022-09-26T16:01:17.329Z,10.20
2022-09-26T16:03:59.193Z,8.80
2022-09-26T16:06:35.642Z,8.60
2022-09-26T16:09:15.794Z,10.20
2022-09-26T16:11:55.468Z,10.00
2022-09-26T16:14:37.897Z,9.80
2022-09-26T16:17:28.723Z,9.40
2022-09-26T16:20:26.022Z,11.60
2022-09-26T16:23:05.565Z,9.60
2022-09-26T16:25:51.206Z,11.20
2022-09-26T16:28:27.584Z,9.60
2022-09-26T16:31:01.532Z,8.60
2022-09-26T16:33:34.629Z,10.00
2022-09-26T16:36:11.273Z,9.60
2022-09-26T16:38:42.148Z,10.00
2022-09-26T16:41:42.085Z,10.00
2022-09-26T16:44:02.245Z,14.40
2022-09-26T16:46:48.048Z,12.80
2022-09-26T16:49:36.042Z,15.40
2022-09-26T16:52:41.371Z,17.60
2022-09-26T16:55:27.285Z,27.60
2022-09-26T16:58:05.476Z,30.60
2022-09-26T17:00:36.882Z,26.60
2022-09-26T17:03:22.749Z,21.80
2022-09-26T17:07:06.301Z,28.00
2022-09-26T17:08:58.996Z,56.25
2022-09-26T17:11:53.402Z,37.75
2022-09-26T17:14:25.675Z,40.00
2022-09-26T17:17:00.545Z,39.75
2022-09-26T17:19:44.030Z,43.25
2022-09-26T17:22:21.709Z,35.25
2022-09-26T17:25:00.398Z,35.25
2022-09-26T17:27:32.905Z,32.00
2022-09-26T17:30:13.521Z,32.25
2022-09-26T17:32:49.189Z,34.50
2022-09-26T17:35:34.739Z,30.50
2022-09-26T17:38:07.660Z,30.00
2022-09-26T17:43:56.970Z,28.00
2022-09-26T17:46:17.886Z,35.25
2022-09-26T17:48:48.905Z,34.50
2022-09-26T17:51:19.672Z,39.50
2022-09-26T17:53:53.932Z,35.00
2022-09-26T17:56:29.662Z,42.00
2022-09-26T17:59:02.309Z,40.25
2022-09-26T18:01:33.561Z,43.25
2022-09-26T18:04:12.428Z,42.00
2022-09-26T18:06:55.017Z,43.50
2022-09-26T18:09:32.459Z,49.00
2022-09-26T18:12:04.011Z,51.25
2022-09-26T18:14:39.558Z,52.25
2022-09-26T18:17:22.830Z,55.50
2022-09-26T18:19:58.278Z,52.50
2022-09-26T18:22:36.880Z,63.00
2022-09-26T18:25:10.857Z,56.00
2022-09-26T18:27:41.770Z,59.25
2022-09-26T18:30:23.874Z,52.75
2022-09-26T18:33:03.113Z,44.00
2022-09-26T18:35:37.747Z,44.00
2022-09-26T18:38:10.560Z,43.50
2022-09-26T18:40:44.869Z,42.00
2022-09-26T18:43:18.238Z,41.50
2022-09-26T18:45:54.023Z,40.50
2022-09-26T18:48:36.834Z,46.25
2022-09-26T18:51:08.615Z,44.75
2022-09-26T18:53:40.090Z,48.00
2022-09-26T18:56:14.690Z,47.75
2022-09-26T18:58:46.479Z,48.00
2022-09-26T19:01:21.245Z,47.25
2022-09-26T19:03:55.512Z,48.25
2022-09-26T19:06:37.557Z,48.50
2022-09-26T19:09:22.269Z,49.25
2022-09-26T19:11:54.194Z,51.00
2022-09-26T19:14:32.115Z,49.25
2022-09-26T19:17:03.077Z,48.00
2022-09-26T19:19:34.920Z,45.75
2022-09-26T19:22:08.649Z,46.00
2022-09-26T19:24:57.923Z,43.75
2022-09-26T19:27:48.042Z,49.00
2022-09-26T19:30:21.197Z,56.25
2022-09-26T19:32:55.738Z,58.75
2022-09-26T19:35:38.610Z,45.50
2022-09-26T19:38:24.200Z,40.50
2022-09-26T19:41:10.206Z,32.50
2022-09-26T19:43:30.038Z,30.75
2022-09-26T19:46:00.580Z,30.00
2022-09-26T19:48:37.822Z,33.00
2022-09-26T19:51:06.655Z,34.75
2022-09-26T19:53:41.164Z,27.00
2022-09-26T19:56:13.317Z,26.25
2022-09-26T19:58:48.597Z,22.75
2022-09-26T20:01:38.746Z,30.50
2022-09-26T20:03:59.804Z,20.25
2022-09-26T20:06:35.436Z,16.00
2022-09-26T20:09:08.821Z,16.25
2022-09-26T20:11:50.803Z,15.00
2022-09-26T20:14:22.455Z,15.00
2022-09-26T20:16:59.182Z,14.00
2022-09-26T20:19:41.328Z,22.00
2022-09-26T20:22:21.280Z,25.00
2022-09-26T20:24:56.896Z,38.75
2022-09-26T20:27:31.436Z,32.25
2022-09-26T20:30:01.853Z,23.00
2022-09-26T20:32:32.459Z,33.00
2022-09-26T20:35:03.676Z,27.00
2022-09-26T20:37:45.013Z,32.50
2022-09-26T20:43:24.227Z,37.00
2022-09-26T20:45:57.165Z,39.00
2022-09-26T20:48:29.599Z,44.25
2022-09-26T20:51:03.297Z,47.75
2022-09-26T20:53:37.094Z,46.25
2022-09-26T20:56:15.330Z,45.00
2022-09-26T20:58:48.731Z,36.75
2022-09-26T21:01:22.175Z,25.25
2022-09-26T21:03:55.121Z,22.00
2022-09-26T21:06:34.354Z,17.50
2022-09-26T21:09:04.825Z,18.50
2022-09-26T21:11:36.327Z,17.75
2022-09-26T21:14:07.343Z,15.00
2022-09-26T21:16:41.675Z,14.50
2022-09-26T21:19:26.055Z,10.00
2022-09-26T21:21:56.547Z,12.00
2022-09-26T21:24:32.978Z,12.75
2022-09-26T21:27:03.731Z,14.00
2022-09-26T21:29:40.298Z,10.75
2022-09-26T21:32:16.101Z,13.50
2022-09-26T21:34:52.190Z,13.25
2022-09-26T21:37:25.502Z,13.00
2022-09-26T21:39:59.691Z,14.50
2022-09-26T21:42:30.769Z,14.00
2022-09-26T21:45:04.081Z,10.00
2022-09-26T21:47:34.452Z,13.75
2022-09-26T21:50:07.304Z,14.00
2022-09-26T21:52:43.367Z,15.50
2022-09-26T21:55:19.122Z,13.00
2022-09-26T21:57:51.461Z,13.50
2022-09-26T22:00:21.837Z,12.50
2022-09-26T22:02:52.314Z,12.00
2022-09-26T22:05:23.342Z,8.00
2022-09-26T22:07:53.840Z,15.50
2022-09-26T22:10:24.239Z,12.00
2022-09-26T22:12:54.966Z,13.00
2022-09-26T22:15:25.663Z,18.00
2022-09-26T22:17:56.070Z,18.50
2022-09-26T22:20:26.898Z,15.00
2022-09-26T22:22:57.297Z,20.00
2022-09-26T22:25:27.571Z,19.00
2022-09-26T22:27:57.870Z,19.75
2022-09-26T22:30:28.365Z,16.00
2022-09-26T22:32:58.793Z,17.75
2022-09-26T22:35:29.127Z,16.00
2022-09-26T22:37:59.355Z,16.00
2022-09-26T22:40:29.749Z,16.25
2022-09-26T22:43:00.055Z,13.50
2022-09-26T22:45:30.534Z,13.50
2022-09-26T22:48:00.809Z,12.25
2022-09-26T22:50:31.316Z,15.50
2022-09-26T22:53:01.776Z,12.75
2022-09-26T22:55:32.145Z,8.75
2022-09-26T22:58:02.504Z,13.75
2022-09-26T23:00:32.953Z,12.00
2022-09-26T23:03:03.740Z,12.00
2022-09-26T23:05:34.450Z,10.50
2022-09-26T23:08:04.770Z,12.25
2022-09-26T23:10:35.633Z,7.75
2022-09-26T23:13:05.999Z,12.75
2022-09-26T23:15:37.663Z,9.25
2022-09-26T23:18:08.652Z,15.50
2022-09-26T23:20:40.752Z,15.50
2022-09-26T23:23:13.237Z,12.00
2022-09-26T23:25:52.440Z,16.00
2022-09-26T23:28:22.620Z,16.00
2022-09-26T23:30:53.135Z,15.75
2022-09-26T23:33:23.584Z,16.25
2022-09-26T23:36:20.572Z,13.50
2022-09-26T23:38:50.916Z,12.75
2022-09-26T23:41:24.431Z,17.00
2022-09-26T23:43:54.955Z,17.00
2022-09-26T23:46:25.468Z,14.00
2022-09-26T23:48:55.731Z,17.50
2022-09-26T23:51:31.888Z,14.50
2022-09-26T23:54:02.648Z,14.00
2022-09-26T23:56:33.162Z,15.00
2022-09-26T23:59:03.564Z,18.25
