createdAt,value
2023-01-19T00:01:49.577Z,32.70
2023-01-19T00:04:52.800Z,32.10
2023-01-19T00:07:55.962Z,32.80
2023-01-19T00:10:59.217Z,33.70
2023-01-19T00:14:02.783Z,33.40
2023-01-19T00:17:06.065Z,32.20
2023-01-19T00:20:10.035Z,32.30
2023-01-19T00:23:13.906Z,32.20
2023-01-19T00:26:17.717Z,31.90
2023-01-19T00:29:21.002Z,31.60
2023-01-19T00:32:24.178Z,34.40
2023-01-19T00:35:27.396Z,36.90
2023-01-19T00:38:30.721Z,35.70
2023-01-19T00:41:52.619Z,34.30
2023-01-19T00:44:55.969Z,32.30
2023-01-19T00:47:59.333Z,36.60
2023-01-19T00:51:02.659Z,38.90
2023-01-19T00:54:10.316Z,36.80
2023-01-19T00:57:15.491Z,38.50
2023-01-19T01:00:20.017Z,37.90
2023-01-19T01:03:28.094Z,40.10
2023-01-19T01:06:31.521Z,38.30
2023-01-19T01:09:34.737Z,41.50
2023-01-19T01:12:39.261Z,39.60
2023-01-19T01:15:43.471Z,40.30
2023-01-19T01:18:46.719Z,42.30
2023-01-19T01:21:51.255Z,43.90
2023-01-19T01:24:54.478Z,46.30
2023-01-19T01:27:57.645Z,45.60
2023-01-19T01:31:00.838Z,44.80
2023-01-19T01:34:04.170Z,42.80
2023-01-19T01:37:08.318Z,41.10
2023-01-19T01:40:14.602Z,41.10
2023-01-19T01:43:19.376Z,44.50
2023-01-19T01:46:22.583Z,44.00
2023-01-19T01:49:26.033Z,38.70
2023-01-19T01:52:31.730Z,36.70
2023-01-19T01:55:46.185Z,39.50
2023-01-19T01:58:50.183Z,36.80
2023-01-19T02:02:14.439Z,38.90
2023-01-19T02:05:24.309Z,36.00
2023-01-19T02:09:06.569Z,38.30
2023-01-19T02:12:28.246Z,37.20
2023-01-19T02:15:31.468Z,38.10
2023-01-19T02:18:35.284Z,41.00
2023-01-19T02:21:52.332Z,41.60
2023-01-19T02:24:55.678Z,41.00
2023-01-19T02:28:00.696Z,41.50
2023-01-19T02:31:04.044Z,39.80
2023-01-19T02:34:11.168Z,41.10
2023-01-19T02:37:17.100Z,40.30
2023-01-19T02:40:22.247Z,39.60
2023-01-19T02:43:27.231Z,36.90
2023-01-19T02:46:30.516Z,35.40
2023-01-19T02:49:33.738Z,33.80
2023-01-19T02:52:36.975Z,33.40
2023-01-19T02:55:43.292Z,32.10
2023-01-19T02:59:08.273Z,35.30
2023-01-19T03:02:17.865Z,34.20
2023-01-19T03:05:45.568Z,34.50
2023-01-19T03:08:59.605Z,36.90
2023-01-19T03:12:40.260Z,34.00
2023-01-19T03:16:18.101Z,31.90
2023-01-19T03:19:28.877Z,31.90
2023-01-19T03:22:32.797Z,32.70
2023-01-19T03:25:41.137Z,31.20
2023-01-19T03:28:46.269Z,36.80
2023-01-19T03:31:52.449Z,32.40
2023-01-19T03:34:58.972Z,33.00
2023-01-19T03:38:06.832Z,33.00
2023-01-19T03:41:16.778Z,31.90
2023-01-19T03:44:20.236Z,31.30
2023-01-19T03:47:25.415Z,30.30
2023-01-19T03:50:30.373Z,35.60
2023-01-19T03:53:33.816Z,35.10
2023-01-19T03:56:37.119Z,39.20
2023-01-19T03:59:40.352Z,37.40
2023-01-19T04:02:43.544Z,34.30
2023-01-19T04:05:47.027Z,32.90
2023-01-19T04:08:51.653Z,32.80
2023-01-19T04:11:55.987Z,32.80
2023-01-19T04:14:59.150Z,32.00
2023-01-19T04:18:02.461Z,31.10
2023-01-19T04:21:08.188Z,31.00
2023-01-19T04:24:11.467Z,30.60
2023-01-19T04:27:16.374Z,31.30
2023-01-19T04:30:20.119Z,31.10
2023-01-19T04:33:24.053Z,33.00
2023-01-19T04:36:28.227Z,36.60
2023-01-19T04:39:31.483Z,36.50
2023-01-19T04:42:34.771Z,37.20
2023-01-19T04:45:38.225Z,35.50
2023-01-19T04:48:42.261Z,37.60
2023-01-19T04:51:45.517Z,41.90
2023-01-19T04:54:49.290Z,38.10
2023-01-19T04:57:52.522Z,38.80
2023-01-19T05:00:55.716Z,41.40
2023-01-19T05:03:59.530Z,40.90
2023-01-19T05:07:02.848Z,42.60
2023-01-19T05:10:07.372Z,41.70
2023-01-19T05:13:10.603Z,40.80
2023-01-19T05:16:14.149Z,46.20
2023-01-19T05:19:17.491Z,55.90
2023-01-19T05:22:20.917Z,61.40
2023-01-19T05:25:24.158Z,79.50
2023-01-19T05:28:31.377Z,77.90
2023-01-19T05:31:34.738Z,76.40
2023-01-19T05:34:38.028Z,66.50
2023-01-19T05:37:41.255Z,61.50
2023-01-19T05:40:44.523Z,77.30
2023-01-19T05:43:47.815Z,102.00
2023-01-19T05:46:51.813Z,114.00
2023-01-19T05:49:55.260Z,121.30
2023-01-19T05:53:00.301Z,98.30
2023-01-19T05:56:08.524Z,95.60
2023-01-19T05:59:11.728Z,90.10
2023-01-19T06:02:15.091Z,93.60
2023-01-19T06:05:18.320Z,88.90
2023-01-19T06:08:21.808Z,89.00
2023-01-19T06:11:26.149Z,89.00
2023-01-19T06:14:29.379Z,89.90
2023-01-19T06:17:33.460Z,84.80
2023-01-19T06:20:37.230Z,65.90
2023-01-19T06:23:41.270Z,67.30
2023-01-19T06:26:44.497Z,66.20
2023-01-19T06:29:47.733Z,64.40
2023-01-19T06:32:51.031Z,56.80
2023-01-19T06:35:54.818Z,57.70
2023-01-19T06:38:58.215Z,57.50
2023-01-19T06:42:01.450Z,49.40
2023-01-19T06:45:05.289Z,54.80
2023-01-19T06:48:09.388Z,48.20
2023-01-19T06:51:12.744Z,41.20
2023-01-19T06:54:16.476Z,35.90
2023-01-19T06:57:19.879Z,33.20
2023-01-19T07:00:23.694Z,33.30
2023-01-19T07:03:27.205Z,35.50
2023-01-19T07:06:30.411Z,38.80
2023-01-19T07:09:33.579Z,40.20
2023-01-19T07:12:36.792Z,52.30
2023-01-19T07:15:40.117Z,46.60
2023-01-19T07:18:43.548Z,42.90
2023-01-19T07:21:46.724Z,43.30
2023-01-19T07:24:50.271Z,38.10
2023-01-19T07:27:59.658Z,38.10
2023-01-19T07:31:03.113Z,33.70
2023-01-19T07:34:06.981Z,30.50
2023-01-19T07:37:10.494Z,36.10
2023-01-19T07:40:14.746Z,36.10
2023-01-19T07:43:18.094Z,32.00
2023-01-19T07:46:21.335Z,30.60
2023-01-19T07:49:24.897Z,30.30
2023-01-19T07:52:28.230Z,31.10
2023-01-19T07:55:31.515Z,30.40
2023-01-19T07:58:34.835Z,30.50
2023-01-19T08:01:38.285Z,31.00
2023-01-19T08:04:41.917Z,33.30
2023-01-19T08:07:46.503Z,34.50
2023-01-19T08:10:51.331Z,34.70
2023-01-19T08:13:54.657Z,31.60
2023-01-19T08:17:01.814Z,30.50
2023-01-19T08:20:06.711Z,33.00
2023-01-19T08:23:10.621Z,29.40
2023-01-19T08:26:31.856Z,31.10
2023-01-19T08:32:40.041Z,31.40
2023-01-19T08:35:49.948Z,32.20
2023-01-19T08:38:53.576Z,31.80
2023-01-19T08:41:59.376Z,31.50
2023-01-19T08:45:03.430Z,32.70
2023-01-19T08:48:08.431Z,36.00
2023-01-19T08:51:12.737Z,36.50
2023-01-19T08:54:18.534Z,38.60
2023-01-19T08:57:22.255Z,35.80
2023-01-19T09:00:27.068Z,34.60
2023-01-19T09:03:30.624Z,38.40
2023-01-19T09:06:34.870Z,39.60
2023-01-19T09:09:43.398Z,40.60
2023-01-19T09:12:46.918Z,34.30
2023-01-19T09:15:50.527Z,36.30
2023-01-19T09:18:54.907Z,35.70
2023-01-19T09:22:01.409Z,33.70
2023-01-19T09:25:05.237Z,31.60
2023-01-19T09:28:10.875Z,32.70
2023-01-19T09:31:26.918Z,31.60
2023-01-19T09:34:31.481Z,32.70
2023-01-19T09:37:36.509Z,34.20
2023-01-19T09:40:53.352Z,32.00
2023-01-19T09:44:00.326Z,30.80
2023-01-19T09:47:13.388Z,31.80
2023-01-19T09:50:31.614Z,33.70
2023-01-19T09:54:09.403Z,39.10
2023-01-19T09:57:13.674Z,37.20
2023-01-19T10:00:18.215Z,36.40
2023-01-19T10:03:24.058Z,34.80
2023-01-19T10:06:28.822Z,34.50
2023-01-19T10:09:39.869Z,34.40
2023-01-19T10:12:55.446Z,33.60
2023-01-19T10:16:07.635Z,41.90
2023-01-19T10:19:44.649Z,34.00
2023-01-19T10:22:50.648Z,42.60
2023-01-19T10:25:55.158Z,42.80
2023-01-19T10:29:05.449Z,35.00
2023-01-19T10:32:12.647Z,36.80
2023-01-19T10:35:23.550Z,37.50
2023-01-19T10:38:29.289Z,38.10
2023-01-19T10:41:42.316Z,33.90
2023-01-19T10:44:46.195Z,28.80
2023-01-19T10:48:08.211Z,28.10
2023-01-19T10:51:12.292Z,31.30
2023-01-19T10:54:17.327Z,30.50
2023-01-19T10:57:30.802Z,30.60
2023-01-19T11:00:40.555Z,27.60
2023-01-19T11:03:44.780Z,27.00
2023-01-19T11:06:49.386Z,27.30
2023-01-19T11:10:16.013Z,26.70
2023-01-19T11:13:19.634Z,27.50
2023-01-19T11:16:29.260Z,31.60
2023-01-19T11:19:33.983Z,28.00
2023-01-19T11:22:37.596Z,23.80
2023-01-19T11:25:46.191Z,26.00
2023-01-19T11:28:51.756Z,27.40
2023-01-19T11:31:57.784Z,21.70
2023-01-19T11:35:01.227Z,23.70
2023-01-19T11:38:18.664Z,21.00
2023-01-19T11:41:27.084Z,19.80
2023-01-19T11:44:36.781Z,17.90
2023-01-19T11:47:44.374Z,16.10
2023-01-19T11:50:49.531Z,16.70
2023-01-19T11:53:54.389Z,16.80
2023-01-19T11:57:00.537Z,21.90
2023-01-19T12:00:15.174Z,21.00
2023-01-19T12:03:30.808Z,17.10
2023-01-19T12:06:42.711Z,17.30
2023-01-19T12:09:54.047Z,24.60
2023-01-19T12:12:58.873Z,24.00
2023-01-19T12:16:12.958Z,24.40
2023-01-19T12:19:21.342Z,21.70
2023-01-19T12:22:28.722Z,19.20
2023-01-19T12:26:01.715Z,17.10
2023-01-19T12:29:20.015Z,19.30
2023-01-19T12:32:34.367Z,20.10
2023-01-19T12:36:11.415Z,20.20
2023-01-19T12:39:19.529Z,19.80
2023-01-19T12:42:23.245Z,20.70
2023-01-19T12:45:32.278Z,18.10
2023-01-19T12:48:35.711Z,19.40
2023-01-19T12:51:38.898Z,27.90
2023-01-19T12:54:49.830Z,20.00
2023-01-19T12:58:18.695Z,22.10
2023-01-19T13:01:25.076Z,22.70
2023-01-19T13:04:33.393Z,25.50
2023-01-19T13:08:11.388Z,28.60
2023-01-19T13:11:18.091Z,26.00
2023-01-19T13:14:36.102Z,19.30
2023-01-19T13:17:51.936Z,23.30
2023-01-19T13:21:04.161Z,21.40
2023-01-19T13:24:10.515Z,20.70
2023-01-19T13:27:14.380Z,25.60
2023-01-19T13:30:22.154Z,28.60
2023-01-19T13:33:28.698Z,25.70
2023-01-19T13:36:37.271Z,25.60
2023-01-19T13:39:46.418Z,23.30
2023-01-19T13:43:32.477Z,25.40
2023-01-19T13:46:38.565Z,15.20
2023-01-19T13:49:45.053Z,19.20
2023-01-19T13:52:51.615Z,19.10
2023-01-19T13:56:20.708Z,19.40
2023-01-19T13:59:24.400Z,16.30
2023-01-19T14:02:27.928Z,17.80
2023-01-19T14:05:39.262Z,18.60
2023-01-19T14:08:42.687Z,25.00
2023-01-19T14:12:03.753Z,24.30
2023-01-19T14:15:14.090Z,25.60
2023-01-19T14:18:17.406Z,22.30
2023-01-19T14:21:20.692Z,26.20
2023-01-19T14:24:24.354Z,19.60
2023-01-19T14:27:29.037Z,20.40
2023-01-19T14:30:32.670Z,24.20
2023-01-19T14:33:49.267Z,27.70
2023-01-19T14:36:52.635Z,19.80
2023-01-19T14:39:57.948Z,20.40
2023-01-19T14:43:06.356Z,20.80
2023-01-19T14:46:18.780Z,19.80
2023-01-19T14:54:39.880Z,17.40
2023-01-19T14:57:43.300Z,18.90
2023-01-19T15:00:48.350Z,20.10
2023-01-19T15:03:51.697Z,22.30
2023-01-19T15:06:56.146Z,22.30
2023-01-19T15:09:59.658Z,23.80
2023-01-19T15:13:04.976Z,24.10
2023-01-19T15:16:09.140Z,21.00
2023-01-19T15:19:13.739Z,19.80
2023-01-19T15:22:17.248Z,22.40
2023-01-19T15:25:26.558Z,23.70
2023-01-19T15:28:31.970Z,22.70
2023-01-19T15:31:36.933Z,21.20
2023-01-19T15:34:40.892Z,21.90
2023-01-19T15:37:44.912Z,20.30
2023-01-19T15:40:51.403Z,23.50
2023-01-19T15:43:54.994Z,24.10
2023-01-19T15:46:58.806Z,23.70
2023-01-19T15:50:03.602Z,23.30
2023-01-19T15:53:12.551Z,29.30
2023-01-19T15:56:23.168Z,25.40
2023-01-19T15:59:26.716Z,23.50
2023-01-19T16:02:30.797Z,23.50
2023-01-19T16:05:42.579Z,27.30
2023-01-19T16:08:46.805Z,27.30
2023-01-19T16:11:50.117Z,24.90
2023-01-19T16:14:53.486Z,23.40
2023-01-19T16:17:56.759Z,24.30
2023-01-19T16:21:00.932Z,24.80
2023-01-19T16:24:04.390Z,26.70
2023-01-19T16:27:10.904Z,30.70
2023-01-19T16:30:16.522Z,27.30
2023-01-19T16:33:20.014Z,26.10
2023-01-19T16:36:28.038Z,25.20
2023-01-19T16:39:31.287Z,24.50
2023-01-19T16:42:34.747Z,25.70
2023-01-19T16:45:59.104Z,25.30
2023-01-19T16:49:11.119Z,25.90
2023-01-19T16:52:15.329Z,30.90
2023-01-19T16:55:20.994Z,29.50
2023-01-19T16:58:25.032Z,29.30
2023-01-19T17:01:29.697Z,30.60
2023-01-19T17:04:33.088Z,27.70
2023-01-19T17:07:36.367Z,28.20
2023-01-19T17:10:41.859Z,35.50
2023-01-19T17:14:11.935Z,29.90
2023-01-19T17:17:15.382Z,27.00
2023-01-19T17:20:18.793Z,23.60
2023-01-19T17:23:23.126Z,22.20
2023-01-19T17:26:33.954Z,22.90
2023-01-19T17:32:43.778Z,20.00
2023-01-19T17:35:47.077Z,22.20
2023-01-19T17:38:56.726Z,21.90
2023-01-19T17:42:07.347Z,22.50
2023-01-19T17:45:11.470Z,23.30
2023-01-19T17:48:17.592Z,23.70
2023-01-19T17:51:23.122Z,23.70
2023-01-19T17:54:26.457Z,26.50
2023-01-19T17:57:29.839Z,25.20
2023-01-19T18:00:33.237Z,23.40
2023-01-19T18:03:36.473Z,24.40
2023-01-19T18:06:39.895Z,24.20
2023-01-19T18:09:43.160Z,24.90
2023-01-19T18:12:46.387Z,25.60
2023-01-19T18:15:49.998Z,23.30
2023-01-19T18:18:54.738Z,23.00
2023-01-19T18:21:58.336Z,24.60
2023-01-19T18:25:01.750Z,24.80
2023-01-19T18:28:06.327Z,23.20
2023-01-19T18:31:12.663Z,20.40
2023-01-19T18:34:16.463Z,19.40
2023-01-19T18:37:19.964Z,15.90
2023-01-19T18:40:23.989Z,17.70
2023-01-19T18:43:27.506Z,18.30
2023-01-19T18:46:30.852Z,17.00
2023-01-19T18:49:34.083Z,14.60
2023-01-19T18:52:37.280Z,16.10
2023-01-19T18:55:40.652Z,18.10
2023-01-19T18:58:44.833Z,20.10
2023-01-19T19:01:48.181Z,19.40
2023-01-19T19:04:51.657Z,20.90
2023-01-19T19:07:55.304Z,22.20
2023-01-19T19:10:58.572Z,20.90
2023-01-19T19:14:02.693Z,22.60
2023-01-19T19:17:06.209Z,21.90
2023-01-19T19:20:10.373Z,24.60
2023-01-19T19:23:15.315Z,24.70
2023-01-19T19:26:19.006Z,25.50
2023-01-19T19:29:22.421Z,26.90
2023-01-19T19:32:25.644Z,28.40
2023-01-19T19:35:29.063Z,30.10
2023-01-19T19:38:32.968Z,28.30
2023-01-19T19:41:38.488Z,27.80
2023-01-19T19:44:41.691Z,28.10
2023-01-19T19:47:45.515Z,27.00
2023-01-19T19:50:48.747Z,24.80
2023-01-19T19:53:53.843Z,23.50
2023-01-19T19:57:05.108Z,23.30
2023-01-19T20:00:10.498Z,24.00
2023-01-19T20:03:14.241Z,22.60
2023-01-19T20:06:21.620Z,24.00
2023-01-19T20:09:25.335Z,23.10
2023-01-19T20:12:28.690Z,23.60
2023-01-19T20:15:32.253Z,24.10
2023-01-19T20:19:08.028Z,24.60
2023-01-19T20:22:11.343Z,23.70
2023-01-19T20:25:15.384Z,23.00
2023-01-19T20:28:19.225Z,22.30
2023-01-19T20:31:29.403Z,25.60
2023-01-19T20:34:33.876Z,24.80
2023-01-19T20:37:37.384Z,24.90
2023-01-19T20:40:40.684Z,24.40
2023-01-19T20:43:44.217Z,24.40
2023-01-19T20:46:55.672Z,24.00
2023-01-19T20:49:59.641Z,21.60
2023-01-19T20:53:03.133Z,22.60
2023-01-19T20:56:11.091Z,23.10
2023-01-19T20:59:14.697Z,22.10
2023-01-19T21:02:18.036Z,19.30
2023-01-19T21:05:21.574Z,19.60
2023-01-19T21:08:24.915Z,21.60
2023-01-19T21:11:28.240Z,21.80
2023-01-19T21:14:31.432Z,20.90
2023-01-19T21:17:34.808Z,21.40
2023-01-19T21:20:38.029Z,21.20
2023-01-19T21:23:41.251Z,20.60
2023-01-19T21:26:45.097Z,20.70
2023-01-19T21:29:48.590Z,21.10
2023-01-19T21:32:51.759Z,22.80
2023-01-19T21:35:56.972Z,21.90
2023-01-19T21:39:00.978Z,21.80
2023-01-19T21:42:04.716Z,22.80
2023-01-19T21:45:08.584Z,24.00
2023-01-19T21:48:12.237Z,23.80
2023-01-19T21:51:16.288Z,25.60
2023-01-19T21:54:19.631Z,25.40
2023-01-19T21:57:22.824Z,26.80
2023-01-19T22:00:29.661Z,28.00
2023-01-19T22:03:33.214Z,28.00
2023-01-19T22:06:36.498Z,28.30
2023-01-19T22:09:39.842Z,24.80
2023-01-19T22:12:43.171Z,27.70
2023-01-19T22:15:46.440Z,26.50
2023-01-19T22:18:52.948Z,25.60
2023-01-19T22:21:56.250Z,25.50
2023-01-19T22:24:59.501Z,22.80
2023-01-19T22:28:02.843Z,22.70
2023-01-19T22:31:14.679Z,24.10
2023-01-19T22:34:18.005Z,25.40
2023-01-19T22:37:21.182Z,23.70
2023-01-19T22:40:24.399Z,25.70
2023-01-19T22:43:27.579Z,22.90
2023-01-19T22:46:33.766Z,23.30
2023-01-19T22:49:36.952Z,25.40
2023-01-19T22:52:40.173Z,25.90
2023-01-19T22:55:43.375Z,23.40
2023-01-19T22:58:47.733Z,22.80
2023-01-19T23:01:51.479Z,22.70
2023-01-19T23:04:54.724Z,21.50
2023-01-19T23:07:57.923Z,20.10
2023-01-19T23:11:16.617Z,20.90
2023-01-19T23:14:21.732Z,20.10
2023-01-19T23:17:25.001Z,20.30
2023-01-19T23:20:28.350Z,19.40
2023-01-19T23:23:32.938Z,19.30
2023-01-19T23:26:39.063Z,19.40
2023-01-19T23:29:42.234Z,20.10
2023-01-19T23:32:49.572Z,19.50
2023-01-19T23:35:55.909Z,19.90
2023-01-19T23:39:04.805Z,19.70
2023-01-19T23:42:08.244Z,20.00
2023-01-19T23:45:11.704Z,19.50
2023-01-19T23:48:15.194Z,20.70
2023-01-19T23:51:21.163Z,19.30
2023-01-19T23:54:24.433Z,19.90
2023-01-19T23:57:27.616Z,21.20
