createdAt,value
2022-12-25T00:00:10.436Z,1.00
2022-12-25T00:02:42.416Z,0.80
2022-12-25T00:05:10.904Z,0.93
2022-12-25T00:07:39.260Z,1.05
2022-12-25T00:10:09.573Z,0.90
2022-12-25T00:12:37.931Z,0.90
2022-12-25T00:15:07.383Z,0.90
2022-12-25T00:17:35.749Z,1.08
2022-12-25T00:20:07.068Z,1.20
2022-12-25T00:22:35.433Z,0.80
2022-12-25T00:25:03.979Z,1.00
2022-12-25T00:27:32.835Z,1.00
2022-12-25T00:30:01.664Z,0.80
2022-12-25T00:32:30.122Z,0.90
2022-12-25T00:34:58.447Z,0.90
2022-12-25T00:37:28.138Z,1.02
2022-12-25T00:39:56.500Z,1.00
2022-12-25T00:42:26.846Z,1.02
2022-12-25T00:44:55.289Z,0.90
2022-12-25T00:47:24.056Z,1.20
2022-12-25T00:49:52.587Z,1.20
2022-12-25T00:52:20.964Z,1.73
2022-12-25T00:54:50.832Z,1.00
2022-12-25T00:57:19.642Z,1.10
2022-12-25T00:59:48.066Z,0.93
2022-12-25T01:02:25.881Z,1.20
2022-12-25T01:04:56.619Z,1.05
2022-12-25T01:07:27.018Z,1.10
2022-12-25T01:10:14.527Z,1.40
2022-12-25T01:12:44.577Z,1.15
2022-12-25T01:15:14.145Z,1.00
2022-12-25T01:17:43.562Z,1.10
2022-12-25T01:20:13.184Z,1.30
2022-12-25T01:22:41.671Z,1.00
2022-12-25T01:25:12.680Z,1.08
2022-12-25T01:27:42.521Z,1.23
2022-12-25T01:30:12.209Z,1.20
2022-12-25T01:32:40.559Z,1.13
2022-12-25T01:35:09.477Z,1.10
2022-12-25T01:37:37.780Z,1.27
2022-12-25T01:40:07.597Z,1.00
2022-12-25T01:42:37.426Z,1.13
2022-12-25T01:45:32.886Z,0.93
2022-12-25T01:48:03.432Z,1.13
2022-12-25T01:50:32.079Z,1.10
2022-12-25T01:53:00.560Z,0.98
2022-12-25T01:55:29.372Z,0.90
2022-12-25T01:57:59.234Z,1.30
2022-12-25T02:00:27.533Z,1.15
2022-12-25T02:02:56.737Z,1.20
2022-12-25T02:05:29.097Z,1.33
2022-12-25T02:07:59.259Z,1.13
2022-12-25T02:10:27.631Z,1.00
2022-12-25T02:12:56.318Z,1.00
2022-12-25T02:15:32.216Z,1.15
2022-12-25T02:18:08.143Z,1.00
2022-12-25T02:21:09.609Z,0.98
2022-12-25T02:24:07.053Z,1.05
2022-12-25T02:27:03.284Z,1.20
2022-12-25T02:29:39.359Z,0.95
2022-12-25T02:32:15.440Z,1.13
2022-12-25T02:34:50.789Z,0.98
2022-12-25T02:37:26.895Z,1.00
2022-12-25T02:40:01.481Z,1.05
2022-12-25T02:42:55.620Z,0.97
2022-12-25T02:45:49.533Z,0.90
2022-12-25T02:48:38.124Z,1.00
2022-12-25T02:51:28.093Z,0.80
2022-12-25T02:54:18.687Z,0.60
2022-12-25T02:57:07.447Z,1.20
2022-12-25T02:59:57.328Z,0.80
2022-12-25T03:02:47.489Z,1.15
2022-12-25T03:05:38.026Z,0.80
2022-12-25T03:08:11.015Z,1.20
2022-12-25T03:11:02.487Z,0.77
2022-12-25T03:13:37.602Z,1.63
2022-12-25T03:16:25.281Z,0.80
2022-12-25T03:18:58.183Z,0.80
2022-12-25T03:21:59.125Z,0.95
2022-12-25T03:24:45.330Z,1.05
2022-12-25T03:27:13.654Z,1.05
2022-12-25T03:29:59.754Z,0.90
2022-12-25T03:35:23.121Z,1.10
2022-12-25T03:38:29.626Z,0.90
2022-12-25T03:41:25.020Z,0.90
2022-12-25T03:44:14.631Z,0.80
2022-12-25T03:47:06.977Z,0.80
2022-12-25T03:50:00.430Z,0.90
2022-12-25T03:52:49.932Z,0.93
2022-12-25T03:55:37.759Z,0.95
2022-12-25T03:58:23.650Z,0.93
2022-12-25T04:01:09.936Z,1.23
2022-12-25T04:03:55.745Z,0.80
2022-12-25T04:06:41.640Z,1.00
2022-12-25T04:09:28.635Z,0.95
2022-12-25T04:12:14.444Z,0.90
2022-12-25T04:15:00.356Z,1.17
2022-12-25T04:17:45.636Z,0.88
2022-12-25T04:20:27.910Z,1.20
2022-12-25T04:23:28.701Z,1.25
2022-12-25T04:26:17.871Z,1.02
2022-12-25T04:29:03.896Z,1.10
2022-12-25T04:34:35.051Z,0.90
2022-12-25T04:37:03.602Z,0.80
2022-12-25T04:39:31.966Z,0.80
2022-12-25T04:42:01.720Z,1.10
2022-12-25T04:44:30.149Z,1.27
2022-12-25T04:46:58.483Z,1.00
2022-12-25T04:49:26.829Z,1.08
2022-12-25T04:51:55.196Z,1.00
2022-12-25T04:54:23.591Z,1.00
2022-12-25T04:56:51.916Z,0.93
2022-12-25T04:59:21.744Z,1.10
2022-12-25T05:01:50.161Z,1.35
2022-12-25T05:04:18.643Z,1.10
2022-12-25T05:06:47.003Z,0.95
2022-12-25T05:09:15.307Z,0.90
2022-12-25T05:11:43.621Z,0.85
2022-12-25T05:14:12.051Z,0.80
2022-12-25T05:16:41.973Z,0.98
2022-12-25T05:19:10.455Z,0.90
2022-12-25T05:21:38.780Z,0.80
2022-12-25T05:24:07.885Z,0.73
2022-12-25T05:26:36.292Z,0.73
2022-12-25T05:29:04.605Z,0.80
2022-12-25T05:31:33.797Z,0.70
2022-12-25T05:34:03.694Z,0.90
2022-12-25T05:36:32.018Z,0.80
2022-12-25T05:39:00.525Z,0.70
2022-12-25T05:41:33.973Z,0.70
2022-12-25T05:44:03.281Z,0.98
2022-12-25T05:46:31.775Z,0.63
2022-12-25T05:49:00.154Z,0.80
2022-12-25T05:51:30.885Z,1.00
2022-12-25T05:53:59.550Z,0.70
2022-12-25T05:56:27.982Z,0.70
2022-12-25T05:58:56.314Z,0.82
2022-12-25T06:01:27.428Z,0.60
2022-12-25T06:03:55.951Z,0.50
2022-12-25T06:06:24.375Z,0.68
2022-12-25T06:08:56.091Z,0.70
2022-12-25T06:11:24.545Z,0.60
2022-12-25T06:13:53.935Z,0.70
2022-12-25T06:16:22.476Z,0.50
2022-12-25T06:18:52.859Z,0.50
2022-12-25T06:21:21.325Z,0.52
2022-12-25T06:23:49.828Z,0.60
2022-12-25T06:26:20.753Z,0.50
2022-12-25T06:28:49.196Z,0.70
2022-12-25T06:31:20.679Z,0.70
2022-12-25T06:33:49.643Z,0.70
2022-12-25T06:36:20.582Z,0.60
2022-12-25T06:38:49.612Z,0.60
2022-12-25T06:41:20.887Z,0.60
2022-12-25T06:43:50.266Z,0.50
2022-12-25T06:46:19.642Z,0.40
2022-12-25T06:48:49.489Z,0.52
2022-12-25T06:51:19.038Z,0.40
2022-12-25T06:53:47.804Z,0.43
2022-12-25T06:56:19.884Z,0.40
2022-12-25T06:58:50.341Z,0.40
2022-12-25T07:01:21.813Z,0.63
2022-12-25T07:03:53.073Z,0.50
2022-12-25T07:06:21.421Z,0.50
2022-12-25T07:08:49.917Z,0.60
2022-12-25T07:11:19.845Z,0.60
2022-12-25T07:13:48.414Z,0.60
2022-12-25T07:16:17.223Z,0.43
2022-12-25T07:18:45.686Z,0.68
2022-12-25T07:21:15.814Z,0.50
2022-12-25T07:23:45.772Z,0.55
2022-12-25T07:26:15.090Z,0.60
2022-12-25T07:28:44.878Z,0.60
2022-12-25T07:31:15.120Z,0.60
2022-12-25T07:33:44.651Z,0.40
2022-12-25T07:36:13.416Z,0.40
2022-12-25T07:38:42.325Z,0.50
2022-12-25T07:41:11.679Z,0.68
2022-12-25T07:43:40.197Z,0.60
2022-12-25T07:46:10.805Z,0.50
2022-12-25T07:48:39.398Z,0.50
2022-12-25T07:51:12.691Z,0.40
2022-12-25T07:53:42.103Z,0.40
2022-12-25T07:56:13.803Z,0.30
2022-12-25T07:58:42.485Z,0.40
2022-12-25T08:01:16.591Z,0.40
2022-12-25T08:03:49.245Z,0.40
2022-12-25T08:06:17.726Z,0.52
2022-12-25T08:08:46.437Z,0.40
2022-12-25T08:11:14.969Z,0.30
2022-12-25T08:13:43.452Z,0.30
2022-12-25T08:16:13.542Z,0.20
2022-12-25T08:18:42.963Z,0.30
2022-12-25T08:21:12.962Z,0.30
2022-12-25T08:23:43.237Z,0.30
2022-12-25T08:26:14.519Z,0.30
2022-12-25T08:28:43.165Z,0.30
2022-12-25T08:31:16.732Z,0.35
2022-12-25T08:33:45.818Z,0.30
2022-12-25T08:36:14.451Z,0.50
2022-12-25T08:38:43.399Z,0.43
2022-12-25T08:41:12.977Z,0.50
2022-12-25T08:43:41.529Z,0.57
2022-12-25T08:46:10.502Z,0.60
2022-12-25T08:48:43.333Z,0.52
2022-12-25T08:51:14.714Z,0.60
2022-12-25T08:53:43.351Z,0.70
2022-12-25T08:56:12.488Z,0.90
2022-12-25T08:58:41.649Z,0.90
2022-12-25T09:01:24.606Z,0.65
2022-12-25T09:04:00.042Z,0.93
2022-12-25T09:06:30.274Z,0.90
2022-12-25T09:09:01.315Z,0.80
2022-12-25T09:11:29.787Z,0.85
2022-12-25T09:13:58.245Z,0.73
2022-12-25T09:16:26.813Z,0.88
2022-12-25T09:18:58.747Z,1.10
2022-12-25T09:21:27.235Z,1.20
2022-12-25T09:23:55.643Z,1.10
2022-12-25T09:26:24.097Z,1.10
2022-12-25T09:28:52.931Z,1.10
2022-12-25T09:32:03.657Z,1.00
2022-12-25T09:34:34.409Z,1.20
2022-12-25T09:37:03.352Z,1.10
2022-12-25T09:39:31.776Z,0.90
2022-12-25T09:42:03.185Z,0.93
2022-12-25T09:44:35.562Z,1.20
2022-12-25T09:47:08.422Z,1.20
2022-12-25T09:49:41.169Z,1.20
2022-12-25T09:52:13.597Z,1.10
2022-12-25T09:54:51.018Z,0.98
2022-12-25T09:57:19.467Z,1.05
2022-12-25T09:59:47.839Z,1.00
2022-12-25T10:02:48.327Z,1.30
2022-12-25T10:05:39.448Z,1.00
2022-12-25T10:08:16.616Z,0.90
2022-12-25T10:10:51.728Z,1.10
2022-12-25T10:13:35.392Z,1.10
2022-12-25T10:16:18.327Z,1.00
2022-12-25T10:19:02.293Z,1.10
2022-12-25T10:21:32.232Z,1.30
2022-12-25T10:24:08.300Z,1.00
2022-12-25T10:26:36.714Z,1.13
2022-12-25T10:29:14.316Z,1.27
2022-12-25T10:31:46.801Z,1.35
2022-12-25T10:34:17.336Z,1.10
2022-12-25T10:36:47.276Z,1.25
2022-12-25T10:39:18.481Z,1.38
2022-12-25T10:42:05.587Z,1.40
2022-12-25T10:44:35.596Z,1.30
2022-12-25T10:47:05.605Z,1.33
2022-12-25T10:49:38.301Z,1.40
2022-12-25T10:52:21.024Z,1.30
2022-12-25T10:54:49.595Z,1.42
2022-12-25T10:57:19.766Z,1.42
2022-12-25T10:59:50.418Z,1.60
2022-12-25T11:02:24.985Z,1.40
2022-12-25T11:05:05.017Z,1.80
2022-12-25T11:07:55.601Z,1.60
2022-12-25T11:10:33.045Z,1.88
2022-12-25T11:13:04.441Z,2.10
2022-12-25T11:16:06.464Z,2.10
2022-12-25T11:19:25.317Z,1.90
2022-12-25T11:25:48.442Z,2.65
2022-12-25T11:28:16.876Z,2.10
2022-12-25T11:30:47.886Z,2.22
2022-12-25T11:33:17.678Z,2.20
2022-12-25T11:35:53.803Z,2.42
2022-12-25T11:38:29.545Z,2.22
2022-12-25T11:41:24.896Z,2.42
2022-12-25T11:44:06.136Z,2.28
2022-12-25T11:46:42.753Z,3.00
2022-12-25T11:49:17.407Z,2.90
2022-12-25T11:51:56.513Z,2.67
2022-12-25T11:54:31.147Z,2.95
2022-12-25T11:57:05.718Z,2.97
2022-12-25T11:59:39.392Z,2.93
2022-12-25T12:02:25.266Z,2.97
2022-12-25T12:05:03.666Z,2.47
2022-12-25T12:07:35.352Z,3.20
2022-12-25T12:10:14.940Z,2.88
2022-12-25T12:12:53.170Z,2.97
2022-12-25T12:15:30.074Z,3.58
2022-12-25T12:18:09.858Z,3.35
2022-12-25T12:20:40.740Z,3.50
2022-12-25T12:23:16.493Z,3.80
2022-12-25T12:25:46.594Z,3.22
2022-12-25T12:28:23.656Z,3.55
2022-12-25T12:31:01.337Z,3.53
2022-12-25T12:33:34.438Z,3.58
2022-12-25T12:36:05.209Z,3.78
2022-12-25T12:38:35.647Z,3.33
2022-12-25T12:41:08.329Z,3.92
2022-12-25T12:43:41.152Z,3.72
2022-12-25T12:46:17.775Z,3.30
2022-12-25T12:48:47.947Z,3.33
2022-12-25T12:51:28.978Z,3.28
2022-12-25T12:54:20.414Z,3.63
2022-12-25T12:57:01.406Z,3.72
2022-12-25T12:59:39.452Z,3.58
2022-12-25T13:02:36.283Z,3.28
2022-12-25T13:07:46.445Z,3.45
2022-12-25T13:10:24.894Z,3.00
2022-12-25T13:13:00.612Z,3.10
2022-12-25T13:15:32.437Z,2.90
2022-12-25T13:18:04.663Z,3.00
2022-12-25T13:20:41.280Z,2.92
2022-12-25T13:23:24.843Z,3.00
2022-12-25T13:25:54.638Z,2.97
2022-12-25T13:28:28.664Z,2.72
2022-12-25T13:31:03.674Z,3.05
2022-12-25T13:33:32.228Z,2.88
2022-12-25T13:36:00.644Z,3.20
2022-12-25T13:38:29.850Z,2.47
2022-12-25T13:41:17.484Z,3.00
2022-12-25T13:43:49.376Z,2.80
2022-12-25T13:46:26.214Z,2.58
2022-12-25T13:49:00.110Z,3.10
2022-12-25T13:51:29.868Z,2.55
2022-12-25T13:54:05.898Z,2.42
2022-12-25T13:56:35.818Z,2.53
2022-12-25T13:59:05.881Z,2.63
2022-12-25T14:01:34.930Z,2.58
2022-12-25T14:04:04.326Z,2.58
2022-12-25T14:06:32.968Z,2.67
2022-12-25T14:09:01.682Z,2.47
2022-12-25T14:11:32.077Z,1.83
2022-12-25T14:14:03.190Z,2.22
2022-12-25T14:16:33.414Z,2.60
2022-12-25T14:19:03.455Z,2.55
2022-12-25T14:21:34.245Z,2.40
2022-12-25T14:24:02.827Z,2.33
2022-12-25T14:26:34.360Z,2.40
2022-12-25T14:29:15.781Z,2.20
2022-12-25T14:31:48.290Z,2.53
2022-12-25T14:34:19.682Z,2.58
2022-12-25T14:36:49.376Z,2.20
2022-12-25T14:39:30.854Z,2.50
2022-12-25T14:41:59.310Z,1.90
2022-12-25T14:44:36.805Z,2.10
2022-12-25T14:47:22.093Z,2.50
2022-12-25T14:49:51.046Z,2.40
2022-12-25T14:52:23.695Z,2.60
2022-12-25T14:54:55.582Z,2.53
2022-12-25T14:57:29.620Z,2.28
2022-12-25T15:00:02.570Z,2.10
2022-12-25T15:02:41.777Z,2.28
2022-12-25T15:05:35.297Z,2.10
2022-12-25T15:08:21.567Z,2.50
2022-12-25T15:11:01.234Z,2.40
2022-12-25T15:13:32.346Z,2.40
2022-12-25T15:16:07.448Z,2.22
2022-12-25T15:18:40.722Z,2.55
2022-12-25T15:21:16.670Z,2.08
2022-12-25T15:23:45.542Z,2.05
2022-12-25T15:26:15.135Z,2.40
2022-12-25T15:28:43.685Z,2.00
2022-12-25T15:31:20.737Z,2.17
2022-12-25T15:33:50.939Z,2.50
2022-12-25T15:36:19.594Z,2.08
2022-12-25T15:38:48.594Z,2.17
2022-12-25T15:41:34.074Z,2.50
2022-12-25T15:44:02.693Z,2.20
2022-12-25T15:46:31.572Z,2.28
2022-12-25T15:49:01.871Z,1.90
2022-12-25T15:51:30.368Z,1.80
2022-12-25T15:53:58.998Z,1.90
2022-12-25T15:56:28.453Z,1.95
2022-12-25T15:58:56.886Z,1.70
2022-12-25T16:01:25.300Z,2.22
2022-12-25T16:03:53.842Z,1.92
2022-12-25T16:06:23.812Z,2.28
2022-12-25T16:08:52.268Z,1.73
2022-12-25T16:11:20.635Z,1.90
2022-12-25T16:13:49.009Z,2.10
2022-12-25T16:16:17.381Z,1.90
2022-12-25T16:18:47.553Z,1.92
2022-12-25T16:21:20.001Z,2.05
2022-12-25T16:23:49.973Z,1.80
2022-12-25T16:26:18.584Z,2.00
2022-12-25T16:28:47.110Z,1.75
2022-12-25T16:31:16.671Z,1.70
2022-12-25T16:33:45.346Z,1.80
2022-12-25T16:36:13.856Z,2.13
2022-12-25T16:38:42.647Z,2.13
2022-12-25T16:41:14.076Z,2.20
2022-12-25T16:43:43.128Z,2.22
2022-12-25T16:46:14.310Z,1.88
2022-12-25T16:48:43.077Z,2.10
2022-12-25T16:51:12.672Z,2.60
2022-12-25T16:53:41.660Z,2.20
2022-12-25T16:56:15.505Z,2.60
2022-12-25T16:58:46.513Z,3.05
2022-12-25T17:01:17.516Z,2.90
2022-12-25T17:03:46.330Z,2.65
2022-12-25T17:06:15.701Z,2.78
2022-12-25T17:08:44.509Z,2.22
2022-12-25T17:11:15.049Z,2.40
2022-12-25T17:13:47.378Z,2.13
2022-12-25T17:16:16.910Z,1.80
2022-12-25T17:18:45.945Z,2.45
2022-12-25T17:21:15.479Z,2.38
2022-12-25T17:23:45.249Z,2.33
2022-12-25T17:26:15.042Z,2.40
2022-12-25T17:28:43.407Z,3.95
2022-12-25T17:31:14.293Z,2.60
2022-12-25T17:33:44.353Z,2.97
2022-12-25T17:36:14.572Z,2.30
2022-12-25T17:38:43.373Z,2.20
2022-12-25T17:41:13.842Z,2.40
2022-12-25T17:43:45.605Z,2.53
2022-12-25T17:46:17.891Z,2.60
2022-12-25T17:48:46.940Z,2.75
2022-12-25T17:51:17.042Z,2.35
2022-12-25T17:53:47.924Z,1.90
2022-12-25T17:56:17.758Z,2.10
2022-12-25T17:58:51.913Z,2.38
2022-12-25T18:01:21.623Z,2.10
2022-12-25T18:03:50.352Z,1.80
2022-12-25T18:06:21.745Z,1.80
2022-12-25T18:08:50.993Z,2.50
2022-12-25T18:11:23.523Z,2.13
2022-12-25T18:13:53.520Z,2.05
2022-12-25T18:16:24.390Z,2.22
2022-12-25T18:18:53.413Z,2.08
2022-12-25T18:21:23.196Z,1.98
2022-12-25T18:23:51.869Z,1.73
2022-12-25T18:26:21.600Z,2.22
2022-12-25T18:28:51.249Z,2.08
2022-12-25T18:31:23.905Z,2.17
2022-12-25T18:33:52.839Z,2.30
2022-12-25T18:36:23.817Z,1.90
2022-12-25T18:38:53.710Z,2.03
2022-12-25T18:41:23.247Z,2.17
2022-12-25T18:43:55.665Z,2.13
2022-12-25T18:46:27.063Z,1.95
2022-12-25T18:48:56.606Z,2.05
2022-12-25T18:51:27.660Z,1.90
2022-12-25T18:54:01.810Z,1.88
2022-12-25T18:56:30.199Z,1.90
2022-12-25T18:59:00.387Z,1.98
2022-12-25T19:01:30.215Z,2.03
2022-12-25T19:04:04.323Z,1.60
2022-12-25T19:06:33.811Z,2.08
2022-12-25T19:09:09.448Z,1.73
2022-12-25T19:11:45.657Z,1.90
2022-12-25T19:14:15.429Z,2.03
2022-12-25T19:16:45.344Z,1.80
2022-12-25T19:19:14.055Z,2.03
2022-12-25T19:21:42.636Z,2.20
2022-12-25T19:24:11.094Z,1.90
2022-12-25T19:26:39.526Z,1.80
2022-12-25T19:29:07.827Z,2.00
2022-12-25T19:31:38.013Z,2.10
2022-12-25T19:34:08.587Z,2.10
2022-12-25T19:36:37.580Z,2.28
2022-12-25T19:39:08.487Z,1.80
2022-12-25T19:41:36.906Z,2.08
2022-12-25T19:44:06.558Z,2.60
2022-12-25T19:46:37.420Z,1.92
2022-12-25T19:49:06.177Z,2.17
2022-12-25T19:51:38.283Z,2.17
2022-12-25T19:54:07.277Z,2.03
2022-12-25T19:56:36.069Z,2.10
2022-12-25T19:59:04.517Z,2.30
2022-12-25T20:01:33.429Z,1.90
2022-12-25T20:04:03.491Z,2.30
2022-12-25T20:06:33.934Z,1.92
2022-12-25T20:09:06.268Z,2.00
2022-12-25T20:11:36.747Z,1.98
2022-12-25T20:14:05.339Z,2.10
2022-12-25T20:16:34.381Z,2.20
2022-12-25T20:19:02.771Z,1.73
2022-12-25T20:21:31.476Z,2.10
2022-12-25T20:24:00.128Z,2.13
2022-12-25T20:26:31.939Z,2.35
2022-12-25T20:29:00.539Z,1.90
2022-12-25T20:31:30.269Z,1.92
2022-12-25T20:34:01.427Z,1.95
2022-12-25T20:36:36.448Z,2.10
2022-12-25T20:39:09.187Z,1.95
2022-12-25T20:41:39.888Z,2.30
2022-12-25T20:44:10.007Z,2.13
2022-12-25T20:46:38.553Z,2.00
2022-12-25T20:49:07.233Z,2.10
2022-12-25T20:51:35.990Z,2.08
2022-12-25T20:54:08.277Z,2.03
2022-12-25T20:56:37.411Z,2.10
2022-12-25T20:59:07.284Z,1.80
2022-12-25T21:01:35.816Z,2.00
2022-12-25T21:04:04.312Z,1.70
2022-12-25T21:06:32.908Z,1.70
2022-12-25T21:09:01.295Z,1.67
2022-12-25T21:11:31.206Z,1.70
2022-12-25T21:13:59.712Z,1.70
2022-12-25T21:16:30.206Z,1.98
2022-12-25T21:18:59.221Z,1.40
2022-12-25T21:21:27.609Z,1.70
2022-12-25T21:23:56.747Z,1.98
2022-12-25T21:26:26.861Z,1.60
2022-12-25T21:29:00.070Z,1.50
2022-12-25T21:31:30.672Z,1.63
2022-12-25T21:33:58.210Z,1.85
2022-12-25T21:36:28.312Z,1.75
2022-12-25T21:38:59.525Z,1.75
2022-12-25T21:41:29.292Z,1.80
2022-12-25T21:43:58.063Z,1.83
2022-12-25T21:46:27.783Z,1.55
2022-12-25T21:48:58.303Z,1.52
2022-12-25T21:51:46.456Z,1.45
2022-12-25T21:54:15.738Z,1.63
2022-12-25T21:56:46.988Z,1.38
2022-12-25T21:59:17.515Z,1.98
2022-12-25T22:01:46.483Z,1.90
2022-12-25T22:04:17.658Z,2.10
2022-12-25T22:07:04.333Z,1.65
2022-12-25T22:09:32.927Z,1.73
2022-12-25T22:12:18.802Z,1.90
2022-12-25T22:17:44.017Z,1.50
2022-12-25T22:20:17.188Z,1.85
2022-12-25T22:22:45.861Z,2.03
2022-12-25T22:25:15.202Z,1.83
2022-12-25T22:27:44.968Z,1.90
2022-12-25T22:30:15.514Z,1.80
2022-12-25T22:32:44.315Z,2.00
2022-12-25T22:35:14.812Z,2.17
2022-12-25T22:37:43.820Z,2.17
2022-12-25T22:40:15.092Z,2.10
2022-12-25T22:42:43.625Z,2.10
2022-12-25T22:45:13.010Z,1.80
2022-12-25T22:47:42.075Z,2.33
2022-12-25T22:50:12.810Z,2.15
2022-12-25T22:52:45.625Z,2.10
2022-12-25T22:55:17.520Z,2.20
2022-12-25T22:57:45.967Z,2.38
2022-12-25T23:00:15.010Z,1.95
2022-12-25T23:02:43.609Z,1.77
2022-12-25T23:05:12.277Z,1.73
2022-12-25T23:07:42.240Z,1.52
2022-12-25T23:10:11.639Z,1.60
2022-12-25T23:12:57.420Z,1.50
2022-12-25T23:15:27.513Z,1.48
2022-12-25T23:18:13.399Z,1.73
2022-12-25T23:20:59.518Z,1.50
2022-12-25T23:23:47.287Z,2.53
2022-12-25T23:26:17.717Z,1.80
2022-12-25T23:29:03.571Z,2.90
2022-12-25T23:31:34.777Z,2.70
2022-12-25T23:34:05.171Z,2.33
2022-12-25T23:36:34.501Z,1.90
2022-12-25T23:39:09.521Z,2.00
2022-12-25T23:41:39.401Z,1.85
2022-12-25T23:44:08.292Z,1.80
2022-12-25T23:46:37.028Z,2.55
2022-12-25T23:49:05.902Z,1.70
2022-12-25T23:51:36.556Z,2.33
2022-12-25T23:54:07.282Z,1.40
2022-12-25T23:56:36.202Z,2.00
2022-12-25T23:59:05.545Z,1.90
