createdAt,value
2022-11-15T00:00:09.885Z,99.98
2022-11-15T00:01:09.747Z,99.99
2022-11-15T00:02:09.071Z,99.99
2022-11-15T00:03:36.564Z,99.99
2022-11-15T00:04:08.752Z,99.99
2022-11-15T00:05:08.736Z,99.99
2022-11-15T00:06:08.731Z,99.99
2022-11-15T00:07:09.212Z,99.99
2022-11-15T00:08:08.777Z,99.99
2022-11-15T00:09:08.711Z,99.99
2022-11-15T00:10:08.671Z,99.99
2022-11-15T00:11:08.662Z,99.99
2022-11-15T00:12:08.661Z,99.99
2022-11-15T00:13:08.622Z,99.99
2022-11-15T00:14:08.622Z,99.99
2022-11-15T00:15:08.604Z,99.99
2022-11-15T00:16:08.594Z,99.99
2022-11-15T00:17:08.590Z,99.99
2022-11-15T00:18:08.560Z,99.99
2022-11-15T00:19:08.551Z,99.99
2022-11-15T00:20:08.539Z,99.99
2022-11-15T00:21:08.519Z,99.99
2022-11-15T00:22:08.521Z,99.99
2022-11-15T00:23:08.491Z,99.99
2022-11-15T00:24:08.490Z,99.99
2022-11-15T00:25:08.470Z,99.99
2022-11-15T00:26:08.461Z,99.99
2022-11-15T00:27:08.578Z,99.99
2022-11-15T00:28:08.439Z,99.99
2022-11-15T00:29:08.432Z,99.99
2022-11-15T00:30:08.418Z,99.99
2022-11-15T00:31:08.500Z,99.99
2022-11-15T00:32:08.380Z,99.99
2022-11-15T00:33:08.376Z,99.99
2022-11-15T00:34:08.377Z,99.99
2022-11-15T00:35:08.348Z,99.99
2022-11-15T00:36:08.349Z,99.99
2022-11-15T00:37:08.317Z,99.99
2022-11-15T00:38:08.307Z,99.99
2022-11-15T00:39:08.298Z,99.99
2022-11-15T00:40:08.276Z,99.99
2022-11-15T00:41:09.868Z,99.99
2022-11-15T00:42:08.248Z,99.99
2022-11-15T00:43:08.235Z,99.99
2022-11-15T00:44:08.227Z,99.99
2022-11-15T00:45:08.238Z,99.99
2022-11-15T00:46:08.203Z,99.99
2022-11-15T00:47:08.196Z,99.99
2022-11-15T00:48:08.168Z,99.99
2022-11-15T00:49:08.167Z,99.99
2022-11-15T00:50:10.718Z,99.99
2022-11-15T00:51:09.145Z,99.99
2022-11-15T00:52:08.114Z,99.99
2022-11-15T00:53:08.106Z,99.99
2022-11-15T00:54:08.104Z,99.99
2022-11-15T00:55:08.074Z,99.99
2022-11-15T00:56:08.064Z,99.99
2022-11-15T00:57:08.074Z,99.99
2022-11-15T00:58:08.045Z,99.99
2022-11-15T00:59:08.031Z,99.99
2022-11-15T01:00:08.013Z,99.99
2022-11-15T01:01:08.194Z,99.99
2022-11-15T01:02:08.003Z,99.99
2022-11-15T01:03:07.974Z,99.99
2022-11-15T01:04:07.974Z,99.99
2022-11-15T01:05:07.950Z,99.99
2022-11-15T01:06:07.939Z,99.99
2022-11-15T01:07:08.015Z,99.99
2022-11-15T01:08:07.911Z,99.99
2022-11-15T01:09:07.940Z,99.99
2022-11-15T01:10:07.902Z,99.99
2022-11-15T01:11:07.871Z,99.99
2022-11-15T01:12:07.871Z,99.99
2022-11-15T01:13:07.878Z,99.99
2022-11-15T01:14:07.839Z,99.99
2022-11-15T01:15:07.821Z,99.99
2022-11-15T01:16:07.809Z,99.99
2022-11-15T01:17:07.809Z,99.99
2022-11-15T01:18:07.778Z,99.99
2022-11-15T01:19:07.768Z,99.99
2022-11-15T01:20:07.758Z,99.99
2022-11-15T01:21:07.739Z,99.99
2022-11-15T01:22:07.738Z,99.99
2022-11-15T01:23:07.710Z,99.99
2022-11-15T01:24:07.703Z,99.99
2022-11-15T01:25:07.696Z,99.99
2022-11-15T01:26:07.668Z,99.99
2022-11-15T01:27:07.668Z,99.99
2022-11-15T01:28:07.645Z,99.99
2022-11-15T01:29:07.637Z,99.99
2022-11-15T01:30:07.624Z,99.99
2022-11-15T01:31:07.617Z,99.99
2022-11-15T01:32:07.605Z,99.99
2022-11-15T01:33:07.595Z,99.99
2022-11-15T01:34:07.567Z,99.99
2022-11-15T01:35:07.556Z,99.99
2022-11-15T01:36:07.533Z,99.99
2022-11-15T01:37:07.536Z,99.99
2022-11-15T01:38:07.507Z,99.99
2022-11-15T01:39:07.497Z,99.99
2022-11-15T01:40:07.476Z,99.99
2022-11-15T01:41:14.986Z,99.99
2022-11-15T01:42:16.163Z,99.99
2022-11-15T01:43:14.953Z,99.99
2022-11-15T01:44:07.429Z,99.99
2022-11-15T01:45:14.934Z,99.99
2022-11-15T01:46:14.911Z,99.99
2022-11-15T01:47:07.413Z,99.99
2022-11-15T01:48:07.382Z,99.99
2022-11-15T01:49:07.371Z,99.99
2022-11-15T01:50:07.366Z,99.99
2022-11-15T01:51:07.349Z,99.99
2022-11-15T01:52:07.350Z,99.99
2022-11-15T01:53:07.350Z,99.99
2022-11-15T01:54:07.301Z,99.99
2022-11-15T01:55:07.298Z,99.99
2022-11-15T01:56:07.270Z,99.99
2022-11-15T01:57:07.287Z,99.99
2022-11-15T01:58:07.250Z,99.99
2022-11-15T01:59:07.239Z,99.99
2022-11-15T02:00:07.231Z,99.99
2022-11-15T02:01:07.250Z,99.99
2022-11-15T02:02:07.198Z,99.99
2022-11-15T02:03:07.251Z,99.99
2022-11-15T02:04:07.189Z,99.99
2022-11-15T02:05:07.165Z,99.99
2022-11-15T02:06:07.148Z,99.99
2022-11-15T02:07:07.217Z,99.99
2022-11-15T02:08:07.117Z,99.99
2022-11-15T02:09:07.110Z,99.99
2022-11-15T02:10:07.086Z,99.99
2022-11-15T02:11:07.107Z,99.99
2022-11-15T02:12:07.080Z,99.99
2022-11-15T02:13:07.058Z,99.99
2022-11-15T02:14:07.062Z,99.99
2022-11-15T02:15:07.037Z,99.99
2022-11-15T02:16:07.026Z,99.99
2022-11-15T02:17:07.028Z,99.99
2022-11-15T02:18:06.990Z,99.99
2022-11-15T02:19:06.976Z,99.99
2022-11-15T02:20:06.965Z,99.99
2022-11-15T02:21:06.953Z,99.99
2022-11-15T02:22:06.947Z,99.99
2022-11-15T02:23:06.924Z,99.99
2022-11-15T02:24:06.906Z,99.99
2022-11-15T02:25:06.905Z,99.99
2022-11-15T02:26:06.893Z,99.99
2022-11-15T02:27:06.905Z,99.99
2022-11-15T02:28:06.854Z,99.99
2022-11-15T02:29:06.843Z,99.99
2022-11-15T02:30:06.832Z,99.99
2022-11-15T02:31:06.825Z,99.99
2022-11-15T02:32:06.827Z,99.99
2022-11-15T02:33:06.802Z,99.99
2022-11-15T02:34:06.773Z,99.99
2022-11-15T02:35:06.772Z,99.99
2022-11-15T02:36:06.752Z,99.99
2022-11-15T02:37:06.761Z,99.99
2022-11-15T02:38:06.724Z,99.99
2022-11-15T02:39:06.724Z,99.99
2022-11-15T02:40:06.703Z,99.99
2022-11-15T02:41:06.692Z,99.99
2022-11-15T02:42:06.691Z,99.99
2022-11-15T02:43:08.474Z,99.99
2022-11-15T02:44:06.641Z,99.99
2022-11-15T02:45:06.641Z,99.99
2022-11-15T02:46:06.623Z,99.99
2022-11-15T02:47:06.640Z,99.99
2022-11-15T02:48:06.594Z,99.99
2022-11-15T02:49:06.588Z,99.99
2022-11-15T02:50:06.581Z,99.99
2022-11-15T02:51:06.562Z,99.99
2022-11-15T02:52:06.569Z,99.99
2022-11-15T02:53:06.533Z,99.99
2022-11-15T02:54:06.510Z,99.99
2022-11-15T02:55:06.508Z,99.99
2022-11-15T02:56:06.490Z,99.99
2022-11-15T02:57:06.488Z,99.99
2022-11-15T02:58:06.460Z,99.99
2022-11-15T02:59:06.458Z,99.99
2022-11-15T03:00:06.439Z,99.99
2022-11-15T03:01:06.521Z,99.99
2022-11-15T03:02:06.418Z,99.99
2022-11-15T03:03:06.387Z,99.99
2022-11-15T03:04:06.394Z,99.99
2022-11-15T03:05:06.367Z,99.99
2022-11-15T03:06:06.357Z,99.99
2022-11-15T03:07:06.428Z,99.99
2022-11-15T03:08:06.327Z,99.99
2022-11-15T03:09:06.328Z,99.99
2022-11-15T03:10:06.305Z,99.99
2022-11-15T03:11:06.295Z,99.99
2022-11-15T03:12:06.296Z,99.99
2022-11-15T03:13:06.265Z,99.99
2022-11-15T03:14:06.253Z,99.99
2022-11-15T03:15:06.252Z,99.99
2022-11-15T03:16:06.225Z,99.99
2022-11-15T03:17:06.248Z,99.99
2022-11-15T03:18:06.194Z,99.99
2022-11-15T03:19:06.184Z,99.99
2022-11-15T03:20:06.177Z,99.99
2022-11-15T03:21:06.154Z,99.99
2022-11-15T03:22:06.154Z,99.99
2022-11-15T03:23:06.125Z,99.99
2022-11-15T03:24:06.111Z,99.99
2022-11-15T03:25:06.103Z,99.99
2022-11-15T03:26:06.092Z,99.99
2022-11-15T03:27:06.094Z,99.99
2022-11-15T03:28:06.060Z,99.99
2022-11-15T03:29:06.058Z,99.99
2022-11-15T03:30:06.042Z,99.99
2022-11-15T03:31:06.024Z,99.99
2022-11-15T03:32:06.033Z,99.99
2022-11-15T03:33:06.000Z,99.99
2022-11-15T03:34:07.241Z,99.99
2022-11-15T03:35:05.995Z,99.99
2022-11-15T03:36:05.952Z,99.99
2022-11-15T03:37:06.013Z,99.99
2022-11-15T03:38:05.949Z,99.99
2022-11-15T03:39:05.923Z,99.99
2022-11-15T03:40:05.913Z,99.99
2022-11-15T03:41:05.900Z,99.99
2022-11-15T03:42:05.889Z,99.99
2022-11-15T03:43:05.870Z,99.99
2022-11-15T03:44:05.850Z,99.99
2022-11-15T03:45:05.848Z,99.99
2022-11-15T03:46:05.826Z,99.99
2022-11-15T03:47:05.830Z,99.99
2022-11-15T03:48:05.798Z,99.99
2022-11-15T03:49:05.808Z,99.99
2022-11-15T03:50:05.769Z,99.99
2022-11-15T03:51:05.760Z,99.99
2022-11-15T03:52:05.759Z,99.99
2022-11-15T03:53:05.738Z,99.99
2022-11-15T03:54:05.718Z,99.99
2022-11-15T03:55:05.710Z,99.99
2022-11-15T03:56:05.688Z,99.99
2022-11-15T03:57:05.697Z,99.99
2022-11-15T03:58:05.668Z,99.99
2022-11-15T03:59:05.657Z,99.99
2022-11-15T04:00:05.647Z,99.99
2022-11-15T04:01:05.708Z,99.99
2022-11-15T04:02:05.636Z,99.99
2022-11-15T04:03:05.610Z,99.99
2022-11-15T04:04:05.587Z,99.99
2022-11-15T04:05:05.585Z,99.99
2022-11-15T04:06:05.586Z,99.99
2022-11-15T04:07:05.609Z,99.99
2022-11-15T04:08:05.538Z,99.99
2022-11-15T04:09:05.528Z,99.99
2022-11-15T04:10:05.525Z,99.99
2022-11-15T04:11:05.495Z,99.99
2022-11-15T04:12:05.494Z,99.99
2022-11-15T04:13:05.478Z,99.99
2022-11-15T04:14:05.455Z,99.99
2022-11-15T04:15:05.452Z,99.99
2022-11-15T04:16:05.425Z,99.99
2022-11-15T04:17:05.436Z,99.99
2022-11-15T04:18:05.406Z,99.99
2022-11-15T04:19:05.395Z,99.99
2022-11-15T04:20:05.376Z,99.99
2022-11-15T04:21:05.372Z,99.99
2022-11-15T04:22:05.370Z,99.99
2022-11-15T04:23:05.368Z,99.99
2022-11-15T04:24:05.322Z,99.99
2022-11-15T04:25:05.320Z,99.99
2022-11-15T04:26:05.293Z,99.99
2022-11-15T04:27:05.392Z,99.99
2022-11-15T04:28:05.272Z,99.99
2022-11-15T04:29:05.263Z,99.99
2022-11-15T04:30:05.248Z,99.99
2022-11-15T04:31:05.242Z,99.99
2022-11-15T04:32:05.235Z,99.99
2022-11-15T04:33:05.219Z,99.99
2022-11-15T04:34:05.191Z,99.99
2022-11-15T04:35:05.192Z,99.99
2022-11-15T04:36:05.170Z,99.99
2022-11-15T04:37:05.180Z,99.99
2022-11-15T04:38:05.140Z,99.99
2022-11-15T04:39:05.131Z,99.99
2022-11-15T04:40:05.171Z,99.99
2022-11-15T04:41:05.118Z,99.99
2022-11-15T04:42:05.109Z,99.99
2022-11-15T04:43:05.081Z,99.99
2022-11-15T04:44:05.061Z,99.99
2022-11-15T04:45:05.050Z,99.99
2022-11-15T04:46:05.032Z,99.99
2022-11-15T04:47:05.056Z,99.99
2022-11-15T04:48:05.010Z,99.99
2022-11-15T04:49:05.007Z,99.99
2022-11-15T04:50:04.988Z,99.99
2022-11-15T04:51:04.980Z,99.99
2022-11-15T04:52:04.974Z,99.99
2022-11-15T04:53:04.948Z,99.99
2022-11-15T04:54:04.927Z,99.99
2022-11-15T04:55:08.140Z,99.99
2022-11-15T04:56:04.904Z,99.99
2022-11-15T04:57:04.911Z,99.99
2022-11-15T04:58:04.886Z,99.99
2022-11-15T04:59:04.874Z,99.99
2022-11-15T05:00:04.876Z,99.99
2022-11-15T05:01:04.923Z,99.99
2022-11-15T05:02:04.878Z,99.99
2022-11-15T05:03:04.824Z,99.99
2022-11-15T05:04:04.806Z,99.99
2022-11-15T05:05:04.806Z,99.99
2022-11-15T05:06:04.807Z,99.99
2022-11-15T05:07:04.839Z,99.99
2022-11-15T05:08:04.757Z,99.99
2022-11-15T05:09:04.734Z,99.99
2022-11-15T05:10:04.724Z,99.99
2022-11-15T05:11:04.715Z,99.99
2022-11-15T05:12:04.712Z,99.99
2022-11-15T05:13:04.685Z,99.99
2022-11-15T05:14:04.672Z,99.99
2022-11-15T05:15:04.654Z,99.99
2022-11-15T05:16:04.646Z,99.99
2022-11-15T05:17:04.673Z,99.99
2022-11-15T05:18:04.613Z,99.99
2022-11-15T05:19:04.605Z,99.99
2022-11-15T05:20:04.592Z,99.99
2022-11-15T05:21:04.585Z,99.99
2022-11-15T05:22:04.572Z,99.99
2022-11-15T05:23:04.546Z,99.99
2022-11-15T05:24:04.542Z,99.99
2022-11-15T05:25:04.523Z,99.99
2022-11-15T05:26:09.052Z,99.99
2022-11-15T05:27:04.513Z,99.99
2022-11-15T05:28:04.481Z,99.99
2022-11-15T05:29:04.472Z,99.99
2022-11-15T05:30:04.463Z,99.99
2022-11-15T05:31:04.456Z,99.99
2022-11-15T05:32:04.457Z,99.99
2022-11-15T05:33:04.420Z,99.99
2022-11-15T05:34:04.412Z,99.99
2022-11-15T05:35:04.391Z,99.99
2022-11-15T05:36:04.381Z,99.99
2022-11-15T05:37:04.394Z,99.99
2022-11-15T05:38:04.380Z,99.99
2022-11-15T05:39:04.344Z,99.99
2022-11-15T05:40:04.341Z,99.99
2022-11-15T05:41:04.319Z,99.99
2022-11-15T05:42:04.328Z,99.99
2022-11-15T05:43:04.290Z,99.99
2022-11-15T05:44:04.280Z,99.99
2022-11-15T05:45:04.261Z,99.99
2022-11-15T05:46:04.266Z,99.99
2022-11-15T05:47:04.259Z,99.99
2022-11-15T05:48:04.230Z,99.99
2022-11-15T05:49:04.208Z,99.99
2022-11-15T05:50:04.211Z,99.99
2022-11-15T05:51:04.200Z,99.99
2022-11-15T05:52:04.195Z,99.99
2022-11-15T05:53:05.442Z,99.99
2022-11-15T05:54:04.148Z,99.99
2022-11-15T05:55:04.140Z,99.99
2022-11-15T05:56:04.128Z,99.99
2022-11-15T05:57:04.126Z,99.99
2022-11-15T05:58:04.108Z,99.99
2022-11-15T05:59:04.076Z,99.99
2022-11-15T06:00:04.076Z,99.99
2022-11-15T06:01:04.057Z,99.99
2022-11-15T06:02:04.184Z,99.99
2022-11-15T06:03:04.035Z,99.99
2022-11-15T06:04:04.027Z,99.99
2022-11-15T06:05:04.009Z,99.99
2022-11-15T06:06:04.004Z,99.99
2022-11-15T06:07:04.012Z,99.99
2022-11-15T06:08:03.985Z,99.99
2022-11-15T06:09:03.958Z,99.99
2022-11-15T06:10:03.948Z,99.99
2022-11-15T06:11:03.935Z,99.99
2022-11-15T06:12:03.943Z,99.99
2022-11-15T06:13:03.895Z,99.99
2022-11-15T06:14:03.903Z,99.99
2022-11-15T06:15:03.883Z,99.99
2022-11-15T06:16:03.865Z,99.99
2022-11-15T06:17:08.560Z,99.99
2022-11-15T06:18:04.998Z,99.99
2022-11-15T06:19:03.824Z,99.99
2022-11-15T06:20:03.824Z,99.99
2022-11-15T06:21:03.795Z,99.99
2022-11-15T06:22:03.810Z,99.99
2022-11-15T06:23:03.784Z,99.99
2022-11-15T06:24:03.801Z,99.99
2022-11-15T06:25:05.656Z,99.99
2022-11-15T06:26:03.748Z,99.99
2022-11-15T06:27:03.745Z,99.99
2022-11-15T06:28:03.721Z,99.99
2022-11-15T06:29:03.700Z,99.99
2022-11-15T06:30:03.684Z,99.99
2022-11-15T06:31:03.673Z,99.99
2022-11-15T06:32:03.692Z,99.99
2022-11-15T06:33:03.662Z,99.99
2022-11-15T06:34:03.682Z,99.99
2022-11-15T06:35:03.625Z,99.99
2022-11-15T06:36:03.619Z,99.99
2022-11-15T06:37:03.612Z,99.99
2022-11-15T06:38:03.599Z,99.99
2022-11-15T06:39:03.591Z,99.99
2022-11-15T06:40:03.609Z,99.99
2022-11-15T06:41:03.574Z,99.99
2022-11-15T06:42:03.575Z,99.99
2022-11-15T06:43:03.521Z,99.99
2022-11-15T06:44:03.509Z,99.99
2022-11-15T06:45:03.530Z,99.99
2022-11-15T06:46:03.490Z,99.99
2022-11-15T06:47:03.505Z,99.99
2022-11-15T06:48:03.472Z,99.99
2022-11-15T06:49:08.355Z,99.99
2022-11-15T06:50:04.430Z,99.99
2022-11-15T06:51:03.420Z,99.99
2022-11-15T06:52:03.418Z,99.99
2022-11-15T06:53:03.398Z,99.99
2022-11-15T06:54:03.379Z,99.99
2022-11-15T06:55:03.358Z,99.99
2022-11-15T06:56:03.349Z,99.99
2022-11-15T06:57:03.348Z,99.99
2022-11-15T06:58:03.329Z,99.99
2022-11-15T06:59:03.308Z,99.99
2022-11-15T07:00:03.305Z,99.99
2022-11-15T07:01:03.419Z,99.99
2022-11-15T07:02:03.298Z,99.99
2022-11-15T07:03:03.260Z,99.99
2022-11-15T07:04:03.251Z,99.99
2022-11-15T07:05:03.227Z,99.99
2022-11-15T07:06:07.360Z,99.99
2022-11-15T07:07:03.295Z,99.99
2022-11-15T07:08:03.186Z,99.99
2022-11-15T07:09:03.179Z,99.99
2022-11-15T07:10:03.167Z,99.99
2022-11-15T07:11:03.161Z,99.99
2022-11-15T07:12:07.444Z,99.99
2022-11-15T07:13:03.116Z,99.99
2022-11-15T07:14:03.117Z,99.99
2022-11-15T07:15:03.097Z,99.99
2022-11-15T07:16:03.091Z,99.99
2022-11-15T07:17:03.085Z,99.99
2022-11-15T07:18:03.054Z,99.99
2022-11-15T07:19:03.049Z,99.99
2022-11-15T07:20:03.056Z,99.99
2022-11-15T07:21:03.051Z,99.99
2022-11-15T07:22:03.042Z,99.99
2022-11-15T07:23:02.997Z,99.99
2022-11-15T07:24:02.994Z,99.99
2022-11-15T07:25:02.968Z,99.99
2022-11-15T07:26:02.978Z,99.99
2022-11-15T07:27:02.967Z,99.99
2022-11-15T07:28:02.953Z,99.99
2022-11-15T07:29:02.933Z,99.99
2022-11-15T07:30:02.904Z,99.99
2022-11-15T07:31:02.897Z,99.99
2022-11-15T07:32:02.902Z,99.99
2022-11-15T07:33:02.865Z,99.99
2022-11-15T07:34:02.871Z,99.99
2022-11-15T07:35:02.854Z,99.99
2022-11-15T07:36:02.831Z,99.99
2022-11-15T07:37:02.822Z,99.99
2022-11-15T07:38:02.803Z,99.99
2022-11-15T07:39:02.793Z,99.99
2022-11-15T07:40:02.781Z,99.99
2022-11-15T07:41:02.760Z,99.99
2022-11-15T07:42:02.772Z,99.99
2022-11-15T07:43:02.741Z,99.99
2022-11-15T07:44:02.732Z,99.99
2022-11-15T07:45:02.711Z,99.99
2022-11-15T07:46:02.701Z,99.99
2022-11-15T07:47:02.700Z,99.99
2022-11-15T07:48:02.671Z,99.99
2022-11-15T07:49:02.649Z,99.99
2022-11-15T07:50:02.702Z,99.99
2022-11-15T07:51:02.633Z,99.99
2022-11-15T07:52:02.621Z,99.99
2022-11-15T07:53:02.614Z,99.99
2022-11-15T07:54:02.600Z,99.99
2022-11-15T07:55:02.595Z,99.99
2022-11-15T07:56:02.572Z,99.99
2022-11-15T07:57:06.911Z,99.99
2022-11-15T07:58:03.560Z,99.99
2022-11-15T07:59:02.549Z,99.99
2022-11-15T08:00:02.533Z,99.99
2022-11-15T08:01:02.624Z,99.99
2022-11-15T08:02:02.669Z,99.99
2022-11-15T08:03:02.483Z,99.99
2022-11-15T08:04:02.492Z,99.88
2022-11-15T08:05:02.523Z,99.98
2022-11-15T08:06:02.490Z,99.73
2022-11-15T08:07:02.531Z,99.52
2022-11-15T08:08:02.419Z,99.21
2022-11-15T08:09:02.378Z,99.17
2022-11-15T08:10:02.410Z,99.07
2022-11-15T08:11:02.445Z,99.17
2022-11-15T08:12:02.367Z,99.02
2022-11-15T08:13:02.427Z,98.82
2022-11-15T08:14:02.336Z,98.46
2022-11-15T08:15:02.326Z,98.16
2022-11-15T08:16:02.305Z,97.54
2022-11-15T08:17:02.286Z,97.85
2022-11-15T08:18:02.277Z,97.85
2022-11-15T08:19:02.264Z,97.60
2022-11-15T08:20:02.313Z,97.39
2022-11-15T08:21:02.246Z,97.29
2022-11-15T08:22:02.229Z,97.24
2022-11-15T08:23:02.215Z,96.94
2022-11-15T08:24:02.197Z,96.94
2022-11-15T08:25:02.191Z,96.83
2022-11-15T08:26:02.172Z,96.83
2022-11-15T08:27:02.182Z,96.94
2022-11-15T08:28:02.182Z,96.94
2022-11-15T08:29:02.122Z,96.69
2022-11-15T08:30:02.133Z,96.48
2022-11-15T08:31:02.096Z,96.38
2022-11-15T08:32:02.086Z,96.17
2022-11-15T08:33:02.078Z,96.17
2022-11-15T08:34:02.054Z,96.07
2022-11-15T08:35:02.055Z,96.03
2022-11-15T08:36:02.043Z,95.72
2022-11-15T08:37:02.023Z,95.72
2022-11-15T08:38:02.016Z,95.62
2022-11-15T08:39:01.994Z,95.72
2022-11-15T08:40:02.005Z,95.72
2022-11-15T08:41:01.974Z,95.72
2022-11-15T08:42:01.965Z,95.82
2022-11-15T08:43:01.935Z,95.72
2022-11-15T08:44:01.938Z,95.82
2022-11-15T08:45:01.927Z,95.82
2022-11-15T08:46:01.916Z,95.92
2022-11-15T08:47:01.884Z,95.92
2022-11-15T08:48:01.886Z,96.03
2022-11-15T08:49:01.863Z,96.13
2022-11-15T08:50:01.872Z,96.23
2022-11-15T08:51:01.844Z,96.13
2022-11-15T08:52:01.825Z,96.13
2022-11-15T08:53:01.816Z,96.13
2022-11-15T08:54:01.811Z,96.23
2022-11-15T08:55:01.791Z,96.23
2022-11-15T08:56:01.781Z,96.33
2022-11-15T08:57:01.766Z,96.33
2022-11-15T08:58:01.753Z,96.44
2022-11-15T08:59:01.734Z,96.44
2022-11-15T09:00:01.741Z,96.54
2022-11-15T09:01:01.784Z,96.54
2022-11-15T09:02:01.728Z,96.33
2022-11-15T09:03:01.682Z,96.54
2022-11-15T09:04:01.671Z,96.54
2022-11-15T09:05:01.662Z,96.64
2022-11-15T09:06:01.662Z,96.74
2022-11-15T09:07:01.661Z,96.84
2022-11-15T09:08:06.592Z,96.95
2022-11-15T09:09:02.601Z,97.05
2022-11-15T09:10:01.632Z,97.05
2022-11-15T09:11:01.591Z,97.15
2022-11-15T09:12:02.911Z,97.25
2022-11-15T09:13:01.551Z,97.15
2022-11-15T09:14:01.539Z,97.15
2022-11-15T09:15:01.530Z,97.36
2022-11-15T09:16:01.519Z,97.36
2022-11-15T09:17:01.490Z,97.56
2022-11-15T09:18:01.553Z,97.77
2022-11-15T09:19:01.481Z,97.77
2022-11-15T09:20:01.477Z,97.77
2022-11-15T09:21:01.440Z,97.77
2022-11-15T09:22:01.442Z,97.66
2022-11-15T09:23:01.418Z,97.56
2022-11-15T09:24:01.420Z,97.46
2022-11-15T09:25:01.423Z,97.46
2022-11-15T09:26:01.387Z,97.46
2022-11-15T09:27:01.369Z,97.36
2022-11-15T09:28:01.350Z,97.36
2022-11-15T09:29:01.359Z,97.46
2022-11-15T09:30:01.347Z,97.46
2022-11-15T09:31:01.316Z,97.46
2022-11-15T09:32:01.309Z,97.56
2022-11-15T09:33:01.289Z,97.56
2022-11-15T09:34:01.269Z,97.46
2022-11-15T09:35:01.289Z,97.46
2022-11-15T09:36:01.248Z,97.31
2022-11-15T09:37:01.243Z,97.11
2022-11-15T09:38:01.218Z,97.11
2022-11-15T09:39:01.216Z,96.91
2022-11-15T09:40:01.198Z,96.75
2022-11-15T09:41:01.186Z,96.45
2022-11-15T09:42:01.159Z,96.25
2022-11-15T09:43:01.150Z,96.25
2022-11-15T09:44:01.152Z,96.10
2022-11-15T09:45:01.152Z,95.38
2022-11-15T09:46:01.119Z,94.93
2022-11-15T09:47:01.110Z,94.78
2022-11-15T09:48:01.086Z,93.66
2022-11-15T09:49:01.079Z,93.71
2022-11-15T09:50:01.075Z,93.06
2022-11-15T09:51:01.065Z,92.55
2022-11-15T09:52:01.038Z,91.89
2022-11-15T09:53:01.026Z,91.28
2022-11-15T09:55:02.016Z,90.88
2022-11-15T09:56:00.976Z,90.53
2022-11-15T09:57:00.977Z,90.42
2022-11-15T09:58:00.956Z,89.87
2022-11-15T09:59:00.947Z,90.08
2022-11-15T10:00:23.867Z,89.16
2022-11-15T10:01:01.967Z,88.61
2022-11-15T10:02:00.918Z,88.61
2022-11-15T10:03:00.897Z,88.10
2022-11-15T10:04:00.876Z,88.31
2022-11-15T10:05:00.886Z,88.40
2022-11-15T10:06:00.848Z,88.40
2022-11-15T10:07:00.926Z,88.10
2022-11-15T10:08:00.825Z,88.06
2022-11-15T10:09:00.815Z,88.16
2022-11-15T10:10:00.805Z,87.24
2022-11-15T10:11:30.707Z,87.30
2022-11-15T10:12:01.840Z,87.81
2022-11-15T10:13:00.765Z,87.92
2022-11-15T10:14:00.744Z,86.55
2022-11-15T10:15:00.756Z,86.45
2022-11-15T10:16:00.755Z,86.96
2022-11-15T10:17:00.716Z,86.55
2022-11-15T10:18:00.702Z,85.74
2022-11-15T10:19:00.684Z,86.04
2022-11-15T10:20:05.252Z,86.45
2022-11-15T10:21:01.645Z,86.55
2022-11-15T10:22:00.634Z,85.33
2022-11-15T10:23:00.626Z,85.23
2022-11-15T10:24:00.605Z,86.04
2022-11-15T10:25:00.625Z,84.48
2022-11-15T10:26:05.466Z,84.99
2022-11-15T10:27:01.573Z,85.70
2022-11-15T10:28:00.554Z,86.00
2022-11-15T10:29:00.545Z,84.84
2022-11-15T10:30:00.545Z,83.73
2022-11-15T10:31:00.530Z,83.46
2022-11-15T10:32:00.503Z,84.34
2022-11-15T10:33:00.494Z,83.22
2022-11-15T10:34:00.473Z,84.23
2022-11-15T10:35:00.454Z,83.28
2022-11-15T10:36:00.465Z,83.69
2022-11-15T10:37:00.434Z,82.67
2022-11-15T10:38:00.425Z,83.08
2022-11-15T10:39:00.416Z,82.87
2022-11-15T10:40:00.456Z,83.18
2022-11-15T10:41:00.395Z,83.08
2022-11-15T10:42:02.771Z,82.67
2022-11-15T10:43:00.374Z,82.78
2022-11-15T10:44:00.353Z,82.98
2022-11-15T10:45:00.332Z,82.87
2022-11-15T10:46:13.576Z,83.08
2022-11-15T10:47:01.315Z,84.05
2022-11-15T10:48:00.294Z,82.73
2022-11-15T10:49:00.283Z,82.73
2022-11-15T10:50:00.282Z,83.51
2022-11-15T10:51:00.291Z,82.80
2022-11-15T10:52:00.242Z,83.06
2022-11-15T10:53:00.234Z,82.15
2022-11-15T10:54:00.203Z,82.15
2022-11-15T10:55:00.206Z,81.54
2022-11-15T10:56:00.203Z,81.91
2022-11-15T10:57:00.206Z,81.20
2022-11-15T10:58:00.158Z,81.71
2022-11-15T10:59:00.154Z,81.30
2022-11-15T11:00:00.129Z,80.35
2022-11-15T11:01:00.191Z,79.44
2022-11-15T11:02:00.124Z,80.96
2022-11-15T11:03:00.118Z,80.65
2022-11-15T11:04:00.125Z,80.45
2022-11-15T11:05:00.093Z,80.35
2022-11-15T11:06:00.071Z,79.91
2022-11-15T11:07:00.118Z,79.71
2022-11-15T11:08:00.025Z,79.50
2022-11-15T11:09:00.023Z,80.52
2022-11-15T11:10:00.005Z,78.89
2022-11-15T11:11:03.157Z,80.62
2022-11-15T11:11:59.973Z,78.86
2022-11-15T11:12:59.974Z,78.08
2022-11-15T11:13:59.945Z,78.35
2022-11-15T11:14:59.954Z,78.96
2022-11-15T11:15:59.930Z,78.05
2022-11-15T11:16:59.908Z,78.45
2022-11-15T11:17:59.897Z,78.25
2022-11-15T11:18:59.891Z,79.57
2022-11-15T11:19:59.871Z,77.34
2022-11-15T11:20:59.863Z,77.95
2022-11-15T11:21:59.832Z,78.49
2022-11-15T11:22:59.841Z,77.58
2022-11-15T11:23:59.830Z,79.00
2022-11-15T11:24:59.802Z,79.20
2022-11-15T11:25:59.794Z,78.89
2022-11-15T11:26:59.771Z,79.00
2022-11-15T11:27:59.751Z,77.98
2022-11-15T11:28:59.743Z,78.59
2022-11-15T11:29:59.724Z,77.68
2022-11-15T11:30:59.734Z,78.89
2022-11-15T11:31:59.714Z,79.36
2022-11-15T11:32:59.694Z,77.54
2022-11-15T11:33:59.696Z,78.35
2022-11-15T11:34:59.673Z,78.55
2022-11-15T11:35:59.670Z,79.46
2022-11-15T11:36:59.678Z,79.06
2022-11-15T11:37:59.632Z,79.06
2022-11-15T11:38:59.622Z,79.20
2022-11-15T11:39:59.593Z,79.91
2022-11-15T11:40:59.611Z,79.03
2022-11-15T11:41:59.569Z,80.65
2022-11-15T11:42:59.562Z,80.29
2022-11-15T11:43:59.541Z,80.49
2022-11-15T11:44:59.533Z,80.99
2022-11-15T11:45:59.564Z,81.71
2022-11-15T11:46:59.509Z,81.64
2022-11-15T11:47:59.494Z,81.95
2022-11-15T11:48:59.472Z,82.15
2022-11-15T11:49:59.462Z,81.74
2022-11-15T11:50:59.463Z,82.05
2022-11-15T11:51:59.432Z,81.85
2022-11-15T11:53:03.682Z,82.56
2022-11-15T11:53:59.410Z,82.66
2022-11-15T11:54:59.394Z,83.06
2022-11-15T11:55:59.401Z,82.86
2022-11-15T11:56:59.372Z,82.05
2022-11-15T11:57:59.361Z,82.15
2022-11-15T11:58:59.352Z,82.25
2022-11-15T11:59:59.321Z,82.15
2022-11-15T12:00:59.331Z,83.17
2022-11-15T12:01:59.372Z,82.15
2022-11-15T12:02:59.405Z,82.96
2022-11-15T12:03:59.270Z,82.15
2022-11-15T12:04:59.261Z,82.05
2022-11-15T12:05:59.262Z,81.95
2022-11-15T12:06:59.281Z,82.15
2022-11-15T12:08:03.147Z,82.15
2022-11-15T12:09:00.220Z,82.96
2022-11-15T12:09:59.194Z,82.86
2022-11-15T12:10:59.192Z,82.05
2022-11-15T12:11:59.173Z,82.45
2022-11-15T12:12:59.160Z,82.66
2022-11-15T12:13:59.145Z,82.86
2022-11-15T12:14:59.134Z,83.12
2022-11-15T12:15:59.131Z,82.17
2022-11-15T12:16:59.124Z,83.09
2022-11-15T12:17:59.113Z,82.44
2022-11-15T12:18:59.091Z,81.46
2022-11-15T12:19:59.076Z,80.86
2022-11-15T12:20:59.071Z,81.37
2022-11-15T12:21:59.050Z,81.57
2022-11-15T12:22:59.060Z,81.87
2022-11-15T12:23:59.084Z,82.17
2022-11-15T12:24:58.991Z,82.38
2022-11-15T12:25:59.132Z,82.11
2022-11-15T12:26:59.057Z,81.81
2022-11-15T12:27:59.203Z,81.91
2022-11-15T12:29:07.458Z,82.31
2022-11-15T12:30:00.033Z,83.03
2022-11-15T12:30:59.025Z,82.31
2022-11-15T12:31:58.927Z,82.82
2022-11-15T12:32:58.930Z,83.33
2022-11-15T12:34:01.769Z,82.62
2022-11-15T12:34:59.887Z,82.92
2022-11-15T12:35:58.869Z,82.38
2022-11-15T12:36:58.870Z,81.97
2022-11-15T12:37:58.813Z,81.46
2022-11-15T12:38:58.815Z,81.57
2022-11-15T12:40:03.552Z,82.07
2022-11-15T12:40:59.842Z,81.30
2022-11-15T12:41:58.765Z,82.11
2022-11-15T12:42:58.752Z,81.81
2022-11-15T12:43:58.762Z,81.60
2022-11-15T12:44:58.761Z,81.71
2022-11-15T12:45:58.739Z,82.31
2022-11-15T12:46:58.711Z,82.21
2022-11-15T12:47:58.705Z,82.21
2022-11-15T12:48:58.671Z,81.60
2022-11-15T12:49:58.650Z,81.81
2022-11-15T12:50:58.667Z,82.62
2022-11-15T12:51:58.661Z,82.92
2022-11-15T12:52:58.629Z,81.40