createdAt,value
2018-07-11T00:00:02.010Z,70.57
2018-07-11T00:02:33.152Z,71.08
2018-07-11T00:05:04.193Z,71.09
2018-07-11T00:07:35.080Z,70.33
2018-07-11T00:10:06.638Z,70.68
2018-07-11T00:12:37.707Z,70.21
2018-07-11T00:15:08.801Z,70.82
2018-07-11T00:17:40.266Z,71.83
2018-07-11T00:20:11.295Z,71.72
2018-07-11T00:22:42.304Z,71.65
2018-07-11T00:25:14.043Z,71.35
2018-07-11T00:27:45.051Z,71.68
2018-07-11T00:30:16.357Z,71.60
2018-07-11T00:32:47.114Z,71.43
2018-07-11T00:35:17.833Z,71.57
2018-07-11T00:37:49.188Z,72.66
2018-07-11T00:40:20.235Z,72.32
2018-07-11T00:42:51.497Z,71.92
2018-07-11T00:45:22.240Z,72.15
2018-07-11T00:47:52.982Z,72.46
2018-07-11T00:50:24.042Z,72.70
2018-07-11T00:52:55.451Z,73.40
2018-07-11T00:55:26.550Z,73.50
2018-07-11T00:58:08.095Z,73.67
2018-07-11T01:00:38.972Z,73.94
2018-07-11T01:03:09.866Z,73.25
2018-07-11T01:05:40.610Z,72.78
2018-07-11T01:08:11.984Z,72.37
2018-07-11T01:10:42.801Z,73.23
2018-07-11T01:13:13.598Z,72.56
2018-07-11T01:15:44.400Z,72.74
2018-07-11T01:18:18.723Z,72.10
2018-07-11T01:20:49.233Z,72.16
2018-07-11T01:23:20.114Z,72.06
2018-07-11T01:25:51.120Z,72.46
2018-07-11T01:28:22.183Z,72.07
2018-07-11T01:30:53.228Z,72.73
2018-07-11T01:33:24.234Z,72.42
2018-07-11T01:35:55.274Z,71.44
2018-07-11T01:38:26.309Z,71.84
2018-07-11T01:40:57.387Z,71.35
2018-07-11T01:43:28.132Z,71.12
2018-07-11T01:45:58.885Z,71.23
2018-07-11T01:48:29.963Z,71.21
2018-07-11T01:51:00.822Z,71.45
2018-07-11T01:53:31.855Z,72.50
2018-07-11T01:56:03.218Z,71.85
2018-07-11T01:58:34.545Z,71.86
2018-07-11T02:01:06.222Z,72.37
2018-07-11T02:03:36.767Z,71.72
2018-07-11T02:06:07.692Z,72.04
2018-07-11T02:08:38.456Z,72.29
2018-07-11T02:11:09.229Z,72.33
2018-07-11T02:13:40.281Z,72.84
2018-07-11T02:16:11.399Z,73.14
2018-07-11T02:18:42.511Z,72.70
2018-07-11T02:21:13.314Z,72.21
2018-07-11T02:23:44.711Z,72.42
2018-07-11T02:26:15.537Z,72.57
2018-07-11T02:28:46.266Z,72.88
2018-07-11T02:31:17.038Z,72.35
2018-07-11T02:33:48.115Z,72.39
2018-07-11T02:36:19.143Z,72.72
2018-07-11T02:38:49.942Z,72.76
2018-07-11T02:41:20.857Z,73.49
2018-07-11T02:43:51.904Z,73.53
2018-07-11T02:46:27.952Z,73.89
2018-07-11T02:48:58.962Z,73.75
2018-07-11T02:51:30.008Z,74.11
2018-07-11T02:54:01.062Z,74.18
2018-07-11T02:56:31.783Z,74.29
2018-07-11T02:59:03.532Z,73.77
2018-07-11T03:01:34.568Z,73.98
2018-07-11T03:04:06.194Z,73.54
2018-07-11T03:06:36.946Z,74.70
2018-07-11T03:09:07.714Z,74.73
2018-07-11T03:11:38.866Z,74.75
2018-07-11T03:14:10.228Z,74.97
2018-07-11T03:16:41.281Z,74.30
2018-07-11T03:19:12.528Z,74.75
2018-07-11T03:21:43.571Z,74.86
2018-07-11T03:24:14.770Z,73.94
2018-07-11T03:26:45.876Z,74.47
2018-07-11T03:29:17.903Z,74.08
2018-07-11T03:31:48.657Z,73.66
2018-07-11T03:34:19.679Z,74.44
2018-07-11T03:36:50.664Z,74.00
2018-07-11T03:39:21.666Z,73.13
2018-07-11T03:41:52.714Z,73.55
2018-07-11T03:44:23.632Z,73.99
2018-07-11T03:46:54.546Z,73.10
2018-07-11T03:49:25.566Z,73.54
2018-07-11T03:51:56.582Z,74.25
2018-07-11T03:54:27.466Z,74.25
2018-07-11T03:56:58.470Z,73.98
2018-07-11T03:59:29.588Z,73.78
2018-07-11T04:02:00.775Z,74.04
2018-07-11T04:04:31.907Z,73.66
2018-07-11T04:07:02.935Z,74.16
2018-07-11T04:09:33.931Z,73.48
2018-07-11T04:12:04.962Z,73.24
2018-07-11T04:14:35.723Z,73.69
2018-07-11T04:17:06.983Z,73.79
2018-07-11T04:19:37.835Z,72.93
2018-07-11T04:22:09.091Z,73.46
2018-07-11T04:24:40.139Z,74.00
2018-07-11T04:27:11.229Z,73.67
2018-07-11T04:29:42.644Z,74.30
2018-07-11T04:32:13.810Z,73.92
2018-07-11T04:34:45.119Z,73.91
2018-07-11T04:37:16.230Z,74.51
2018-07-11T04:39:47.830Z,74.73
2018-07-11T04:42:18.597Z,74.79
2018-07-11T04:44:49.682Z,74.45
2018-07-11T04:47:20.506Z,74.44
2018-07-11T04:49:51.594Z,73.83
2018-07-11T04:52:22.650Z,74.17
2018-07-11T04:54:53.517Z,74.28
2018-07-11T04:57:24.379Z,74.65
2018-07-11T04:59:55.486Z,74.17
2018-07-11T05:02:26.518Z,73.98
2018-07-11T05:04:57.545Z,73.83
2018-07-11T05:07:28.328Z,74.78
2018-07-11T05:09:59.384Z,74.14
2018-07-11T05:12:30.483Z,74.36
2018-07-11T05:15:01.714Z,73.61
2018-07-11T05:17:32.423Z,72.99
2018-07-11T05:20:03.151Z,73.22
2018-07-11T05:22:34.158Z,72.33
2018-07-11T05:25:05.262Z,72.92
2018-07-11T05:27:36.559Z,72.08
2018-07-11T05:30:08.103Z,72.51
2018-07-11T05:32:39.126Z,72.96
2018-07-11T05:35:11.251Z,72.45
2018-07-11T05:37:42.366Z,72.67
2018-07-11T05:40:13.178Z,72.93
2018-07-11T05:42:44.196Z,72.35
2018-07-11T05:45:15.350Z,71.68
2018-07-11T05:47:46.224Z,71.87
2018-07-11T05:50:16.979Z,71.01
2018-07-11T05:52:47.747Z,70.88
2018-07-11T05:55:18.883Z,70.29
2018-07-11T05:57:50.031Z,70.34
2018-07-11T06:00:20.777Z,70.33
2018-07-11T06:02:51.873Z,68.96
2018-07-11T06:05:22.957Z,69.89
2018-07-11T06:07:54.138Z,69.11
2018-07-11T06:10:25.166Z,68.85
2018-07-11T06:12:56.201Z,69.06
2018-07-11T06:15:27.005Z,67.82
2018-07-11T06:17:58.392Z,67.78
2018-07-11T06:20:29.170Z,66.23
2018-07-11T06:22:59.927Z,66.92
2018-07-11T06:25:30.709Z,66.32
2018-07-11T06:28:01.747Z,65.28
2018-07-11T06:30:33.110Z,65.33
2018-07-11T06:33:04.425Z,63.83
2018-07-11T06:35:35.542Z,62.96
2018-07-11T06:38:06.574Z,63.02
2018-07-11T06:40:37.635Z,62.27
2018-07-11T06:43:08.423Z,62.19
2018-07-11T06:45:39.220Z,61.90
2018-07-11T06:48:10.307Z,62.30
2018-07-11T06:50:41.120Z,61.01
2018-07-11T06:53:12.009Z,61.30
2018-07-11T06:55:43.372Z,62.20
2018-07-11T06:58:14.382Z,61.08
2018-07-11T07:00:45.758Z,59.79
2018-07-11T07:03:16.731Z,59.51
2018-07-11T07:05:47.888Z,59.48
2018-07-11T07:08:18.647Z,60.47
2018-07-11T07:10:49.400Z,59.88
2018-07-11T07:13:20.435Z,59.94
2018-07-11T07:15:51.247Z,59.88
2018-07-11T07:18:22.287Z,59.11
2018-07-11T07:20:53.810Z,59.12
2018-07-11T07:23:24.543Z,59.13
2018-07-11T07:25:55.577Z,59.84
2018-07-11T07:28:26.657Z,59.84
2018-07-11T07:30:58.114Z,59.38
2018-07-11T07:33:29.198Z,60.00
2018-07-11T07:36:00.250Z,60.62
2018-07-11T07:38:31.913Z,60.12
2018-07-11T07:41:02.842Z,59.28
2018-07-11T07:43:34.114Z,58.19
2018-07-11T07:46:04.906Z,57.95
2018-07-11T07:48:35.890Z,59.28
2018-07-11T07:51:06.664Z,59.40
2018-07-11T07:53:37.402Z,58.63
2018-07-11T07:56:08.257Z,59.37
2018-07-11T07:58:39.077Z,58.92
2018-07-11T08:01:10.470Z,58.51
2018-07-11T08:03:41.293Z,58.51
2018-07-11T08:06:12.375Z,59.51
2018-07-11T08:08:43.461Z,60.68
2018-07-11T08:11:15.159Z,60.30
2018-07-11T08:13:46.186Z,59.85
2018-07-11T08:16:17.273Z,59.94
2018-07-11T08:18:48.634Z,60.37
2018-07-11T08:21:19.749Z,59.39
2018-07-11T08:24:07.840Z,60.38
2018-07-11T08:27:57.631Z,58.67
2018-07-11T08:33:53.346Z,59.29
2018-07-11T08:38:43.289Z,61.54
2018-07-11T08:43:50.901Z,61.24
2018-07-11T08:46:43.957Z,58.89
2018-07-11T08:49:40.656Z,60.10
2018-07-11T08:52:24.807Z,59.77
2018-07-11T08:55:21.167Z,58.94
2018-07-11T08:59:15.515Z,59.86
2018-07-11T09:02:34.662Z,58.28
2018-07-11T09:05:22.492Z,59.19
2018-07-11T09:10:16.890Z,59.80
2018-07-11T09:12:59.807Z,58.35
2018-07-11T09:15:47.784Z,57.52
2018-07-11T09:19:28.968Z,59.10
2018-07-11T09:22:30.839Z,59.13
2018-07-11T09:25:01.834Z,59.11
2018-07-11T09:27:32.563Z,59.35
2018-07-11T09:30:03.592Z,59.48
2018-07-11T09:32:34.928Z,59.98
2018-07-11T09:35:05.915Z,59.14
2018-07-11T09:37:37.313Z,58.35
2018-07-11T09:40:08.482Z,58.38
2018-07-11T09:42:39.563Z,57.78
2018-07-11T09:45:11.380Z,58.33
2018-07-11T09:47:42.965Z,57.49
2018-07-11T09:50:15.003Z,57.73
2018-07-11T09:52:46.077Z,57.23
2018-07-11T09:55:17.085Z,57.12
2018-07-11T09:57:48.403Z,55.65
2018-07-11T10:01:23.418Z,54.32
2018-07-11T10:03:55.028Z,55.64
2018-07-11T10:06:28.202Z,53.93
2018-07-11T10:09:00.098Z,54.91
2018-07-11T10:11:31.195Z,54.62
2018-07-11T10:14:02.219Z,53.85
2018-07-11T10:16:33.801Z,53.67
2018-07-11T10:19:05.754Z,53.40
2018-07-11T10:21:36.754Z,54.13
2018-07-11T10:24:07.937Z,53.72
2018-07-11T10:26:38.701Z,54.46
2018-07-11T10:29:09.563Z,53.61
2018-07-11T10:31:40.948Z,54.11
2018-07-11T10:34:12.063Z,54.86
2018-07-11T10:36:43.078Z,54.13
2018-07-11T10:39:14.160Z,53.12
2018-07-11T10:41:45.172Z,52.70
2018-07-11T10:44:18.701Z,54.18
2018-07-11T10:46:50.498Z,53.28
2018-07-11T10:49:21.560Z,53.66
2018-07-11T10:51:53.227Z,53.49
2018-07-11T10:54:24.357Z,53.98
2018-07-11T10:56:56.313Z,52.97
2018-07-11T10:59:28.035Z,53.37
2018-07-11T11:01:59.141Z,53.35
2018-07-11T11:04:30.578Z,54.77
2018-07-11T11:07:01.703Z,53.66
2018-07-11T11:09:32.744Z,54.01
2018-07-11T11:12:04.527Z,54.01
2018-07-11T11:14:35.798Z,54.44
2018-07-11T11:17:06.990Z,54.91
2018-07-11T11:19:38.111Z,54.92
2018-07-11T11:22:09.639Z,55.00
2018-07-11T11:24:41.659Z,56.23
2018-07-11T11:27:13.208Z,56.48
2018-07-11T11:29:44.194Z,56.63
2018-07-11T11:32:16.680Z,56.49
2018-07-11T11:34:47.851Z,56.79
2018-07-11T11:37:19.430Z,56.10
2018-07-11T11:39:51.388Z,55.53
2018-07-11T11:42:23.427Z,55.57
2018-07-11T11:44:54.852Z,56.01
2018-07-11T11:47:27.188Z,56.75
2018-07-11T11:49:58.565Z,56.89
2018-07-11T11:52:30.240Z,56.83
2018-07-11T11:55:01.676Z,56.42
2018-07-11T11:57:32.918Z,57.17
2018-07-11T12:00:04.033Z,58.06
2018-07-11T12:02:35.432Z,58.22
2018-07-11T12:05:07.617Z,58.65
2018-07-11T12:07:38.760Z,59.55
2018-07-11T12:10:10.262Z,59.35
2018-07-11T12:12:41.990Z,61.39
2018-07-11T12:15:13.597Z,63.58
2018-07-11T12:17:44.319Z,63.90
2018-07-11T12:20:15.063Z,64.22
2018-07-11T12:22:46.335Z,65.07
2018-07-11T12:25:17.527Z,66.70
2018-07-11T12:27:48.651Z,67.56
2018-07-11T12:30:19.681Z,67.98
2018-07-11T12:32:50.515Z,67.98
2018-07-11T12:35:21.798Z,68.36
2018-07-11T12:37:53.115Z,68.92
2018-07-11T12:40:24.194Z,69.10
2018-07-11T12:42:54.933Z,69.67
2018-07-11T12:45:26.842Z,69.02
2018-07-11T12:48:02.938Z,70.59
2018-07-11T12:50:33.655Z,70.23
2018-07-11T12:53:04.770Z,70.79
2018-07-11T12:55:36.122Z,71.37
2018-07-11T12:58:06.935Z,71.34
2018-07-11T13:00:38.144Z,71.31
2018-07-11T13:03:09.133Z,71.53
2018-07-11T13:05:40.554Z,72.13
2018-07-11T13:08:11.630Z,71.44
2018-07-11T13:10:42.660Z,72.47
2018-07-11T13:13:13.509Z,72.43
2018-07-11T13:15:44.990Z,71.08
2018-07-11T13:18:16.611Z,71.33
2018-07-11T13:20:48.185Z,71.67
2018-07-11T13:23:19.260Z,72.27
2018-07-11T13:25:50.144Z,72.35
2018-07-11T13:28:21.584Z,71.84
2018-07-11T13:30:52.940Z,72.22
2018-07-11T13:33:24.136Z,71.82
2018-07-11T13:35:55.267Z,71.86
2018-07-11T13:38:26.063Z,72.05
2018-07-11T13:40:56.859Z,71.89
2018-07-11T13:43:27.974Z,71.62
2018-07-11T13:45:59.470Z,72.33
2018-07-11T13:48:30.462Z,71.33
2018-07-11T13:51:01.901Z,71.81
2018-07-11T13:53:33.374Z,70.95
2018-07-11T13:56:04.378Z,72.44
2018-07-11T13:58:36.758Z,72.50
2018-07-11T14:01:07.687Z,72.33
2018-07-11T14:03:38.435Z,72.66
2018-07-11T14:06:09.532Z,74.67
2018-07-11T14:08:40.660Z,74.42
2018-07-11T14:11:12.092Z,74.11
2018-07-11T14:13:43.322Z,74.72
2018-07-11T14:16:14.961Z,77.04
2018-07-11T14:18:46.038Z,77.09
2018-07-11T14:21:16.833Z,77.98
2018-07-11T14:23:48.382Z,77.93
2018-07-11T14:26:22.231Z,78.01
2018-07-11T14:28:54.304Z,78.14
2018-07-11T14:31:36.232Z,78.34
2018-07-11T14:34:09.125Z,77.86
2018-07-11T14:36:40.032Z,79.25
2018-07-11T14:39:11.111Z,80.16
2018-07-11T14:41:42.297Z,79.31
2018-07-11T14:44:13.134Z,79.71
2018-07-11T14:46:44.169Z,78.79
2018-07-11T14:49:16.269Z,79.73
2018-07-11T14:51:47.009Z,79.90
2018-07-11T14:54:19.451Z,80.71
2018-07-11T14:56:51.479Z,80.08
2018-07-11T14:59:23.254Z,80.00
2018-07-11T15:01:54.655Z,80.77
2018-07-11T15:04:25.707Z,81.86
2018-07-11T15:06:56.807Z,81.37
2018-07-11T15:09:28.111Z,81.34
2018-07-11T15:11:59.282Z,80.62
2018-07-11T15:14:30.468Z,80.40
2018-07-11T15:17:01.291Z,81.46
2018-07-11T15:19:32.499Z,81.14
2018-07-11T15:22:04.147Z,80.87
2018-07-11T15:24:35.227Z,80.05
2018-07-11T15:27:06.133Z,80.03
2018-07-11T15:29:36.961Z,81.00
2018-07-11T15:32:07.994Z,81.29
2018-07-11T15:34:40.370Z,81.44
2018-07-11T15:37:11.834Z,80.31
2018-07-11T15:39:43.575Z,80.44
2018-07-11T15:42:14.645Z,81.18
2018-07-11T15:44:45.973Z,80.78
2018-07-11T15:47:20.269Z,80.26
2018-07-11T15:49:53.465Z,80.15
2018-07-11T15:52:26.065Z,80.08
2018-07-11T15:54:59.932Z,80.07
2018-07-11T15:57:44.757Z,80.24
2018-07-11T16:00:16.347Z,80.42
2018-07-11T16:02:49.242Z,80.53
2018-07-11T16:05:23.197Z,80.08
2018-07-11T16:07:55.182Z,81.45
2018-07-11T16:10:42.674Z,80.50
2018-07-11T16:13:13.465Z,81.27
2018-07-11T16:15:44.947Z,81.24
2018-07-11T16:18:15.930Z,81.02
2018-07-11T16:20:47.005Z,81.98
2018-07-11T16:23:17.661Z,82.11
2018-07-11T16:25:48.488Z,81.09
2018-07-11T16:28:19.535Z,81.14
2018-07-11T16:30:50.788Z,80.83
2018-07-11T16:33:21.855Z,81.15
2018-07-11T16:35:53.628Z,81.16
2018-07-11T16:38:25.104Z,81.17
2018-07-11T16:40:56.171Z,80.58
2018-07-11T16:43:27.674Z,81.15
2018-07-11T16:45:58.902Z,81.14
2018-07-11T16:48:29.625Z,81.93
2018-07-11T16:51:00.426Z,81.42
2018-07-11T16:53:31.309Z,81.40
2018-07-11T16:56:02.491Z,81.00
2018-07-11T16:58:42.625Z,80.34
2018-07-11T17:01:13.899Z,80.29
2018-07-11T17:03:46.286Z,79.98
2018-07-11T17:06:18.182Z,80.27
2018-07-11T17:08:52.454Z,80.39
2018-07-11T17:11:27.156Z,80.02
2018-07-11T17:14:02.416Z,80.14
2018-07-11T17:17:11.076Z,80.00
2018-07-11T17:19:54.702Z,80.01
2018-07-11T17:22:32.677Z,80.30
2018-07-11T17:25:06.800Z,79.73
2018-07-11T17:27:37.726Z,79.79
2018-07-11T17:30:08.907Z,79.69
2018-07-11T17:32:39.986Z,79.62
2018-07-11T17:35:10.716Z,79.83
2018-07-11T17:37:42.807Z,79.26
