createdAt,value
2019-06-01T00:03:18.300Z,18.30
2019-06-01T00:05:46.907Z,18.87
2019-06-01T00:08:15.516Z,20.33
2019-06-01T00:10:45.117Z,18.47
2019-06-01T00:13:32.794Z,20.10
2019-06-01T00:16:20.428Z,20.83
2019-06-01T00:19:08.019Z,19.03
2019-06-01T00:21:55.695Z,21.37
2019-06-01T00:25:02.491Z,20.80
2019-06-01T00:27:50.180Z,19.20
2019-06-01T00:30:57.019Z,19.00
2019-06-01T00:34:03.756Z,20.90
2019-06-01T00:36:51.941Z,18.77
2019-06-01T00:39:41.660Z,23.50
2019-06-01T00:42:30.056Z,20.40
2019-06-01T00:45:36.846Z,20.67
2019-06-01T00:48:24.450Z,19.60
2019-06-01T00:51:31.547Z,19.37
2019-06-01T02:11:41.562Z,18.07
2019-06-01T02:14:29.857Z,15.93
2019-06-01T02:17:37.308Z,16.30
2019-06-01T02:20:25.384Z,17.43
2019-06-01T02:23:13.032Z,17.00
2019-06-01T02:26:01.201Z,17.40
2019-06-01T02:28:50.423Z,17.93
2019-06-01T02:31:42.128Z,17.87
2019-06-01T02:34:28.459Z,17.20
2019-06-01T02:37:16.559Z,16.80
2019-06-01T02:40:23.988Z,16.80
2019-06-01T02:43:12.267Z,17.87
2019-06-01T02:46:02.104Z,17.13
2019-06-01T02:48:50.441Z,17.40
2019-06-01T02:51:38.468Z,16.20
2019-06-01T02:54:17.674Z,17.50
2019-06-01T02:57:06.203Z,17.50
2019-06-01T02:59:56.299Z,16.90
2019-06-01T03:09:14.426Z,16.40
2019-06-01T03:31:28.380Z,19.47
2019-06-01T03:37:31.437Z,18.90
2019-06-01T03:40:23.960Z,19.00
2019-06-01T03:43:09.494Z,18.83
2019-06-01T03:45:57.729Z,20.43
2019-06-01T03:48:46.000Z,21.47
2019-06-01T03:51:34.299Z,20.63
2019-06-01T03:54:13.306Z,19.77
2019-06-01T03:57:01.369Z,20.50
2019-06-01T04:00:09.380Z,19.67
2019-06-01T04:02:58.397Z,19.53
2019-06-01T04:05:46.472Z,19.37
2019-06-01T04:08:34.583Z,20.20
2019-06-01T04:11:22.692Z,20.47
2019-06-01T04:17:04.785Z,20.70
2019-06-01T04:19:54.346Z,21.70
2019-06-01T04:22:42.380Z,20.57
2019-06-01T04:25:32.438Z,21.37
2019-06-01T04:28:20.648Z,20.67
2019-06-01T04:31:08.764Z,21.77
2019-06-01T04:33:56.868Z,23.17
2019-06-01T04:36:45.735Z,20.73
2019-06-01T04:39:33.816Z,21.20
2019-06-01T04:42:21.880Z,24.47
2019-06-01T04:45:10.898Z,22.93
2019-06-01T04:48:00.031Z,22.00
2019-06-01T04:50:48.153Z,22.23
2019-06-01T04:53:36.226Z,21.90
2019-06-01T04:56:05.266Z,21.07
2019-06-01T04:58:52.954Z,21.83
2019-06-01T05:01:41.028Z,22.53
2019-06-01T05:04:11.070Z,22.73
2019-06-01T05:06:59.676Z,22.33
2019-06-01T05:09:47.867Z,21.10
2019-06-01T05:12:35.899Z,21.00
2019-06-01T05:18:19.687Z,19.97
2019-06-01T05:21:08.469Z,20.53
2019-06-01T05:23:57.969Z,19.97
2019-06-01T05:26:46.158Z,20.97
2019-06-01T05:29:34.185Z,19.43
2019-06-01T05:32:22.288Z,19.63
2019-06-01T05:41:19.926Z,20.77
2019-06-01T05:44:09.301Z,18.90
2019-06-01T05:46:57.441Z,20.70
2019-06-01T05:49:45.580Z,19.63
2019-06-01T05:52:52.764Z,20.77
2019-06-01T05:55:33.216Z,19.63
2019-06-01T05:58:14.987Z,21.90
2019-06-01T06:00:54.229Z,22.13
2019-06-01T06:03:42.269Z,21.90
2019-06-01T06:06:30.404Z,20.53
2019-06-01T06:09:19.140Z,20.80
2019-06-01T06:12:08.543Z,19.37
2019-06-01T06:14:56.746Z,18.60
2019-06-01T06:17:44.955Z,19.80
2019-06-01T06:20:33.182Z,18.30
2019-06-01T06:23:22.631Z,18.20
2019-06-01T06:26:11.195Z,18.37
2019-06-01T06:28:59.344Z,19.97
2019-06-01T06:31:47.574Z,18.93
2019-06-01T06:34:35.823Z,20.73
2019-06-01T06:37:24.071Z,18.70
2019-06-01T06:43:32.928Z,18.00
2019-06-01T06:46:16.607Z,19.40
2019-06-01T06:49:04.865Z,17.30
2019-06-01T06:51:52.999Z,16.13
2019-06-01T06:54:31.989Z,17.83
2019-06-01T06:57:20.220Z,16.60
2019-06-01T07:03:41.353Z,16.30
2019-06-01T07:06:29.438Z,14.87
2019-06-01T07:09:36.652Z,14.90
2019-06-01T07:12:25.382Z,14.70
2019-06-01T07:15:14.699Z,15.10
2019-06-01T07:18:02.836Z,11.97
2019-06-01T07:20:51.080Z,12.73
2019-06-01T07:23:39.248Z,12.77
2019-06-01T07:26:28.157Z,11.80
2019-06-01T07:29:20.019Z,13.00
2019-06-01T07:32:09.082Z,10.80
2019-06-01T07:35:00.734Z,11.27
2019-06-01T07:37:46.987Z,10.57
2019-06-01T07:40:35.065Z,12.20
2019-06-01T07:43:23.212Z,12.10
2019-06-01T07:46:11.520Z,10.37
2019-06-01T07:48:59.746Z,10.80
2019-06-01T07:51:48.263Z,11.53
2019-06-01T07:54:42.233Z,10.83
2019-06-01T07:57:30.334Z,10.00
2019-06-01T08:00:22.207Z,11.10
2019-06-01T08:03:10.168Z,9.13
2019-06-01T08:05:58.298Z,9.13
2019-06-01T08:08:46.594Z,8.87
2019-06-01T08:11:56.368Z,8.80
2019-06-01T08:14:44.711Z,8.43
2019-06-01T08:17:51.585Z,8.23
2019-06-01T08:20:39.783Z,8.07
2019-06-01T08:26:22.613Z,8.30
2019-06-01T08:29:11.004Z,8.77
2019-06-01T08:35:26.989Z,7.07
2019-06-01T08:41:29.934Z,8.43
2019-06-01T08:44:18.977Z,8.53
2019-06-01T08:47:07.028Z,6.70
2019-06-01T08:49:55.181Z,6.40
2019-06-01T08:52:35.490Z,7.20
2019-06-01T08:55:14.212Z,7.10
2019-06-01T08:58:02.272Z,7.37
2019-06-01T09:01:09.488Z,6.57
2019-06-01T09:03:57.801Z,7.10
2019-06-01T09:06:45.921Z,6.87
2019-06-01T09:09:53.169Z,6.20
2019-06-01T09:12:41.360Z,5.50
2019-06-01T09:18:23.642Z,5.10
2019-06-01T09:21:12.036Z,5.80
2019-06-01T09:24:00.206Z,4.90
2019-06-01T09:26:48.275Z,4.87
2019-06-01T09:29:55.512Z,5.33
2019-06-01T09:32:43.532Z,6.70
2019-06-01T09:35:50.124Z,5.67
2019-06-01T09:38:21.368Z,5.50
2019-06-01T09:41:09.460Z,5.60
2019-06-01T09:43:57.579Z,6.50
2019-06-01T09:46:45.602Z,6.37
2019-06-01T09:49:34.089Z,6.07
2019-06-01T09:52:04.414Z,6.40
2019-06-01T09:54:52.619Z,5.90
2019-06-01T09:57:40.621Z,6.00
2019-06-01T10:00:28.795Z,5.97
2019-06-01T10:03:16.961Z,6.87
2019-06-01T10:06:05.187Z,5.40
2019-06-01T10:08:53.218Z,5.37
2019-06-01T10:12:00.090Z,5.30
2019-06-01T10:14:48.255Z,6.30
2019-06-01T10:17:37.038Z,5.70
2019-06-01T10:20:26.363Z,5.63
2019-06-01T10:23:14.490Z,5.27
2019-06-01T10:26:21.764Z,5.73
2019-06-01T10:29:09.907Z,4.87
2019-06-01T10:31:58.001Z,5.43
2019-06-01T10:34:46.158Z,5.07
2019-06-01T10:37:35.317Z,5.10
2019-06-01T10:40:24.175Z,5.30
2019-06-01T10:43:12.306Z,4.83
2019-06-01T10:46:00.359Z,7.23
2019-06-01T10:49:07.586Z,4.80
2019-06-01T10:51:55.765Z,5.10
2019-06-01T10:54:36.049Z,4.60
2019-06-01T10:57:24.300Z,4.40
2019-06-01T11:03:27.145Z,4.17
2019-06-01T11:06:15.360Z,4.80
2019-06-01T11:12:31.262Z,4.00
2019-06-01T11:18:35.152Z,3.70
2019-06-01T11:21:23.777Z,3.60
2019-06-01T11:24:23.271Z,4.40
2019-06-01T11:27:03.493Z,3.63
2019-06-01T11:29:51.767Z,4.40
2019-06-01T11:32:59.647Z,3.20
2019-06-01T11:35:47.790Z,4.60
2019-06-01T11:38:54.983Z,3.50
2019-06-01T11:41:43.042Z,3.97
2019-06-01T11:44:31.057Z,3.90
2019-06-01T11:50:56.288Z,3.30
2019-06-01T11:53:37.282Z,3.30
2019-06-01T11:56:17.905Z,4.10
2019-06-01T11:58:57.034Z,3.40
2019-06-01T12:01:46.017Z,3.00
2019-06-01T12:04:35.762Z,3.53
2019-06-01T12:07:25.160Z,3.77
2019-06-01T12:10:16.444Z,3.40
2019-06-01T12:13:04.603Z,3.43
2019-06-01T12:15:52.648Z,3.13
2019-06-01T12:18:40.808Z,2.90
2019-06-01T12:21:28.998Z,3.00
2019-06-01T12:24:17.200Z,2.90
2019-06-01T12:27:06.932Z,2.60
2019-06-01T12:29:54.988Z,2.30
2019-06-01T12:32:44.051Z,3.17
2019-06-01T12:35:32.849Z,2.50
2019-06-01T12:38:20.953Z,2.50
2019-06-01T12:41:09.060Z,2.50
2019-06-01T12:44:16.248Z,2.87
2019-06-01T12:47:23.478Z,2.57
2019-06-01T12:50:11.548Z,2.30
2019-06-01T12:52:59.784Z,2.60
2019-06-01T12:55:38.766Z,2.30
2019-06-01T12:58:26.863Z,2.63
2019-06-01T13:01:14.943Z,2.90
2019-06-01T13:04:03.088Z,2.47
2019-06-01T13:06:53.788Z,2.50
2019-06-01T13:09:41.965Z,2.23
2019-06-01T13:12:31.034Z,2.93
2019-06-01T13:15:41.125Z,2.67
2019-06-01T13:18:29.561Z,2.67
2019-06-01T13:21:17.597Z,2.30
2019-06-01T13:24:05.751Z,2.40
2019-06-01T13:30:23.141Z,2.60
2019-06-01T13:33:11.200Z,2.80
2019-06-01T13:36:02.109Z,2.70
2019-06-01T13:38:31.040Z,2.37
2019-06-01T13:40:59.878Z,2.30
2019-06-01T13:43:28.910Z,2.50
2019-06-01T14:04:07.883Z,2.27
2019-06-01T14:06:51.107Z,2.23
2019-06-01T14:12:51.427Z,2.23
2019-06-01T14:15:39.872Z,2.57
2019-06-01T14:18:08.766Z,2.50
2019-06-01T14:20:56.895Z,1.90
2019-06-01T14:23:48.108Z,2.10
2019-06-01T14:26:17.003Z,2.80
2019-06-01T14:28:46.105Z,2.10
2019-06-01T14:31:15.128Z,2.20
2019-06-01T14:39:03.402Z,2.23
2019-06-01T14:41:51.478Z,2.30
2019-06-01T14:44:20.278Z,2.30
2019-06-01T14:46:56.100Z,2.10
2019-06-01T14:49:45.425Z,2.10
2019-06-01T14:52:35.330Z,4.63
2019-06-01T14:55:15.865Z,2.30
2019-06-01T14:57:56.626Z,2.20
2019-06-01T15:27:11.875Z,2.23
2019-06-01T15:30:00.113Z,2.10
2019-06-01T15:39:32.240Z,5.07
2019-06-01T15:48:22.487Z,1.93
2019-06-01T15:51:29.929Z,2.13
2019-06-01T15:54:18.214Z,1.97
2019-06-01T15:57:06.284Z,2.10
2019-06-01T15:59:54.579Z,1.83
2019-06-01T16:02:45.867Z,2.80
2019-06-01T16:05:33.897Z,2.20
2019-06-01T16:08:16.085Z,2.37
2019-06-01T16:10:55.201Z,2.43
2019-06-01T16:13:43.553Z,1.80
2019-06-01T16:16:50.797Z,1.43
2019-06-01T16:19:39.042Z,2.00
2019-06-01T16:22:27.379Z,1.60
2019-06-01T16:25:15.574Z,1.50
2019-06-01T16:28:22.821Z,1.97
2019-06-01T16:30:51.630Z,2.07
2019-06-01T16:33:39.797Z,1.70
2019-06-01T16:36:28.052Z,1.63
2019-06-01T16:39:08.766Z,1.70
2019-06-01T16:41:49.305Z,2.00
2019-06-01T16:44:28.121Z,3.07
2019-06-01T16:47:16.242Z,2.17
2019-06-01T16:53:18.704Z,2.03
2019-06-01T16:56:06.846Z,1.87
2019-06-01T16:58:56.005Z,1.90
2019-06-01T17:01:44.905Z,2.00
2019-06-01T17:04:33.085Z,1.60
2019-06-01T17:07:21.254Z,2.30
2019-06-01T17:13:14.350Z,7.53
2019-06-01T17:16:05.166Z,4.27
2019-06-01T17:28:00.137Z,2.23
2019-06-01T17:30:50.032Z,2.83
2019-06-01T17:34:00.397Z,2.20
2019-06-01T17:37:11.321Z,1.93
2019-06-01T17:40:00.038Z,3.03
2019-06-01T17:42:49.576Z,2.30
2019-06-01T17:48:58.312Z,2.63
2019-06-01T17:51:46.521Z,2.70
2019-06-01T17:54:34.701Z,2.40
2019-06-01T17:57:23.024Z,2.80
2019-06-01T17:59:51.969Z,2.50
2019-06-01T18:02:40.328Z,3.27
2019-06-01T18:05:28.626Z,4.30
2019-06-01T18:07:57.700Z,2.10
2019-06-01T18:13:27.589Z,2.60
2019-06-01T18:16:15.126Z,3.50
2019-06-01T18:18:58.283Z,2.17
2019-06-01T18:21:27.259Z,2.63
2019-06-01T18:24:15.315Z,2.80
2019-06-01T18:26:56.113Z,2.50
2019-06-01T18:29:48.679Z,2.83
2019-06-01T18:32:34.087Z,4.07
2019-06-01T18:39:11.811Z,2.40
2019-06-01T18:42:01.337Z,2.80
2019-06-01T18:44:49.497Z,3.57
2019-06-01T18:47:37.653Z,3.83
2019-06-01T18:50:25.761Z,3.30
2019-06-01T18:52:54.625Z,3.20
2019-06-01T18:55:27.328Z,3.70
2019-06-01T18:58:14.834Z,4.30
2019-06-01T19:01:29.470Z,4.80
2019-06-01T19:10:54.095Z,4.03
2019-06-01T19:13:23.057Z,3.70
2019-06-01T19:16:12.217Z,4.50
2019-06-01T19:18:44.685Z,3.93
2019-06-01T19:21:14.753Z,4.10
2019-06-01T19:30:52.037Z,5.00
2019-06-01T19:33:20.837Z,4.47
2019-06-01T19:36:28.356Z,4.47
2019-06-01T19:39:18.920Z,4.80
2019-06-01T19:41:47.803Z,3.93
2019-06-01T19:44:17.758Z,4.00
2019-06-01T19:46:46.752Z,4.73
2019-06-01T19:49:16.805Z,4.43
2019-06-01T19:51:45.856Z,3.97
2019-06-01T19:54:15.040Z,4.03
2019-06-01T19:57:04.870Z,4.03
2019-06-01T19:59:33.758Z,3.53
2019-06-01T20:02:02.904Z,5.37
2019-06-01T20:04:31.976Z,5.20
2019-06-01T20:07:03.145Z,4.70
2019-06-01T20:09:34.797Z,4.90
2019-06-01T20:12:11.592Z,4.33
2019-06-01T20:14:54.633Z,4.97
2019-06-01T20:17:26.373Z,4.63
2019-06-01T20:19:59.959Z,4.23
2019-06-01T20:22:38.787Z,4.30
2019-06-01T20:25:08.553Z,5.03
2019-06-01T20:27:37.915Z,4.33
2019-06-01T20:30:11.610Z,4.10
2019-06-01T20:32:40.763Z,4.30
2019-06-01T20:35:09.978Z,4.20
2019-06-01T20:37:38.896Z,5.30
2019-06-01T20:40:08.621Z,4.27
2019-06-01T20:42:37.675Z,4.50
2019-06-01T20:45:08.744Z,4.80
2019-06-01T20:47:38.685Z,4.43
2019-06-01T20:56:19.396Z,4.87
2019-06-01T20:58:48.741Z,5.30
2019-06-01T21:01:27.653Z,4.90
2019-06-01T21:03:56.591Z,4.87
2019-06-01T21:07:44.851Z,5.37
2019-06-01T21:14:34.875Z,5.20
2019-06-01T21:20:30.016Z,5.50
2019-06-01T21:22:58.599Z,5.57
2019-06-01T21:33:01.855Z,5.10
2019-06-01T21:35:39.928Z,4.63
2019-06-01T21:38:08.867Z,5.10
2019-06-01T21:55:33.603Z,6.90
2019-06-01T21:58:02.506Z,6.10
2019-06-01T22:00:35.558Z,6.20
2019-06-01T22:03:25.492Z,6.43
2019-06-01T22:05:54.545Z,7.50
2019-06-01T22:08:23.526Z,6.80
2019-06-01T22:10:52.424Z,6.30
2019-06-01T22:13:25.512Z,8.67
2019-06-01T22:15:54.602Z,6.00
2019-06-01T22:18:25.896Z,5.50
2019-06-01T22:20:55.828Z,4.97
2019-06-01T22:30:30.159Z,4.97
2019-06-01T22:32:59.197Z,6.60
2019-06-01T22:43:46.788Z,6.20
2019-06-01T22:46:14.910Z,6.20
2019-06-01T22:49:09.123Z,6.97
2019-06-01T22:52:00.041Z,7.40
2019-06-01T22:54:29.388Z,7.20
2019-06-01T22:57:20.235Z,7.70
2019-06-01T22:59:49.657Z,7.03
2019-06-01T23:02:18.637Z,7.90
2019-06-01T23:04:49.041Z,8.33
2019-06-01T23:10:09.608Z,8.37
2019-06-01T23:12:38.444Z,7.90
2019-06-01T23:15:07.641Z,9.23
2019-06-01T23:17:36.561Z,9.07
2019-06-01T23:20:06.194Z,8.50
2019-06-01T23:22:35.197Z,8.67
2019-06-01T23:25:24.483Z,8.43
2019-06-01T23:27:53.454Z,9.50
2019-06-01T23:30:22.378Z,9.37
2019-06-01T23:32:51.186Z,8.50
2019-06-01T23:57:12.676Z,8.83
