createdAt,value
2023-02-16T00:01:54.669Z,100.00
2023-02-16T00:04:54.680Z,100.00
2023-02-16T00:07:55.682Z,100.00
2023-02-16T00:11:20.697Z,100.00
2023-02-16T00:14:23.698Z,100.00
2023-02-16T00:17:24.656Z,100.00
2023-02-16T00:20:26.684Z,100.00
2023-02-16T00:23:26.706Z,100.00
2023-02-16T00:26:35.706Z,100.00
2023-02-16T00:29:47.671Z,100.00
2023-02-16T00:32:47.647Z,100.00
2023-02-16T00:35:47.703Z,100.00
2023-02-16T00:38:47.660Z,100.00
2023-02-16T00:42:00.670Z,100.00
2023-02-16T00:45:05.673Z,100.00
2023-02-16T00:48:05.690Z,100.00
2023-02-16T00:51:16.982Z,100.00
2023-02-16T00:54:24.706Z,100.00
2023-02-16T00:57:30.695Z,100.00
2023-02-16T01:00:37.725Z,100.00
2023-02-16T01:03:40.712Z,100.00
2023-02-16T01:06:58.707Z,100.00
2023-02-16T01:10:16.647Z,100.00
2023-02-16T01:13:16.722Z,100.00
2023-02-16T01:16:16.712Z,100.00
2023-02-16T01:19:16.774Z,100.00
2023-02-16T01:22:16.698Z,100.00
2023-02-16T01:25:16.677Z,100.00
2023-02-16T01:28:31.660Z,100.00
2023-02-16T01:31:31.793Z,100.00
2023-02-16T01:34:31.661Z,100.00
2023-02-16T01:37:31.688Z,100.00
2023-02-16T01:40:50.670Z,100.00
2023-02-16T01:44:00.663Z,100.00
2023-02-16T01:47:00.709Z,100.00
2023-02-16T01:50:03.735Z,100.00
2023-02-16T01:53:11.694Z,100.00
2023-02-16T01:56:15.663Z,100.00
2023-02-16T01:59:22.695Z,100.00
2023-02-16T02:02:28.678Z,100.00
2023-02-16T02:05:44.708Z,100.00
2023-02-16T02:09:05.683Z,100.00
2023-02-16T02:12:22.701Z,100.00
2023-02-16T02:15:22.650Z,100.00
2023-02-16T02:18:22.667Z,100.00
2023-02-16T02:21:59.733Z,100.00
2023-02-16T02:25:11.682Z,100.00
2023-02-16T02:29:09.686Z,100.00
2023-02-16T02:32:16.742Z,100.00
2023-02-16T02:35:31.657Z,100.00
2023-02-16T02:38:58.653Z,100.00
2023-02-16T02:42:12.665Z,100.00
2023-02-16T02:45:25.656Z,100.00
2023-02-16T02:48:25.647Z,100.00
2023-02-16T02:51:36.651Z,100.00
2023-02-16T02:54:57.658Z,100.00
2023-02-16T02:58:18.678Z,100.00
2023-02-16T03:01:20.695Z,100.00
2023-02-16T03:04:21.683Z,100.00
2023-02-16T03:07:15.758Z,100.00
2023-02-16T03:10:35.665Z,100.00
2023-02-16T03:13:39.684Z,100.00
2023-02-16T03:17:20.618Z,100.00
2023-02-16T03:20:40.683Z,100.00
2023-02-16T03:23:58.678Z,100.00
2023-02-16T03:27:16.700Z,100.00
2023-02-16T03:30:18.763Z,100.00
2023-02-16T03:33:18.638Z,100.00
2023-02-16T03:36:19.642Z,100.00
2023-02-16T03:39:20.657Z,100.00
2023-02-16T03:42:20.648Z,100.00
2023-02-16T03:45:20.678Z,100.00
2023-02-16T03:48:20.638Z,100.00
2023-02-16T03:51:20.686Z,100.00
2023-02-16T03:54:20.650Z,100.00
2023-02-16T03:57:20.641Z,100.00
2023-02-16T04:00:20.642Z,100.00
2023-02-16T04:03:20.656Z,100.00
2023-02-16T04:06:20.686Z,100.00
2023-02-16T04:09:20.699Z,100.00
2023-02-16T04:12:38.639Z,100.00
2023-02-16T04:15:40.694Z,100.00
2023-02-16T04:18:40.642Z,100.00
2023-02-16T04:21:40.655Z,100.00
2023-02-16T04:24:40.652Z,100.00
2023-02-16T04:27:40.673Z,100.00
2023-02-16T04:30:36.873Z,100.00
2023-02-16T04:33:36.671Z,100.00
2023-02-16T04:36:36.692Z,100.00
2023-02-16T04:39:36.633Z,100.00
2023-02-16T04:42:36.670Z,100.00
2023-02-16T04:45:36.650Z,100.00
2023-02-16T04:48:36.682Z,100.00
2023-02-16T04:51:36.670Z,100.00
2023-02-16T04:54:36.685Z,100.00
2023-02-16T04:57:37.648Z,100.00
2023-02-16T05:00:37.647Z,100.00
2023-02-16T05:03:37.670Z,100.00
2023-02-16T05:06:37.631Z,100.00
2023-02-16T05:09:37.669Z,100.00
2023-02-16T05:12:55.611Z,100.00
2023-02-16T05:15:55.674Z,100.00
2023-02-16T05:18:58.329Z,100.00
2023-02-16T05:21:58.682Z,100.00
2023-02-16T05:24:58.627Z,100.00
2023-02-16T05:27:58.647Z,100.00
2023-02-16T05:30:58.669Z,100.00
2023-02-16T05:33:58.676Z,100.00
2023-02-16T05:36:58.647Z,100.00
2023-02-16T05:39:59.632Z,100.00
2023-02-16T05:42:59.666Z,100.00
2023-02-16T05:45:59.690Z,100.00
2023-02-16T05:48:59.665Z,100.00
2023-02-16T05:51:59.655Z,100.00
2023-02-16T05:54:59.648Z,100.00
2023-02-16T05:57:59.640Z,100.00
2023-02-16T06:00:59.638Z,100.00
2023-02-16T06:03:59.664Z,100.00
2023-02-16T06:06:59.690Z,100.00
2023-02-16T06:09:59.621Z,100.00
2023-02-16T06:12:59.642Z,100.00
2023-02-16T06:15:59.668Z,100.00
2023-02-16T06:18:59.676Z,100.00
2023-02-16T06:21:59.622Z,100.00
2023-02-16T06:24:59.662Z,100.00
2023-02-16T06:27:59.672Z,100.00
2023-02-16T06:30:59.686Z,100.00
2023-02-16T06:33:59.634Z,100.00
2023-02-16T06:36:59.654Z,100.00
2023-02-16T06:39:59.702Z,100.00
2023-02-16T06:42:59.660Z,100.00
2023-02-16T06:46:00.642Z,100.00
2023-02-16T06:49:01.627Z,100.00
2023-02-16T06:52:05.673Z,100.00
2023-02-16T06:55:05.657Z,100.00
2023-02-16T06:58:05.666Z,100.00
2023-02-16T07:01:08.687Z,100.00
2023-02-16T07:04:09.650Z,100.00
2023-02-16T07:07:10.649Z,100.00
2023-02-16T07:10:10.661Z,100.00
2023-02-16T07:13:10.635Z,100.00
2023-02-16T07:16:10.713Z,100.00
2023-02-16T07:19:10.652Z,100.00
2023-02-16T07:22:10.621Z,100.00
2023-02-16T07:25:10.629Z,100.00
2023-02-16T07:28:11.060Z,100.00
2023-02-16T07:31:23.855Z,100.00
2023-02-16T07:34:25.627Z,100.00
2023-02-16T07:37:25.671Z,100.00
2023-02-16T07:40:25.664Z,100.00
2023-02-16T07:43:25.639Z,100.00
2023-02-16T07:46:25.876Z,100.00
2023-02-16T07:49:18.624Z,100.00
2023-02-16T07:52:18.663Z,100.00
2023-02-16T07:55:18.659Z,100.00
2023-02-16T07:58:18.631Z,100.00
2023-02-16T08:01:23.642Z,100.00
2023-02-16T08:04:23.647Z,100.00
2023-02-16T08:07:26.663Z,100.00
2023-02-16T08:10:26.646Z,100.00
2023-02-16T08:13:26.622Z,100.00
2023-02-16T08:16:35.690Z,100.00
2023-02-16T08:19:35.644Z,100.00
2023-02-16T08:22:35.704Z,100.00
2023-02-16T08:25:35.670Z,100.00
2023-02-16T08:28:35.645Z,97.93
2023-02-16T08:31:42.737Z,92.05
2023-02-16T08:34:43.701Z,84.76
2023-02-16T08:37:43.697Z,76.68
2023-02-16T08:40:43.704Z,74.31
2023-02-16T08:43:44.642Z,71.53
2023-02-16T08:46:38.714Z,69.09
2023-02-16T08:49:22.740Z,68.51
2023-02-16T08:52:10.601Z,66.01
2023-02-16T08:55:02.898Z,64.12
2023-02-16T08:58:02.625Z,64.87
2023-02-16T09:01:08.500Z,61.23
2023-02-16T09:04:08.650Z,62.06
2023-02-16T09:07:08.621Z,55.86
2023-02-16T09:10:08.642Z,54.72
2023-02-16T09:13:08.604Z,53.87
2023-02-16T09:16:16.688Z,52.71
2023-02-16T09:19:09.639Z,54.14
2023-02-16T09:21:57.679Z,52.92
2023-02-16T09:24:57.634Z,52.36
2023-02-16T09:27:59.644Z,49.89
2023-02-16T09:31:01.704Z,52.30
2023-02-16T09:34:10.386Z,50.55
2023-02-16T09:37:11.983Z,49.60
2023-02-16T09:40:11.614Z,49.09
2023-02-16T09:43:27.235Z,47.78
2023-02-16T09:46:30.690Z,46.92
2023-02-16T09:49:39.844Z,45.61
2023-02-16T09:52:52.265Z,46.14
2023-02-16T09:56:29.658Z,50.24
2023-02-16T09:59:48.662Z,50.28
2023-02-16T10:03:27.610Z,49.98
2023-02-16T10:06:27.659Z,48.31
2023-02-16T10:09:30.658Z,50.12
2023-02-16T10:12:35.652Z,48.46
2023-02-16T10:15:38.700Z,46.80
2023-02-16T10:18:43.699Z,45.22
2023-02-16T10:21:43.629Z,45.48
2023-02-16T10:24:57.675Z,43.89
2023-02-16T10:27:58.673Z,43.31
2023-02-16T10:31:04.995Z,44.33
2023-02-16T10:34:32.682Z,42.82
2023-02-16T10:37:57.618Z,42.39
2023-02-16T10:41:08.761Z,43.61
2023-02-16T10:44:45.625Z,43.14
2023-02-16T10:47:48.701Z,44.22
2023-02-16T10:50:56.138Z,45.38
2023-02-16T10:54:20.826Z,42.92
2023-02-16T10:57:23.685Z,44.30
2023-02-16T11:00:27.684Z,43.16
2023-02-16T11:03:29.872Z,41.98
2023-02-16T11:06:36.164Z,42.27
2023-02-16T11:09:41.684Z,43.18
2023-02-16T11:12:41.850Z,43.85
2023-02-16T11:15:42.720Z,44.35
2023-02-16T11:18:50.706Z,44.26
2023-02-16T11:22:01.675Z,45.90
2023-02-16T11:25:01.655Z,44.83
2023-02-16T11:28:19.456Z,45.74
2023-02-16T11:31:25.758Z,47.93
2023-02-16T11:34:48.002Z,48.54
2023-02-16T11:37:47.647Z,51.29
2023-02-16T11:40:47.690Z,51.38
2023-02-16T11:43:57.078Z,49.30
2023-02-16T11:47:02.007Z,50.42
2023-02-16T11:50:46.669Z,53.36
2023-02-16T11:53:53.658Z,57.15
2023-02-16T11:56:54.637Z,59.78
2023-02-16T11:59:54.647Z,60.45
2023-02-16T12:03:25.669Z,60.49
2023-02-16T12:06:25.684Z,55.21
2023-02-16T12:09:50.718Z,56.92
2023-02-16T12:13:05.640Z,57.81
2023-02-16T12:16:33.791Z,60.46
2023-02-16T12:19:42.634Z,60.44
2023-02-16T12:22:51.632Z,62.25
2023-02-16T12:25:54.634Z,62.59
2023-02-16T12:29:32.155Z,60.17
2023-02-16T12:32:51.662Z,64.35
2023-02-16T12:36:20.630Z,64.99
2023-02-16T12:39:35.678Z,66.19
2023-02-16T12:42:39.666Z,65.93
2023-02-16T12:45:50.694Z,66.99
2023-02-16T12:49:00.674Z,67.49
2023-02-16T12:52:14.644Z,68.64
2023-02-16T12:55:46.655Z,70.71
2023-02-16T12:58:49.672Z,70.33
2023-02-16T13:01:49.637Z,69.30
2023-02-16T13:05:28.634Z,70.14
2023-02-16T13:08:33.663Z,68.67
2023-02-16T13:11:37.716Z,68.44
2023-02-16T13:14:41.668Z,69.42
2023-02-16T13:17:48.662Z,68.98
2023-02-16T13:20:51.652Z,70.07
2023-02-16T13:24:04.809Z,70.60
2023-02-16T13:27:13.692Z,72.20
2023-02-16T13:30:28.769Z,71.37
2023-02-16T13:33:44.629Z,73.14
2023-02-16T13:37:30.711Z,72.70
2023-02-16T13:41:09.680Z,73.56
2023-02-16T13:44:17.709Z,73.39
2023-02-16T13:47:18.675Z,74.29
2023-02-16T13:50:21.696Z,74.27
2023-02-16T13:53:44.714Z,74.28
2023-02-16T13:56:44.661Z,75.88
2023-02-16T13:59:50.686Z,75.82
2023-02-16T14:03:12.668Z,77.53
2023-02-16T14:06:40.640Z,78.00
2023-02-16T14:09:43.676Z,78.09
2023-02-16T14:12:44.663Z,76.55
2023-02-16T14:15:44.704Z,77.91
2023-02-16T14:18:47.667Z,77.66
2023-02-16T14:21:55.663Z,78.51
2023-02-16T14:24:55.676Z,77.92
2023-02-16T14:27:58.647Z,78.62
2023-02-16T14:31:13.038Z,79.29
2023-02-16T14:34:35.662Z,80.43
2023-02-16T14:37:45.668Z,80.41
2023-02-16T14:40:48.646Z,80.39
2023-02-16T14:43:54.678Z,81.79
2023-02-16T14:47:23.680Z,80.38
2023-02-16T14:50:55.644Z,82.32
2023-02-16T14:53:55.650Z,82.41
2023-02-16T14:57:08.672Z,82.23
2023-02-16T15:00:12.696Z,83.50
2023-02-16T15:03:27.685Z,83.13
2023-02-16T15:06:44.645Z,83.97
2023-02-16T15:09:46.679Z,83.99
2023-02-16T15:13:01.677Z,84.16
2023-02-16T15:16:04.966Z,84.69
2023-02-16T15:19:07.827Z,84.63
2023-02-16T15:22:26.651Z,83.96
2023-02-16T15:25:45.674Z,84.31
2023-02-16T15:28:48.644Z,84.91
2023-02-16T15:31:49.781Z,85.07
2023-02-16T15:34:49.646Z,84.86
2023-02-16T15:37:49.678Z,85.05
2023-02-16T15:40:49.677Z,85.41
2023-02-16T15:43:59.697Z,85.73
2023-02-16T15:46:59.702Z,85.27
2023-02-16T15:49:59.759Z,85.53
2023-02-16T15:53:01.654Z,86.06
2023-02-16T15:56:01.652Z,85.79
2023-02-16T15:59:02.690Z,85.52
2023-02-16T16:02:02.721Z,86.37
2023-02-16T16:05:05.866Z,86.12
2023-02-16T16:08:05.665Z,86.80
2023-02-16T16:11:05.965Z,87.11
2023-02-16T16:14:05.670Z,87.25
2023-02-16T16:17:05.706Z,86.90
2023-02-16T16:20:05.640Z,87.11
2023-02-16T16:23:10.628Z,88.07
2023-02-16T16:26:10.653Z,87.50
2023-02-16T16:29:10.665Z,87.65
2023-02-16T16:32:10.733Z,88.17
2023-02-16T16:35:10.591Z,88.07
2023-02-16T16:38:10.665Z,88.77
2023-02-16T16:41:12.685Z,88.59
2023-02-16T16:44:12.653Z,88.14
2023-02-16T16:47:26.678Z,88.89
2023-02-16T16:50:26.688Z,90.19
2023-02-16T16:53:41.694Z,90.93
2023-02-16T16:56:42.630Z,91.18
2023-02-16T16:59:43.656Z,92.70
2023-02-16T17:02:43.647Z,93.30
2023-02-16T17:05:44.682Z,94.64
2023-02-16T17:08:44.652Z,94.39
2023-02-16T17:11:48.684Z,94.31
2023-02-16T17:14:48.666Z,95.47
2023-02-16T17:17:48.656Z,94.35
2023-02-16T17:20:48.629Z,95.24
2023-02-16T17:23:53.111Z,96.25
2023-02-16T17:26:53.665Z,95.43
2023-02-16T17:29:54.733Z,95.63
2023-02-16T17:32:54.684Z,95.80
2023-02-16T17:35:56.674Z,96.13
2023-02-16T17:38:56.627Z,96.46
2023-02-16T17:41:57.627Z,96.72
2023-02-16T17:44:57.699Z,96.54
2023-02-16T17:47:57.626Z,97.24
2023-02-16T17:50:57.677Z,96.93
2023-02-16T17:53:57.659Z,97.02
2023-02-16T17:56:58.645Z,96.86
2023-02-16T17:59:58.673Z,96.54
2023-02-16T18:02:58.689Z,96.05
2023-02-16T18:05:58.680Z,96.12
2023-02-16T18:08:58.647Z,96.00
2023-02-16T18:11:58.683Z,95.61
2023-02-16T18:14:58.693Z,95.82
2023-02-16T18:17:58.689Z,96.04
2023-02-16T18:20:58.619Z,96.37
2023-02-16T18:23:58.628Z,97.37
2023-02-16T18:26:58.663Z,97.02
2023-02-16T18:29:58.649Z,97.60
2023-02-16T18:32:58.621Z,96.97
2023-02-16T18:35:58.656Z,97.65
2023-02-16T18:38:58.635Z,97.52
2023-02-16T18:41:58.636Z,98.27
2023-02-16T18:44:58.641Z,98.89
2023-02-16T18:47:58.668Z,98.22
2023-02-16T18:50:58.682Z,98.79
2023-02-16T18:53:58.634Z,98.98
2023-02-16T18:56:58.646Z,99.54
2023-02-16T18:59:58.650Z,99.36
2023-02-16T19:02:58.682Z,100.00
2023-02-16T19:05:58.660Z,100.00
2023-02-16T19:08:58.673Z,100.00
2023-02-16T19:11:58.645Z,100.00
2023-02-16T19:14:58.682Z,100.00
2023-02-16T19:17:58.668Z,100.00
2023-02-16T19:20:58.694Z,100.00
2023-02-16T19:23:58.647Z,100.00
2023-02-16T19:26:58.672Z,100.00
2023-02-16T19:29:58.689Z,100.00
2023-02-16T19:32:58.652Z,100.00
2023-02-16T19:35:58.636Z,100.00
2023-02-16T19:38:58.688Z,100.00
2023-02-16T19:41:58.639Z,100.00
2023-02-16T19:44:58.629Z,100.00
2023-02-16T19:47:58.662Z,100.00
2023-02-16T19:50:58.620Z,100.00
2023-02-16T19:53:58.659Z,100.00
2023-02-16T19:57:00.670Z,100.00
2023-02-16T20:00:00.693Z,100.00
2023-02-16T20:03:04.670Z,100.00
2023-02-16T20:06:04.918Z,100.00
2023-02-16T20:09:05.624Z,100.00
2023-02-16T20:12:05.670Z,100.00
2023-02-16T20:15:05.666Z,100.00
2023-02-16T20:18:05.673Z,100.00
2023-02-16T20:21:16.623Z,100.00
2023-02-16T20:24:17.650Z,100.00
2023-02-16T20:27:17.656Z,100.00
2023-02-16T20:30:21.701Z,100.00
2023-02-16T20:33:21.626Z,100.00
2023-02-16T20:36:21.655Z,100.00
2023-02-16T20:39:21.659Z,100.00
2023-02-16T20:42:21.663Z,100.00
2023-02-16T20:45:21.680Z,100.00
2023-02-16T20:48:22.638Z,100.00
2023-02-16T20:51:23.646Z,100.00
2023-02-16T20:54:24.645Z,100.00
2023-02-16T20:57:27.179Z,100.00
2023-02-16T21:00:30.693Z,100.00
2023-02-16T21:03:30.648Z,100.00
2023-02-16T21:06:30.648Z,100.00
2023-02-16T21:09:30.654Z,100.00
2023-02-16T21:12:30.616Z,100.00
2023-02-16T21:15:30.606Z,100.00
2023-02-16T21:18:30.639Z,100.00
2023-02-16T21:21:30.627Z,100.00
2023-02-16T21:24:30.645Z,100.00
2023-02-16T21:27:30.667Z,100.00
2023-02-16T21:30:30.679Z,100.00
2023-02-16T21:33:30.661Z,100.00
2023-02-16T21:36:33.623Z,100.00
2023-02-16T21:39:52.629Z,100.00
2023-02-16T21:42:52.652Z,100.00
2023-02-16T21:45:52.721Z,100.00
2023-02-16T21:48:52.669Z,100.00
2023-02-16T21:51:53.670Z,100.00
2023-02-16T21:55:11.653Z,100.00
2023-02-16T21:58:14.646Z,100.00
2023-02-16T22:01:14.632Z,100.00
2023-02-16T22:04:15.745Z,100.00
2023-02-16T22:07:15.622Z,100.00
2023-02-16T22:10:15.656Z,100.00
2023-02-16T22:13:15.628Z,100.00
2023-02-16T22:16:15.670Z,100.00
2023-02-16T22:19:14.675Z,100.00
2023-02-16T22:22:14.589Z,100.00
2023-02-16T22:25:14.662Z,100.00
2023-02-16T22:28:14.639Z,100.00
2023-02-16T22:31:23.735Z,100.00
2023-02-16T22:34:26.616Z,100.00
2023-02-16T22:37:26.626Z,100.00
2023-02-16T22:40:26.614Z,100.00
2023-02-16T22:43:26.625Z,100.00
2023-02-16T22:46:29.633Z,100.00
2023-02-16T22:49:29.664Z,100.00
2023-02-16T22:52:29.645Z,100.00
2023-02-16T22:55:29.656Z,100.00
2023-02-16T22:58:29.628Z,100.00
2023-02-16T23:01:33.746Z,100.00
2023-02-16T23:04:33.622Z,100.00
2023-02-16T23:07:33.628Z,100.00
2023-02-16T23:10:33.665Z,100.00
2023-02-16T23:13:33.643Z,100.00
2023-02-16T23:16:35.660Z,100.00
2023-02-16T23:19:38.625Z,100.00
2023-02-16T23:22:38.637Z,100.00
2023-02-16T23:25:40.643Z,100.00
2023-02-16T23:28:40.666Z,100.00
2023-02-16T23:31:40.679Z,100.00
2023-02-16T23:34:40.663Z,100.00
2023-02-16T23:37:44.641Z,100.00
2023-02-16T23:40:44.651Z,100.00
2023-02-16T23:43:37.618Z,100.00
2023-02-16T23:46:17.729Z,100.00
2023-02-16T23:49:03.640Z,100.00
2023-02-16T23:51:49.616Z,100.00
2023-02-16T23:54:49.658Z,100.00
2023-02-16T23:57:49.611Z,100.00
