createdAt,value
2023-03-26T00:00:22.274Z,31.62
2023-03-26T00:04:22.228Z,30.15
2023-03-26T00:08:22.213Z,33.33
2023-03-26T00:12:22.155Z,33.31
2023-03-26T00:16:22.144Z,30.27
2023-03-26T00:20:22.101Z,28.05
2023-03-26T00:24:22.037Z,29.85
2023-03-26T00:28:22.028Z,31.00
2023-03-26T00:32:21.977Z,31.20
2023-03-26T00:36:21.950Z,30.38
2023-03-26T00:40:21.903Z,28.19
2023-03-26T00:44:22.105Z,28.23
2023-03-26T00:48:31.339Z,30.95
2023-03-26T00:52:23.024Z,29.86
2023-03-26T00:56:22.033Z,27.29
2023-03-26T01:00:21.971Z,31.35
2023-03-26T01:04:22.090Z,28.58
2023-03-26T01:08:21.910Z,25.03
2023-03-26T01:12:22.317Z,27.42
2023-03-26T01:16:21.867Z,27.11
2023-03-26T01:20:21.808Z,30.49
2023-03-26T01:24:21.755Z,26.69
2023-03-26T01:28:21.750Z,27.98
2023-03-26T01:32:21.771Z,29.38
2023-03-26T01:36:21.812Z,27.57
2023-03-26T01:40:21.812Z,31.12
2023-03-26T01:44:21.750Z,28.93
2023-03-26T01:48:21.683Z,28.78
2023-03-26T01:52:21.682Z,30.14
2023-03-26T01:56:21.629Z,27.88
2023-03-26T02:00:22.064Z,27.72
2023-03-26T02:04:21.558Z,26.34
2023-03-26T02:08:21.503Z,29.40
2023-03-26T02:12:21.464Z,28.28
2023-03-26T02:16:21.597Z,27.75
2023-03-26T02:20:21.513Z,28.36
2023-03-26T02:24:21.474Z,27.70
2023-03-26T02:28:21.443Z,29.46
2023-03-26T02:32:21.389Z,26.34
2023-03-26T02:36:21.500Z,27.85
2023-03-26T02:40:21.329Z,26.69
2023-03-26T02:44:21.326Z,29.56
2023-03-26T02:48:21.248Z,28.55
2023-03-26T02:52:21.209Z,28.27
2023-03-26T02:56:21.172Z,26.29
2023-03-26T03:00:21.113Z,29.49
2023-03-26T03:04:21.211Z,28.73
2023-03-26T03:08:21.361Z,27.14
2023-03-26T03:12:21.517Z,25.84
2023-03-26T03:16:21.720Z,31.23
2023-03-26T03:20:21.813Z,27.50
2023-03-26T03:24:21.944Z,27.14
2023-03-26T03:28:22.121Z,29.39
2023-03-26T03:32:22.119Z,29.89
2023-03-26T03:36:22.202Z,26.62
2023-03-26T03:40:22.258Z,26.54
2023-03-26T03:44:22.236Z,26.20
2023-03-26T03:48:22.252Z,29.28
2023-03-26T03:52:22.362Z,32.23
2023-03-26T03:56:22.470Z,26.90
2023-03-26T04:00:22.565Z,28.49
2023-03-26T04:04:22.645Z,26.27
2023-03-26T04:08:22.690Z,29.63
2023-03-26T04:12:22.729Z,32.48
2023-03-26T04:16:22.783Z,27.42
2023-03-26T04:20:22.807Z,29.20
2023-03-26T04:24:22.848Z,27.41
2023-03-26T04:28:22.919Z,27.86
2023-03-26T04:32:23.014Z,28.60
2023-03-26T04:36:23.029Z,29.59
2023-03-26T04:40:23.064Z,29.12
2023-03-26T04:44:23.038Z,27.53
2023-03-26T04:48:23.040Z,29.33
2023-03-26T04:52:23.025Z,28.23
2023-03-26T04:56:23.002Z,27.48
2023-03-26T05:00:22.999Z,30.28
2023-03-26T05:04:23.058Z,29.26
2023-03-26T05:08:22.952Z,29.16
2023-03-26T05:12:22.895Z,29.07
2023-03-26T05:16:22.955Z,28.64
2023-03-26T05:20:22.899Z,29.58
2023-03-26T05:24:22.872Z,29.19
2023-03-26T05:28:22.870Z,26.57
2023-03-26T05:32:22.808Z,28.75
2023-03-26T05:36:22.823Z,28.10
2023-03-26T05:40:22.865Z,30.10
2023-03-26T05:44:22.748Z,27.69
2023-03-26T05:48:22.762Z,29.16
2023-03-26T05:52:22.725Z,30.07
2023-03-26T05:56:22.718Z,30.40
2023-03-26T06:00:22.683Z,31.57
2023-03-26T06:04:22.807Z,30.36
2023-03-26T06:08:22.685Z,27.45
2023-03-26T06:12:22.638Z,29.34
2023-03-26T06:16:26.394Z,27.99
2023-03-26T06:20:23.592Z,29.46
2023-03-26T06:24:22.556Z,31.52
2023-03-26T06:28:22.522Z,30.61
2023-03-26T06:32:22.523Z,27.52
2023-03-26T06:36:22.442Z,30.38
2023-03-26T06:40:22.434Z,29.04
2023-03-26T06:44:22.690Z,29.05
2023-03-26T06:48:22.334Z,29.00
2023-03-26T06:52:22.272Z,27.07
2023-03-26T06:56:22.247Z,32.14
2023-03-26T07:00:22.222Z,29.19
2023-03-26T07:04:22.206Z,31.39
2023-03-26T07:08:23.992Z,31.13
2023-03-26T07:12:22.102Z,31.36
2023-03-26T07:16:22.138Z,29.57
2023-03-26T07:20:22.153Z,29.38
2023-03-26T07:24:22.008Z,29.98
2023-03-26T07:28:22.212Z,28.90
2023-03-26T07:32:21.973Z,29.63
2023-03-26T07:36:21.916Z,29.05
2023-03-26T07:40:21.896Z,30.95
2023-03-26T07:44:21.792Z,26.96
2023-03-26T07:48:21.779Z,28.60
2023-03-26T07:52:21.721Z,32.43
2023-03-26T07:56:21.707Z,30.22
2023-03-26T08:00:21.718Z,28.32
2023-03-26T08:04:23.872Z,30.37
2023-03-26T08:08:21.896Z,31.99
2023-03-26T08:12:21.783Z,31.25
2023-03-26T08:16:21.866Z,30.66
2023-03-26T08:20:21.867Z,30.56
2023-03-26T08:24:21.842Z,28.68
2023-03-26T08:28:21.780Z,26.47
2023-03-26T08:32:21.759Z,28.06
2023-03-26T08:36:21.736Z,29.22
2023-03-26T08:40:21.776Z,33.78
2023-03-26T08:44:21.621Z,33.67
2023-03-26T08:48:21.627Z,33.63
2023-03-26T08:52:21.586Z,34.82
2023-03-26T08:56:21.522Z,28.05
2023-03-26T09:00:21.594Z,26.90
2023-03-26T09:04:21.797Z,30.82
2023-03-26T09:08:22.020Z,32.40
2023-03-26T09:12:23.357Z,27.47
2023-03-26T09:16:22.207Z,28.24
2023-03-26T09:20:22.154Z,32.45
2023-03-26T09:24:22.120Z,31.83
2023-03-26T09:28:22.117Z,29.65
2023-03-26T09:32:22.046Z,28.69
2023-03-26T09:36:22.006Z,30.54
2023-03-26T09:40:21.963Z,33.46
2023-03-26T09:44:21.928Z,30.23
2023-03-26T09:48:21.918Z,35.76
2023-03-26T09:52:21.840Z,29.09
2023-03-26T09:56:21.798Z,30.56
2023-03-26T10:00:21.949Z,34.76
2023-03-26T10:04:22.135Z,31.94
2023-03-26T10:08:22.303Z,33.14
2023-03-26T10:12:22.453Z,31.88
2023-03-26T10:16:22.740Z,28.71
2023-03-26T10:20:22.839Z,30.06
2023-03-26T10:24:22.977Z,33.73
2023-03-26T10:28:23.180Z,31.46
2023-03-26T10:32:23.358Z,30.13
2023-03-26T10:36:23.518Z,28.57
2023-03-26T10:40:23.710Z,31.58
2023-03-26T10:44:23.941Z,32.10
2023-03-26T10:48:24.072Z,35.12
2023-03-26T10:52:24.266Z,30.88
2023-03-26T10:56:24.466Z,32.97
2023-03-26T11:00:24.641Z,33.80
2023-03-26T11:04:24.788Z,34.40
2023-03-26T11:08:31.736Z,32.00
2023-03-26T11:12:28.241Z,35.72
2023-03-26T11:16:24.966Z,34.91
2023-03-26T11:20:25.014Z,37.37
2023-03-26T11:24:24.838Z,37.28
2023-03-26T11:28:24.829Z,38.06
2023-03-26T11:32:24.773Z,35.80
2023-03-26T11:36:24.772Z,32.13
2023-03-26T11:40:24.726Z,29.39
2023-03-26T11:44:24.640Z,35.74
2023-03-26T11:48:24.624Z,43.12
2023-03-26T11:52:24.596Z,42.72
2023-03-26T11:56:24.642Z,40.03
2023-03-26T12:00:24.793Z,39.02
2023-03-26T12:04:24.936Z,40.33
2023-03-26T12:08:24.961Z,42.57
2023-03-26T12:12:25.096Z,44.51
2023-03-26T12:16:25.269Z,39.99
2023-03-26T12:20:25.397Z,39.00
2023-03-26T12:24:25.456Z,41.74
2023-03-26T12:28:25.585Z,38.49
2023-03-26T12:32:39.113Z,42.37
2023-03-26T12:36:26.702Z,35.40
2023-03-26T12:40:25.654Z,39.43
2023-03-26T12:44:56.464Z,38.58
2023-03-26T12:48:26.739Z,43.03
2023-03-26T12:52:25.565Z,40.26
2023-03-26T12:56:25.536Z,42.97
2023-03-26T13:00:25.689Z,38.60
2023-03-26T13:04:25.828Z,41.96
2023-03-26T13:08:25.997Z,41.88
2023-03-26T13:12:26.161Z,41.83
2023-03-26T13:16:26.306Z,41.02
2023-03-26T13:20:26.452Z,44.75
2023-03-26T13:24:26.600Z,43.65
2023-03-26T13:28:26.774Z,40.50
2023-03-26T13:32:27.012Z,40.83
2023-03-26T13:36:27.253Z,38.19
2023-03-26T13:40:27.400Z,34.50
2023-03-26T13:44:27.555Z,39.83
2023-03-26T13:48:27.710Z,32.48
2023-03-26T13:52:27.874Z,36.47
2023-03-26T13:56:28.053Z,40.53
2023-03-26T14:00:28.267Z,45.20
2023-03-26T14:04:28.454Z,46.31
2023-03-26T14:08:29.205Z,58.43
2023-03-26T14:12:28.861Z,60.16
2023-03-26T14:16:29.120Z,59.52
2023-03-26T14:20:29.274Z,61.20
2023-03-26T14:24:29.508Z,58.50
2023-03-26T14:28:29.696Z,58.32
2023-03-26T14:32:29.711Z,59.30
2023-03-26T14:36:29.612Z,60.51
2023-03-26T14:40:29.617Z,62.27
2023-03-26T14:44:29.562Z,59.05
2023-03-26T14:48:30.602Z,58.83
2023-03-26T14:52:29.501Z,59.85
2023-03-26T14:56:29.477Z,56.51
2023-03-26T15:00:29.450Z,57.66
2023-03-26T15:04:29.405Z,59.07
2023-03-26T15:08:33.842Z,58.11
2023-03-26T15:12:30.322Z,58.47
2023-03-26T15:16:29.326Z,58.38
2023-03-26T15:20:29.291Z,55.88
2023-03-26T15:24:29.230Z,57.12
2023-03-26T15:28:29.192Z,58.58
2023-03-26T15:32:29.230Z,57.85
2023-03-26T15:36:29.277Z,55.92
2023-03-26T15:40:29.180Z,57.41
2023-03-26T15:44:29.082Z,54.86
2023-03-26T15:48:28.988Z,57.66
2023-03-26T15:52:28.971Z,57.00
2023-03-26T15:56:29.046Z,55.13
2023-03-26T16:00:29.014Z,57.88
2023-03-26T16:04:28.979Z,57.18
2023-03-26T16:08:28.925Z,56.11
2023-03-26T16:12:28.902Z,54.93
2023-03-26T16:16:28.856Z,54.31
2023-03-26T16:20:28.842Z,52.82
2023-03-26T16:24:28.814Z,57.97
2023-03-26T16:28:28.727Z,56.68
2023-03-26T16:32:28.804Z,56.19
2023-03-26T16:36:28.670Z,54.26
2023-03-26T16:40:28.606Z,56.53
2023-03-26T16:44:28.825Z,55.33
2023-03-26T16:48:28.913Z,57.15
2023-03-26T16:52:29.058Z,57.66
2023-03-26T16:56:29.134Z,58.14
2023-03-26T17:00:29.285Z,58.11
2023-03-26T17:04:29.438Z,55.87
2023-03-26T17:08:35.546Z,57.68
2023-03-26T17:12:30.506Z,57.97
2023-03-26T17:16:29.513Z,56.87
2023-03-26T17:20:29.456Z,58.39
2023-03-26T17:24:29.395Z,56.75
2023-03-26T17:28:29.371Z,56.76
2023-03-26T17:32:29.359Z,57.13
2023-03-26T17:36:29.360Z,57.51
2023-03-26T17:40:29.411Z,58.01
2023-03-26T17:44:29.362Z,55.55
2023-03-26T17:48:29.346Z,54.77
2023-03-26T17:52:29.333Z,57.44
2023-03-26T17:56:29.320Z,57.75
2023-03-26T18:00:29.343Z,57.54
2023-03-26T18:04:29.253Z,55.75
2023-03-26T18:08:29.302Z,58.13
2023-03-26T18:12:29.226Z,60.67
2023-03-26T18:16:29.234Z,57.51
2023-03-26T18:20:29.194Z,57.34
2023-03-26T18:24:29.157Z,58.75
2023-03-26T18:28:29.124Z,58.12
2023-03-26T18:32:29.157Z,56.29
2023-03-26T18:36:29.088Z,55.42
2023-03-26T18:40:29.078Z,58.77
2023-03-26T18:44:29.072Z,59.45
2023-03-26T18:48:29.045Z,57.49
2023-03-26T18:52:29.028Z,58.09
2023-03-26T18:56:29.000Z,60.00
2023-03-26T19:00:28.997Z,59.11
2023-03-26T19:04:29.042Z,55.65
2023-03-26T19:08:28.932Z,57.11
2023-03-26T19:12:28.932Z,59.80
2023-03-26T19:16:28.971Z,55.76
2023-03-26T19:20:28.939Z,57.39
2023-03-26T19:24:28.880Z,56.56
2023-03-26T19:28:28.901Z,60.07
2023-03-26T19:32:28.879Z,59.48
2023-03-26T19:36:28.841Z,59.07
2023-03-26T19:40:28.879Z,60.38
2023-03-26T19:44:28.856Z,59.85
2023-03-26T19:48:45.676Z,59.03
2023-03-26T19:52:29.819Z,60.23
2023-03-26T19:56:28.782Z,58.93
2023-03-26T20:00:28.775Z,60.19
2023-03-26T20:04:28.735Z,59.43
2023-03-26T20:08:28.693Z,60.33
2023-03-26T20:12:28.661Z,59.80
2023-03-26T20:16:28.676Z,58.00
2023-03-26T20:20:28.596Z,57.56
2023-03-26T20:24:28.532Z,60.20
2023-03-26T20:28:28.724Z,56.57
2023-03-26T20:32:28.537Z,61.28
2023-03-26T20:36:33.329Z,59.58
2023-03-26T20:40:29.528Z,60.58
2023-03-26T20:44:28.479Z,59.55
2023-03-26T20:48:28.471Z,59.18
2023-03-26T20:52:28.430Z,60.81
2023-03-26T20:56:28.416Z,60.52
2023-03-26T21:00:28.322Z,60.64
2023-03-26T21:04:28.297Z,58.60
2023-03-26T21:08:28.364Z,58.43
2023-03-26T21:12:28.323Z,58.52
2023-03-26T21:16:28.380Z,59.82
2023-03-26T21:20:28.413Z,60.65
2023-03-26T21:24:28.477Z,59.91
2023-03-26T21:28:35.764Z,61.45
2023-03-26T21:32:29.499Z,59.01
2023-03-26T21:36:28.472Z,61.17
2023-03-26T21:40:28.440Z,59.64
2023-03-26T21:44:28.410Z,57.58
2023-03-26T21:48:28.433Z,58.66
2023-03-26T21:52:28.315Z,57.88
2023-03-26T21:56:28.393Z,60.56
2023-03-26T22:00:37.158Z,57.30
2023-03-26T22:04:29.413Z,59.86
2023-03-26T22:08:28.403Z,59.16
2023-03-26T22:12:28.366Z,59.59
2023-03-26T22:16:28.344Z,59.33
2023-03-26T22:20:28.270Z,58.80
2023-03-26T22:24:28.351Z,59.75
2023-03-26T22:28:28.434Z,59.86
2023-03-26T22:32:32.739Z,59.56
2023-03-26T22:36:28.506Z,59.03
2023-03-26T22:40:28.472Z,60.21
2023-03-26T22:44:28.430Z,57.71
2023-03-26T22:48:28.381Z,60.76
2023-03-26T22:52:29.138Z,60.60
2023-03-26T22:56:28.333Z,58.62
2023-03-26T23:00:28.244Z,60.06
2023-03-26T23:04:30.683Z,59.20
2023-03-26T23:08:28.240Z,61.43
2023-03-26T23:12:28.193Z,60.52
2023-03-26T23:16:28.203Z,57.88
2023-03-26T23:20:28.112Z,58.98
2023-03-26T23:24:28.091Z,58.10
2023-03-26T23:28:28.070Z,59.49
2023-03-26T23:32:28.054Z,61.74
2023-03-26T23:36:27.978Z,58.16
2023-03-26T23:40:27.931Z,56.07
2023-03-26T23:44:27.904Z,57.12
2023-03-26T23:48:27.879Z,60.28
2023-03-26T23:52:27.911Z,58.75
2023-03-26T23:56:28.011Z,58.61
