createdAt,value
2017-07-04T00:01:58.364Z,98.40
2017-07-04T00:04:27.493Z,98.30
2017-07-04T00:06:56.365Z,98.40
2017-07-04T00:09:24.925Z,98.00
2017-07-04T00:11:53.529Z,98.10
2017-07-04T00:14:21.989Z,97.90
2017-07-04T00:16:50.503Z,98.30
2017-07-04T00:19:19.116Z,98.30
2017-07-04T00:21:48.438Z,98.20
2017-07-04T00:24:17.430Z,98.10
2017-07-04T00:26:46.578Z,98.60
2017-07-04T00:29:15.069Z,98.60
2017-07-04T00:31:43.646Z,98.60
2017-07-04T00:34:12.143Z,98.30
2017-07-04T00:36:40.890Z,98.10
2017-07-04T00:39:09.620Z,98.70
2017-07-04T00:41:38.119Z,98.30
2017-07-04T00:44:07.379Z,98.50
2017-07-04T00:46:36.182Z,98.40
2017-07-04T00:49:04.940Z,98.10
2017-07-04T00:51:33.462Z,98.00
2017-07-04T00:54:02.041Z,98.10
2017-07-04T00:56:30.531Z,98.10
2017-07-04T00:58:59.004Z,98.30
2017-07-04T01:01:27.480Z,98.30
2017-07-04T01:03:56.361Z,98.40
2017-07-04T01:06:25.328Z,97.80
2017-07-04T01:08:53.877Z,97.70
2017-07-04T01:11:22.374Z,97.90
2017-07-04T01:13:50.837Z,98.00
2017-07-04T01:16:19.347Z,98.00
2017-07-04T01:18:47.889Z,98.00
2017-07-04T01:21:16.453Z,97.80
2017-07-04T01:23:45.351Z,97.60
2017-07-04T01:26:13.995Z,97.90
2017-07-04T01:28:42.909Z,98.00
2017-07-04T01:31:11.407Z,97.60
2017-07-04T01:33:40.170Z,97.40
2017-07-04T01:36:08.691Z,97.30
2017-07-04T01:38:37.671Z,97.70
2017-07-04T01:41:06.181Z,97.50
2017-07-04T01:43:34.728Z,97.20
2017-07-04T01:46:03.280Z,96.90
2017-07-04T01:48:31.886Z,96.50
2017-07-04T01:51:00.369Z,96.40
2017-07-04T01:53:28.890Z,96.40
2017-07-04T01:55:57.350Z,96.40
2017-07-04T01:58:26.140Z,95.80
2017-07-04T02:00:55.786Z,96.60
2017-07-04T02:03:24.379Z,96.10
2017-07-04T02:05:53.221Z,96.20
2017-07-04T02:08:21.707Z,95.70
2017-07-04T02:10:50.248Z,95.70
2017-07-04T02:13:18.932Z,95.50
2017-07-04T02:15:48.552Z,96.10
2017-07-04T02:18:17.673Z,96.00
2017-07-04T02:20:46.370Z,96.00
2017-07-04T02:23:15.042Z,95.80
2017-07-04T02:25:44.192Z,96.30
2017-07-04T02:28:12.830Z,95.90
2017-07-04T02:30:41.626Z,96.50
2017-07-04T02:33:10.116Z,95.50
2017-07-04T02:35:38.624Z,95.60
2017-07-04T02:38:07.076Z,95.20
2017-07-04T02:40:35.765Z,95.70
2017-07-04T02:43:04.318Z,95.00
2017-07-04T02:45:32.929Z,95.10
2017-07-04T02:48:01.878Z,94.30
2017-07-04T02:50:31.349Z,94.00
2017-07-04T02:52:59.820Z,94.00
2017-07-04T02:55:28.284Z,93.80
2017-07-04T02:57:56.956Z,94.50
2017-07-04T03:00:25.429Z,93.80
2017-07-04T03:02:54.650Z,94.30
2017-07-04T03:05:23.137Z,94.20
2017-07-04T03:07:51.834Z,94.50
2017-07-04T03:10:21.377Z,94.00
2017-07-04T03:12:50.300Z,94.00
2017-07-04T03:15:21.929Z,94.10
2017-07-04T03:17:51.394Z,94.90
2017-07-04T03:20:20.193Z,94.80
2017-07-04T03:22:49.608Z,93.90
2017-07-04T03:25:18.758Z,93.60
2017-07-04T03:27:47.272Z,93.40
2017-07-04T03:30:15.887Z,93.40
2017-07-04T03:32:44.998Z,94.60
2017-07-04T03:35:13.719Z,93.60
2017-07-04T03:37:42.616Z,94.20
2017-07-04T03:40:11.406Z,94.40
2017-07-04T03:42:39.908Z,93.30
2017-07-04T03:45:08.381Z,93.80
2017-07-04T03:47:36.952Z,92.90
2017-07-04T03:50:05.890Z,93.60
2017-07-04T03:52:34.501Z,92.90
2017-07-04T03:55:03.765Z,93.50
2017-07-04T03:57:32.433Z,93.50
2017-07-04T04:00:00.933Z,93.50
2017-07-04T04:02:29.463Z,93.80
2017-07-04T04:04:58.072Z,92.80
2017-07-04T04:07:26.529Z,92.20
2017-07-04T04:09:56.221Z,92.30
2017-07-04T04:12:24.970Z,92.20
2017-07-04T04:14:53.490Z,91.80
2017-07-04T04:17:22.180Z,91.40
2017-07-04T04:19:50.705Z,92.20
2017-07-04T04:22:19.515Z,91.90
2017-07-04T04:24:48.324Z,91.00
2017-07-04T04:27:16.909Z,90.60
2017-07-04T04:29:45.424Z,90.80
2017-07-04T04:32:13.997Z,88.90
2017-07-04T04:34:43.706Z,89.80
2017-07-04T04:37:12.232Z,89.30
2017-07-04T04:39:41.414Z,91.40
2017-07-04T04:42:10.807Z,89.60
2017-07-04T04:44:40.060Z,89.50
2017-07-04T04:47:08.534Z,89.50
2017-07-04T04:49:37.056Z,88.40
2017-07-04T04:52:05.589Z,89.20
2017-07-04T04:54:34.208Z,88.30
2017-07-04T04:57:02.690Z,86.90
2017-07-04T04:59:31.150Z,86.80
2017-07-04T05:02:00.058Z,86.60
2017-07-04T05:04:31.073Z,85.20
2017-07-04T05:06:59.596Z,83.30
2017-07-04T05:09:28.161Z,79.80
2017-07-04T05:11:56.638Z,78.80
2017-07-04T05:14:25.136Z,76.50
2017-07-04T05:16:53.615Z,73.10
2017-07-04T05:19:22.158Z,73.30
2017-07-04T05:21:52.048Z,70.60
2017-07-04T05:24:21.498Z,68.90
2017-07-04T05:26:49.996Z,68.80
2017-07-04T05:29:18.573Z,67.40
2017-07-04T05:31:48.249Z,66.40
2017-07-04T05:34:17.259Z,66.70
2017-07-04T05:36:46.188Z,68.80
2017-07-04T05:39:14.810Z,68.10
2017-07-04T05:41:43.857Z,70.10
2017-07-04T05:44:12.839Z,71.80
2017-07-04T05:46:41.444Z,69.90
2017-07-04T05:49:10.274Z,71.30
2017-07-04T05:51:38.841Z,71.80
2017-07-04T05:54:07.572Z,72.70
2017-07-04T05:56:36.176Z,75.50
2017-07-04T05:59:04.775Z,75.10
2017-07-04T06:01:33.833Z,74.90
2017-07-04T06:04:02.376Z,76.00
2017-07-04T06:06:30.845Z,75.30
2017-07-04T06:08:59.369Z,76.10
2017-07-04T06:11:28.589Z,75.80
2017-07-04T06:13:57.317Z,75.70
2017-07-04T06:16:25.845Z,76.30
2017-07-04T06:18:54.497Z,75.70
2017-07-04T06:21:24.147Z,76.30
2017-07-04T06:23:52.701Z,74.90
2017-07-04T06:26:21.462Z,75.70
2017-07-04T06:28:49.966Z,73.80
2017-07-04T06:31:18.524Z,75.00
2017-07-04T06:33:47.284Z,73.20
2017-07-04T06:36:15.734Z,73.60
2017-07-04T06:38:44.545Z,73.10
2017-07-04T06:41:13.048Z,74.00
2017-07-04T06:43:45.725Z,72.70
2017-07-04T06:46:15.088Z,74.80
2017-07-04T06:48:43.639Z,74.10
2017-07-04T06:51:12.140Z,73.30
2017-07-04T06:53:40.621Z,75.20
2017-07-04T06:56:09.117Z,72.70
2017-07-04T06:58:37.632Z,73.10
2017-07-04T07:01:06.219Z,72.70
2017-07-04T07:03:34.732Z,71.60
2017-07-04T07:06:03.722Z,69.20
2017-07-04T07:08:32.201Z,69.60
2017-07-04T07:11:00.706Z,65.30
2017-07-04T07:13:29.202Z,63.80
2017-07-04T07:15:57.673Z,61.10
2017-07-04T07:18:26.131Z,58.10
2017-07-04T07:20:54.819Z,56.40
2017-07-04T07:23:23.280Z,53.70
2017-07-04T07:27:21.301Z,52.40
2017-07-04T07:29:52.548Z,52.50
2017-07-04T07:32:21.134Z,50.50
2017-07-04T07:34:49.612Z,47.30
2017-07-04T07:37:18.068Z,47.40
2017-07-04T07:39:46.693Z,47.20
2017-07-04T07:42:15.450Z,48.20
2017-07-04T07:44:43.988Z,49.80
2017-07-04T07:47:13.225Z,48.60
2017-07-04T07:49:42.045Z,48.60
2017-07-04T07:52:10.717Z,50.20
2017-07-04T07:54:39.885Z,54.20
2017-07-04T07:57:08.481Z,55.80
2017-07-04T07:59:37.389Z,54.20
2017-07-04T08:02:05.872Z,56.50
2017-07-04T08:04:34.453Z,56.60
2017-07-04T08:07:02.934Z,55.80
2017-07-04T08:09:31.619Z,57.80
2017-07-04T08:12:00.441Z,59.10
2017-07-04T08:14:29.521Z,60.30
2017-07-04T08:16:58.233Z,60.40
2017-07-04T08:19:26.986Z,59.90
2017-07-04T08:21:55.948Z,59.50
2017-07-04T08:24:24.529Z,59.60
2017-07-04T08:26:53.000Z,57.70
2017-07-04T08:29:22.201Z,56.20
2017-07-04T08:31:51.456Z,56.60
2017-07-04T08:34:19.981Z,56.60
2017-07-04T08:36:48.532Z,56.70
2017-07-04T08:39:17.581Z,57.80
2017-07-04T08:41:46.477Z,56.30
2017-07-04T08:44:15.200Z,53.00
2017-07-04T08:46:43.861Z,51.90
2017-07-04T08:49:12.432Z,50.20
2017-07-04T08:51:41.410Z,50.10
2017-07-04T08:54:10.042Z,51.00
2017-07-04T08:56:38.538Z,53.50
2017-07-04T08:59:07.001Z,55.30
2017-07-04T09:01:35.573Z,57.00
2017-07-04T09:04:04.518Z,56.90
2017-07-04T09:06:33.000Z,54.30
2017-07-04T09:09:01.852Z,51.40
2017-07-04T09:11:30.429Z,50.00
2017-07-04T09:13:58.965Z,47.00
2017-07-04T09:16:27.473Z,45.40
2017-07-04T09:18:56.527Z,45.00
2017-07-04T09:21:25.022Z,47.10
2017-07-04T09:23:53.486Z,50.50
2017-07-04T09:26:21.985Z,50.70
2017-07-04T09:28:50.679Z,51.00
2017-07-04T09:31:19.362Z,47.20
2017-07-04T09:33:47.861Z,47.50
2017-07-04T09:36:16.541Z,47.50
2017-07-04T09:38:46.019Z,50.80
2017-07-04T09:41:14.518Z,50.80
2017-07-04T09:43:44.087Z,52.20
2017-07-04T09:46:12.686Z,51.60
2017-07-04T09:48:41.158Z,52.00
2017-07-04T09:51:09.940Z,51.90
2017-07-04T09:53:38.609Z,48.90
2017-07-04T09:56:07.113Z,46.90
2017-07-04T09:58:35.689Z,47.60
2017-07-04T10:01:04.365Z,44.60
2017-07-04T10:03:34.463Z,44.70
2017-07-04T10:06:04.345Z,45.70
2017-07-04T10:08:33.023Z,45.80
2017-07-04T10:11:01.534Z,48.10
2017-07-04T10:13:30.125Z,48.40
2017-07-04T10:15:59.473Z,51.30
2017-07-04T10:18:28.193Z,51.30
2017-07-04T10:20:56.754Z,51.00
2017-07-04T10:23:26.768Z,53.40
2017-07-04T10:25:55.426Z,51.30
2017-07-04T10:28:24.154Z,51.00
2017-07-04T10:30:52.743Z,51.70
2017-07-04T10:33:21.302Z,48.10
2017-07-04T10:35:49.782Z,48.70
2017-07-04T10:38:18.989Z,48.50
2017-07-04T10:40:47.601Z,48.50
2017-07-04T10:43:16.158Z,48.30
2017-07-04T10:45:45.132Z,46.50
2017-07-04T10:48:13.665Z,45.90
2017-07-04T10:50:42.322Z,45.10
2017-07-04T10:53:10.915Z,42.90
2017-07-04T10:55:39.533Z,42.10
2017-07-04T10:58:08.874Z,42.70
2017-07-04T11:00:37.893Z,42.60
2017-07-04T11:03:06.413Z,43.60
2017-07-04T11:05:34.993Z,44.20
2017-07-04T11:08:03.720Z,41.60
2017-07-04T11:10:32.375Z,39.80
2017-07-04T11:13:00.845Z,38.00
2017-07-04T11:15:29.376Z,38.60
2017-07-04T11:17:58.083Z,37.10
2017-07-04T11:20:27.258Z,36.40
2017-07-04T11:22:56.276Z,39.50
2017-07-04T11:25:24.962Z,40.70
2017-07-04T11:27:53.446Z,38.50
2017-07-04T11:30:22.617Z,38.30
2017-07-04T11:32:51.164Z,40.20
2017-07-04T11:35:20.021Z,39.00
2017-07-04T11:37:48.525Z,39.20
2017-07-04T11:40:17.731Z,38.20
2017-07-04T11:42:46.312Z,39.40
2017-07-04T11:45:14.780Z,36.50
2017-07-04T11:47:43.898Z,38.60
2017-07-04T11:50:12.626Z,37.10
2017-07-04T11:52:41.317Z,38.50
2017-07-04T11:55:12.849Z,40.60
2017-07-04T11:57:42.182Z,43.40
2017-07-04T12:00:11.094Z,43.30
2017-07-04T12:02:39.929Z,43.50
2017-07-04T12:05:10.314Z,39.40
2017-07-04T12:07:42.730Z,39.50
2017-07-04T12:10:13.653Z,37.60
2017-07-04T12:12:44.320Z,37.60
2017-07-04T12:15:14.876Z,37.30
2017-07-04T12:17:45.386Z,37.30
2017-07-04T12:20:13.975Z,37.80
2017-07-04T12:22:42.792Z,38.70
2017-07-04T12:25:15.160Z,37.60
2017-07-04T12:27:43.837Z,36.10
2017-07-04T12:30:12.505Z,36.30
2017-07-04T12:32:41.123Z,35.60
2017-07-04T12:35:10.229Z,33.80
2017-07-04T12:37:38.753Z,35.80
2017-07-04T12:40:07.537Z,35.20
2017-07-04T12:42:36.581Z,36.30
2017-07-04T12:45:06.005Z,35.20
2017-07-04T12:47:34.684Z,33.70
2017-07-04T12:50:03.359Z,33.90
2017-07-04T12:52:32.558Z,33.40
2017-07-04T12:55:01.153Z,31.40
2017-07-04T12:57:32.019Z,33.50
2017-07-04T13:00:01.803Z,36.10
2017-07-04T13:02:32.122Z,36.30
2017-07-04T13:05:01.160Z,36.70
2017-07-04T13:07:31.847Z,38.30
2017-07-04T13:10:02.684Z,39.70
2017-07-04T13:12:32.510Z,41.30
2017-07-04T13:15:03.888Z,36.10
2017-07-04T13:17:32.463Z,35.90
2017-07-04T13:20:02.041Z,37.10
2017-07-04T13:22:30.643Z,34.60
2017-07-04T13:25:01.012Z,36.00
2017-07-04T13:27:30.461Z,35.80
2017-07-04T13:30:03.542Z,38.20
2017-07-04T13:32:40.921Z,39.80
2017-07-04T13:35:50.938Z,37.90
2017-07-04T13:38:21.238Z,38.20
2017-07-04T13:40:51.653Z,38.80
2017-07-04T13:43:21.983Z,41.90
2017-07-04T13:45:53.470Z,42.50
2017-07-04T13:48:22.801Z,45.00
2017-07-04T13:50:52.923Z,44.50
2017-07-04T13:53:22.073Z,41.80
2017-07-04T13:55:51.663Z,47.90
2017-07-04T13:58:21.881Z,46.30
2017-07-04T14:00:53.178Z,47.20
2017-07-04T14:03:24.105Z,45.30
2017-07-04T14:05:54.094Z,46.60
2017-07-04T14:08:22.034Z,45.50
2017-07-04T14:10:50.737Z,44.00
2017-07-04T14:13:19.201Z,45.30
2017-07-04T14:15:48.129Z,42.80
2017-07-04T14:18:16.707Z,44.60
2017-07-04T14:20:45.258Z,43.00
2017-07-04T14:23:13.780Z,44.90
2017-07-04T14:25:42.347Z,46.00
2017-07-04T14:28:10.889Z,47.70
2017-07-04T14:30:39.394Z,49.10
2017-07-04T14:33:07.973Z,48.50
2017-07-04T14:35:36.486Z,50.70
2017-07-04T14:38:04.982Z,49.30
2017-07-04T14:40:34.079Z,51.10
2017-07-04T14:43:02.607Z,48.30
2017-07-04T14:45:32.178Z,48.40
2017-07-04T14:48:01.565Z,48.30
2017-07-04T14:50:31.094Z,48.70
2017-07-04T14:52:59.881Z,50.60
2017-07-04T14:55:28.409Z,52.20
2017-07-04T14:57:57.753Z,50.40
2017-07-04T15:00:26.378Z,52.20
2017-07-04T15:02:56.135Z,50.70
2017-07-04T15:05:25.621Z,50.50
2017-07-04T15:07:54.214Z,52.40
2017-07-04T15:10:22.861Z,50.20
2017-07-04T15:12:52.344Z,51.90
2017-07-04T15:15:20.965Z,51.80
2017-07-04T15:17:51.198Z,51.50
2017-07-04T15:20:19.916Z,51.40
2017-07-04T15:22:50.448Z,49.10
2017-07-04T15:25:18.912Z,50.90
2017-07-04T15:27:48.128Z,52.10
2017-07-04T15:30:16.645Z,54.60
2017-07-04T15:32:45.268Z,52.90
2017-07-04T15:35:13.822Z,53.80
2017-07-04T15:37:42.409Z,51.60
2017-07-04T15:40:11.748Z,53.70
2017-07-04T15:42:40.673Z,53.70
2017-07-04T15:45:09.172Z,53.30
2017-07-04T15:47:37.652Z,54.20
2017-07-04T15:50:06.885Z,56.60
2017-07-04T15:52:36.262Z,51.90
2017-07-04T15:55:05.058Z,51.90
2017-07-04T15:57:33.808Z,52.40
2017-07-04T16:00:02.524Z,50.30
2017-07-04T16:02:37.769Z,52.20
2017-07-04T16:05:06.801Z,54.30
2017-07-04T16:07:35.359Z,54.50
2017-07-04T16:10:03.890Z,54.80
2017-07-04T16:12:32.393Z,54.90
2017-07-04T16:15:00.963Z,54.70
2017-07-04T16:17:30.419Z,56.70
2017-07-04T16:19:59.872Z,58.20
2017-07-04T16:22:28.662Z,58.00
2017-07-04T16:24:57.197Z,56.10
2017-07-04T16:27:26.549Z,54.70
2017-07-04T16:29:55.747Z,54.60
2017-07-04T16:32:24.665Z,55.40
2017-07-04T16:34:53.237Z,54.20
2017-07-04T16:37:21.909Z,54.00
2017-07-04T16:39:50.393Z,56.60
2017-07-04T16:42:19.079Z,57.10
2017-07-04T16:44:47.777Z,56.10
2017-07-04T16:47:16.280Z,56.00
2017-07-04T16:49:44.838Z,57.40
2017-07-04T16:52:14.555Z,57.20
2017-07-04T16:54:43.338Z,54.30
2017-07-04T16:57:12.853Z,56.50
2017-07-04T16:59:41.420Z,55.60
2017-07-04T17:02:10.092Z,55.80
2017-07-04T17:05:09.984Z,57.70
2017-07-04T17:07:38.594Z,57.70
2017-07-04T17:10:07.207Z,57.90
2017-07-04T17:12:35.989Z,56.90
2017-07-04T17:15:04.679Z,58.60
2017-07-04T17:17:33.727Z,59.00
2017-07-04T17:20:02.233Z,59.20
2017-07-04T17:22:30.783Z,60.00
2017-07-04T17:24:59.312Z,60.40
2017-07-04T17:27:28.689Z,58.80
2017-07-04T17:29:58.338Z,58.30
2017-07-04T17:32:27.444Z,58.20
2017-07-04T17:34:56.426Z,59.40
2017-07-04T17:37:25.550Z,60.20
2017-07-04T17:39:54.520Z,60.00
2017-07-04T17:42:23.083Z,59.80
2017-07-04T17:44:51.815Z,60.30
2017-07-04T17:47:20.345Z,60.60
2017-07-04T17:49:48.866Z,60.80
2017-07-04T17:52:17.530Z,62.10
2017-07-04T17:54:46.118Z,63.00
2017-07-04T17:57:14.919Z,64.00
2017-07-04T17:59:43.483Z,64.30
2017-07-04T18:02:12.518Z,63.70
2017-07-04T18:04:41.109Z,61.70
2017-07-04T18:07:09.663Z,63.70
2017-07-04T18:09:38.251Z,63.20
2017-07-04T18:12:06.746Z,64.80
2017-07-04T18:14:35.514Z,63.70
2017-07-04T18:17:04.217Z,64.30
2017-07-04T18:19:32.809Z,64.50
2017-07-04T18:22:01.389Z,64.20
2017-07-04T18:24:29.948Z,64.20
2017-07-04T18:26:58.590Z,64.20
2017-07-04T18:29:27.661Z,66.50
2017-07-04T18:31:56.174Z,65.20
2017-07-04T18:34:24.711Z,66.40
2017-07-04T18:36:53.263Z,64.90
2017-07-04T18:39:21.855Z,65.20
2017-07-04T18:41:50.459Z,65.30
2017-07-04T18:44:19.076Z,64.70
2017-07-04T18:46:47.602Z,65.00
2017-07-04T18:49:16.606Z,64.70
2017-07-04T18:51:45.217Z,66.80
2017-07-04T18:54:14.545Z,66.60
2017-07-04T18:56:43.059Z,65.80
2017-07-04T18:59:12.350Z,67.20
2017-07-04T19:01:44.109Z,67.20
2017-07-04T19:04:12.802Z,67.20
2017-07-04T19:06:41.433Z,67.60
2017-07-04T19:09:09.938Z,67.30
2017-07-04T19:11:38.494Z,67.30
2017-07-04T19:14:07.596Z,67.10
2017-07-04T19:16:36.185Z,65.90
2017-07-04T19:19:04.740Z,66.90
2017-07-04T19:21:33.220Z,68.20
2017-07-04T19:24:01.961Z,68.40
2017-07-04T19:26:30.913Z,68.00
2017-07-04T19:28:59.434Z,68.50
2017-07-04T19:31:28.078Z,68.00
2017-07-04T19:33:57.142Z,68.60
2017-07-04T19:36:29.658Z,67.30
2017-07-04T19:38:58.205Z,67.20
2017-07-04T19:41:27.604Z,69.10
2017-07-04T19:43:56.140Z,69.00
2017-07-04T19:46:27.969Z,69.80
2017-07-04T19:48:56.997Z,68.60
2017-07-04T19:51:25.528Z,69.00
2017-07-04T19:53:56.333Z,69.30
2017-07-04T19:56:25.133Z,69.20
2017-07-04T19:58:53.905Z,69.20
2017-07-04T20:01:22.665Z,68.80
2017-07-04T20:03:51.288Z,69.30
2017-07-04T20:06:19.898Z,70.30
2017-07-04T20:08:48.386Z,70.60
2017-07-04T20:11:17.389Z,70.20
2017-07-04T20:13:46.662Z,70.70
2017-07-04T20:16:15.186Z,70.60
2017-07-04T20:18:43.925Z,71.60
2017-07-04T20:21:12.743Z,71.60
2017-07-04T20:23:42.594Z,72.20
2017-07-04T20:26:11.302Z,72.10
2017-07-04T20:28:39.830Z,72.50
2017-07-04T20:31:08.583Z,72.50
2017-07-04T20:33:37.657Z,72.20
2017-07-04T20:36:06.357Z,72.40
2017-07-04T20:38:34.897Z,71.50
2017-07-04T20:41:04.307Z,72.30
2017-07-04T20:43:32.926Z,73.30
2017-07-04T20:46:01.947Z,73.10
2017-07-04T20:48:31.753Z,73.80
2017-07-04T20:51:00.365Z,73.60
2017-07-04T20:53:30.181Z,74.60
2017-07-04T20:55:59.238Z,75.00
2017-07-04T20:58:28.742Z,74.90
2017-07-04T21:00:57.289Z,75.20
2017-07-04T21:03:25.985Z,74.20
2017-07-04T21:05:54.805Z,74.70
2017-07-04T21:08:23.398Z,74.50
2017-07-04T21:10:52.384Z,75.40
2017-07-04T21:13:21.136Z,75.50
2017-07-04T21:15:50.352Z,75.20
2017-07-04T21:18:20.050Z,74.80
2017-07-04T21:20:48.915Z,75.20
2017-07-04T21:23:17.474Z,76.60
2017-07-04T21:25:46.500Z,76.00
2017-07-04T21:28:16.152Z,76.60
2017-07-04T21:30:44.903Z,76.40
2017-07-04T21:33:14.166Z,76.70
2017-07-04T21:35:42.938Z,76.60
2017-07-04T21:38:12.749Z,77.10
2017-07-04T21:41:12.879Z,77.50
2017-07-04T21:43:41.898Z,77.30
2017-07-04T21:46:10.483Z,77.30
2017-07-04T21:48:39.222Z,77.60
2017-07-04T21:51:07.758Z,77.60
2017-07-04T21:53:36.413Z,77.50
2017-07-04T21:56:05.115Z,77.70
2017-07-04T21:58:33.870Z,77.50
2017-07-04T22:01:02.446Z,78.80
2017-07-04T22:03:31.176Z,78.90
2017-07-04T22:05:59.847Z,79.00
2017-07-04T22:08:28.359Z,78.10
2017-07-04T22:10:57.219Z,77.60
2017-07-04T22:13:25.730Z,78.40
2017-07-04T22:15:54.247Z,78.00
2017-07-04T22:18:24.558Z,79.30
2017-07-04T22:20:53.201Z,79.30
2017-07-04T22:23:21.712Z,78.70
2017-07-04T22:25:50.407Z,79.00
2017-07-04T22:28:19.068Z,77.90
2017-07-04T22:30:47.653Z,78.10
2017-07-04T22:33:16.220Z,79.00
2017-07-04T22:35:45.263Z,78.60
2017-07-04T22:38:13.972Z,79.20
2017-07-04T22:40:43.694Z,78.70
2017-07-04T22:43:12.190Z,79.20
2017-07-04T22:45:40.841Z,79.30
2017-07-04T22:48:09.381Z,79.30
2017-07-04T22:50:38.039Z,79.10
2017-07-04T22:53:06.653Z,79.70
2017-07-04T22:55:36.682Z,80.20
2017-07-04T22:58:05.243Z,80.40
2017-07-04T23:00:33.757Z,80.20
2017-07-04T23:03:02.245Z,79.80
2017-07-04T23:05:31.381Z,79.90
2017-07-04T23:07:59.915Z,80.10
2017-07-04T23:10:28.609Z,80.20
2017-07-04T23:12:57.378Z,79.60
2017-07-04T23:15:26.265Z,80.10
2017-07-04T23:17:55.054Z,79.90
2017-07-04T23:20:23.836Z,79.50
2017-07-04T23:22:52.320Z,79.80
2017-07-04T23:25:20.887Z,79.90
2017-07-04T23:27:49.495Z,80.50
2017-07-04T23:30:18.014Z,79.90
2017-07-04T23:32:47.145Z,79.80
2017-07-04T23:35:15.667Z,80.10
2017-07-04T23:37:44.170Z,80.10
2017-07-04T23:40:12.667Z,79.70
2017-07-04T23:42:41.920Z,80.20
2017-07-04T23:45:10.397Z,80.20
2017-07-04T23:47:38.930Z,80.30
2017-07-04T23:50:07.441Z,80.50
2017-07-04T23:52:35.941Z,80.40
2017-07-04T23:55:04.741Z,80.10
2017-07-04T23:57:33.629Z,80.50
