createdAt,value
2022-10-02T00:02:41.574Z,10.37
2022-10-02T00:07:53.487Z,10.41
2022-10-02T00:12:59.800Z,10.45
2022-10-02T00:18:11.763Z,10.48
2022-10-02T00:23:31.504Z,10.51
2022-10-02T00:29:10.512Z,10.53
2022-10-02T00:34:33.691Z,10.60
2022-10-02T00:39:45.571Z,10.62
2022-10-02T00:45:24.241Z,10.64
2022-10-02T00:50:44.727Z,10.68
2022-10-02T00:56:21.515Z,10.70
2022-10-02T01:01:32.698Z,10.71
2022-10-02T01:06:34.197Z,10.74
2022-10-02T01:11:36.403Z,10.73
2022-10-02T01:16:39.151Z,10.73
2022-10-02T01:21:50.734Z,10.75
2022-10-02T01:26:51.723Z,10.79
2022-10-02T01:31:53.722Z,10.85
2022-10-02T01:36:55.266Z,10.89
2022-10-02T01:41:56.446Z,10.93
2022-10-02T01:47:19.024Z,10.96
2022-10-02T01:52:57.482Z,10.97
2022-10-02T01:58:36.238Z,10.99
2022-10-02T02:03:56.199Z,11.01
2022-10-02T02:09:05.314Z,11.01
2022-10-02T02:14:15.198Z,11.03
2022-10-02T02:19:34.815Z,11.04
2022-10-02T02:24:44.503Z,11.04
2022-10-02T02:29:49.475Z,11.03
2022-10-02T02:34:57.248Z,11.03
2022-10-02T02:40:04.081Z,11.04
2022-10-02T02:45:18.067Z,11.06
2022-10-02T02:50:32.471Z,11.09
2022-10-02T02:55:58.015Z,11.12
2022-10-02T03:00:59.090Z,11.12
2022-10-02T03:06:21.079Z,11.09
2022-10-02T03:11:52.954Z,11.07
2022-10-02T03:17:15.674Z,11.07
2022-10-02T03:22:43.609Z,11.08
2022-10-02T03:27:52.980Z,11.08
2022-10-02T03:32:56.555Z,11.07
2022-10-02T03:38:07.102Z,11.08
2022-10-02T03:43:17.386Z,11.10
2022-10-02T03:48:18.509Z,11.12
2022-10-02T03:53:21.271Z,11.15
2022-10-02T03:58:25.655Z,11.16
2022-10-02T04:03:32.079Z,11.14
2022-10-02T04:08:41.665Z,11.14
2022-10-02T04:14:09.422Z,11.11
2022-10-02T04:19:21.852Z,11.11
2022-10-02T04:24:32.928Z,11.09
2022-10-02T04:29:40.522Z,11.09
2022-10-02T04:34:41.999Z,11.10
2022-10-02T04:40:06.510Z,11.09
2022-10-02T04:45:33.718Z,11.09
2022-10-02T04:50:41.329Z,11.09
2022-10-02T04:56:16.217Z,11.08
2022-10-02T05:01:25.992Z,11.10
2022-10-02T05:07:05.319Z,11.11
2022-10-02T05:12:16.026Z,11.15
2022-10-02T05:17:44.440Z,11.18
2022-10-02T05:23:00.526Z,11.21
2022-10-02T05:28:20.958Z,11.23
2022-10-02T05:33:31.058Z,11.29
2022-10-02T05:38:56.776Z,11.33
2022-10-02T05:44:05.594Z,11.40
2022-10-02T05:49:34.341Z,11.43
2022-10-02T05:54:48.857Z,11.45
2022-10-02T06:00:15.332Z,11.52
2022-10-02T06:05:23.085Z,11.58
2022-10-02T06:10:34.784Z,11.63
2022-10-02T06:16:13.610Z,11.88
2022-10-02T06:21:41.001Z,12.09
2022-10-02T06:26:46.889Z,12.15
2022-10-02T06:32:01.772Z,12.18
2022-10-02T06:37:17.680Z,12.20
2022-10-02T06:42:56.389Z,12.23
2022-10-02T06:48:24.900Z,12.49
2022-10-02T06:53:45.317Z,12.61
2022-10-02T06:59:05.922Z,12.66
2022-10-02T07:04:25.799Z,12.69
2022-10-02T07:09:45.734Z,12.84
2022-10-02T07:15:25.319Z,13.11
2022-10-02T07:21:03.765Z,13.73
2022-10-02T07:26:24.915Z,13.55
2022-10-02T07:32:03.652Z,13.45
2022-10-02T07:37:43.335Z,13.41
2022-10-02T07:43:09.498Z,13.53
2022-10-02T07:48:41.153Z,13.55
2022-10-02T07:53:56.100Z,13.51
2022-10-02T07:59:06.515Z,13.38
2022-10-02T08:04:37.108Z,13.29
2022-10-02T08:09:48.165Z,13.20
2022-10-02T08:14:54.853Z,13.30
2022-10-02T08:20:29.380Z,13.57
2022-10-02T08:25:40.426Z,13.79
2022-10-02T08:30:42.110Z,14.07
2022-10-02T08:36:20.941Z,14.31
2022-10-02T08:41:36.027Z,14.30
2022-10-02T08:47:10.306Z,14.29
2022-10-02T08:52:36.522Z,14.13
2022-10-02T08:58:14.821Z,14.17
2022-10-02T09:03:32.728Z,14.38
2022-10-02T09:09:12.072Z,14.41
2022-10-02T09:14:38.047Z,14.63
2022-10-02T09:19:59.297Z,15.07
2022-10-02T09:25:37.903Z,15.40
2022-10-02T09:31:18.485Z,15.36
2022-10-02T09:36:45.152Z,15.13
2022-10-02T09:42:08.180Z,15.38
2022-10-02T09:47:18.260Z,15.87
2022-10-02T09:52:58.649Z,15.95
2022-10-02T09:58:18.326Z,15.57
2022-10-02T10:03:28.626Z,15.35
2022-10-02T10:09:08.079Z,15.16
2022-10-02T10:14:43.344Z,15.22
2022-10-02T10:20:22.406Z,15.52
2022-10-02T10:25:35.137Z,16.00
2022-10-02T10:31:01.417Z,16.11
2022-10-02T10:36:52.947Z,15.98
2022-10-02T10:42:06.971Z,15.81
2022-10-02T10:47:28.579Z,15.62
2022-10-02T10:52:44.944Z,15.72
2022-10-02T10:58:20.456Z,15.95
2022-10-02T11:03:44.206Z,16.31
2022-10-02T11:09:12.944Z,16.47
2022-10-02T11:14:51.802Z,16.44
2022-10-02T11:20:18.361Z,16.19
2022-10-02T11:25:57.245Z,16.24
2022-10-02T11:31:36.718Z,16.18
2022-10-02T11:36:43.716Z,16.15
2022-10-02T11:42:05.079Z,16.00
2022-10-02T11:47:08.862Z,16.01
2022-10-02T11:52:17.414Z,15.96
2022-10-02T11:57:56.399Z,15.73
2022-10-02T12:03:23.731Z,15.59
2022-10-02T12:08:46.279Z,15.75
2022-10-02T12:14:26.624Z,15.84
2022-10-02T12:20:16.970Z,15.75
2022-10-02T12:25:50.657Z,15.73
2022-10-02T12:31:04.494Z,15.60
2022-10-02T12:36:37.380Z,15.13
2022-10-02T12:42:16.472Z,14.59
2022-10-02T12:47:50.995Z,14.22
2022-10-02T12:53:11.159Z,14.09
2022-10-02T12:58:37.261Z,14.38
2022-10-02T13:04:12.607Z,14.63
2022-10-02T13:09:33.693Z,14.79
2022-10-02T13:15:02.235Z,14.87
2022-10-02T13:20:09.954Z,14.81
2022-10-02T13:25:33.648Z,14.57
2022-10-02T13:30:52.310Z,14.61
2022-10-02T13:36:00.850Z,14.84
2022-10-02T13:41:40.115Z,14.93
2022-10-02T13:47:00.266Z,14.76
2022-10-02T13:52:39.169Z,14.60
2022-10-02T13:57:51.838Z,14.38
2022-10-02T14:03:05.812Z,14.08
2022-10-02T14:08:35.040Z,13.68
2022-10-02T14:14:03.038Z,13.46
2022-10-02T14:19:24.664Z,13.38
2022-10-02T14:24:56.603Z,13.60
2022-10-02T14:30:16.577Z,13.81
2022-10-02T14:35:45.798Z,13.75
2022-10-02T14:40:55.055Z,13.49
2022-10-02T14:46:21.089Z,13.23
2022-10-02T14:51:55.843Z,13.17
2022-10-02T14:56:59.369Z,13.30
2022-10-02T15:02:08.860Z,13.44
2022-10-02T15:07:13.305Z,13.58
2022-10-02T15:12:21.597Z,13.66
2022-10-02T15:17:57.656Z,13.63
2022-10-02T15:23:06.567Z,13.50
2022-10-02T15:28:45.207Z,13.36
2022-10-02T15:34:25.539Z,13.17
2022-10-02T15:40:08.074Z,12.87
2022-10-02T15:45:32.622Z,12.57
2022-10-02T15:50:46.302Z,12.32
2022-10-02T15:56:25.540Z,12.14
2022-10-02T16:01:39.105Z,11.96
2022-10-02T16:06:52.849Z,11.79
2022-10-02T16:12:03.229Z,11.60
2022-10-02T16:17:31.796Z,11.40
2022-10-02T16:22:48.031Z,11.24
2022-10-02T16:28:26.905Z,11.12
2022-10-02T16:33:42.671Z,11.06
2022-10-02T16:38:55.414Z,11.01
2022-10-02T16:44:15.382Z,10.98
2022-10-02T16:49:56.254Z,10.93
2022-10-02T16:55:31.996Z,10.84
2022-10-02T17:00:40.235Z,10.77
2022-10-02T17:06:07.664Z,10.71
2022-10-02T17:11:19.233Z,10.65
2022-10-02T17:16:32.186Z,10.57
2022-10-02T17:21:36.366Z,10.48
2022-10-02T17:26:46.735Z,10.47
2022-10-02T17:31:53.302Z,10.46
2022-10-02T17:37:20.169Z,10.45
2022-10-02T17:42:43.060Z,10.44
2022-10-02T17:48:20.902Z,10.40
2022-10-02T17:53:59.739Z,10.36
2022-10-02T17:59:19.268Z,10.30
2022-10-02T18:04:58.550Z,10.27
2022-10-02T18:10:27.949Z,10.25
2022-10-02T18:16:06.723Z,10.23
2022-10-02T18:21:26.649Z,10.14
2022-10-02T18:27:05.764Z,10.06
2022-10-02T18:32:30.950Z,10.01
2022-10-02T18:37:44.648Z,9.95
2022-10-02T18:43:23.358Z,9.89
2022-10-02T18:49:02.056Z,9.86
2022-10-02T18:54:22.499Z,9.86
2022-10-02T19:00:01.281Z,9.85
2022-10-02T19:05:09.418Z,9.83
2022-10-02T19:10:29.714Z,9.77
2022-10-02T19:15:32.208Z,9.75
2022-10-02T19:20:53.981Z,9.73
2022-10-02T19:26:00.374Z,9.71
2022-10-02T19:31:05.732Z,9.73
2022-10-02T19:36:15.049Z,9.74
2022-10-02T19:41:17.918Z,9.73
2022-10-02T19:46:28.485Z,9.73
2022-10-02T19:51:41.638Z,9.67
2022-10-02T19:56:44.540Z,9.59
2022-10-02T20:01:53.683Z,9.51
2022-10-02T20:06:57.274Z,9.49
2022-10-02T20:12:18.535Z,9.48
2022-10-02T20:17:20.224Z,9.43
2022-10-02T20:22:39.846Z,9.42
2022-10-02T20:27:53.583Z,9.38
2022-10-02T20:33:07.854Z,9.33
2022-10-02T20:38:24.708Z,9.29
2022-10-02T20:43:35.316Z,9.26
2022-10-02T20:49:13.783Z,9.25
2022-10-02T20:54:37.554Z,9.27
2022-10-02T21:00:16.638Z,9.28
2022-10-02T21:05:36.659Z,9.36
2022-10-02T21:11:04.509Z,9.43
2022-10-02T21:16:14.023Z,9.48
2022-10-02T21:21:35.308Z,9.51
2022-10-02T21:26:55.010Z,9.55
2022-10-02T21:32:23.934Z,9.59
2022-10-02T21:37:54.816Z,9.61
2022-10-02T21:43:10.246Z,9.67
2022-10-02T21:48:48.991Z,9.71
2022-10-02T21:54:09.225Z,9.74
2022-10-02T21:59:41.214Z,9.77
2022-10-02T22:05:04.199Z,9.82
2022-10-02T22:10:10.209Z,9.84
2022-10-02T22:15:23.017Z,9.84
2022-10-02T22:20:38.817Z,9.81
2022-10-02T22:25:45.817Z,9.78
2022-10-02T22:31:23.250Z,9.79
2022-10-02T22:36:47.667Z,9.81
2022-10-02T22:41:51.934Z,9.84
2022-10-02T22:47:05.029Z,9.88
2022-10-02T22:52:07.162Z,9.91
2022-10-02T22:57:37.451Z,9.93
2022-10-02T23:03:12.534Z,9.97
2022-10-02T23:08:37.585Z,10.01
2022-10-02T23:13:55.889Z,10.04
2022-10-02T23:19:26.243Z,10.07
2022-10-02T23:24:33.804Z,10.06
2022-10-02T23:29:53.259Z,10.03
2022-10-02T23:35:13.186Z,10.01
2022-10-02T23:41:12.140Z,10.00
2022-10-02T23:46:19.244Z,9.98
2022-10-02T23:51:57.589Z,9.95
2022-10-02T23:57:11.935Z,9.97
