createdAt,value
2022-08-04T09:51:07.146Z,57.7
2022-08-04T09:57:33.669Z,57.8
2022-08-04T10:03:41.938Z,58.3
2022-08-04T10:09:21.595Z,58.7
2022-08-04T10:15:21.177Z,59.3
2022-08-04T10:21:50.574Z,59.6
2022-08-04T10:29:32.313Z,59.8
2022-08-04T10:35:11.537Z,60.1
2022-08-04T10:41:55.364Z,60.2
2022-08-04T10:47:58.780Z,60.2
2022-08-04T10:54:15.291Z,60.2
2022-08-04T11:01:09.299Z,60.2
2022-08-04T11:07:43.003Z,60.4
2022-08-04T11:14:16.797Z,60.7
2022-08-04T11:20:41.318Z,61.1
2022-08-04T11:26:25.240Z,61.6
2022-08-04T11:31:55.481Z,62.1
2022-08-04T11:37:47.408Z,62.4
2022-08-04T11:44:17.839Z,62.8
2022-08-04T11:50:13.914Z,63.2
2022-08-04T11:56:36.299Z,63.4
2022-08-04T12:02:43.825Z,63.5
2022-08-04T12:09:27.647Z,63.6
2022-08-04T12:15:32.091Z,63.7
2022-08-04T12:22:29.874Z,63.7
2022-08-04T12:28:04.826Z,63.6
2022-08-04T12:35:57.598Z,63.6
2022-08-04T12:42:56.324Z,63.6
2022-08-04T12:49:27.346Z,63.6
2022-08-04T12:56:51.586Z,63.5
2022-08-04T13:07:32.897Z,63.4
2022-08-04T13:13:09.223Z,63.4
2022-08-04T13:19:41.324Z,63.3
2022-08-04T13:33:15.649Z,63.3
2022-08-04T13:39:19.731Z,63.2
2022-08-04T13:46:27.012Z,63.2
2022-08-04T13:54:11.620Z,63.1
2022-08-04T14:00:07.362Z,63.1
2022-08-04T14:07:05.326Z,63
2022-08-04T14:14:31.199Z,62.9
2022-08-04T14:21:00.950Z,62.9
2022-08-04T14:26:49.554Z,62.9
2022-08-04T14:34:41.417Z,62.8
2022-08-04T14:42:08.886Z,62.8
2022-08-04T14:48:08.844Z,62.7
2022-08-04T14:53:33.988Z,62.7
2022-08-04T15:00:52.222Z,62.6
2022-08-04T15:07:49.771Z,62.6
2022-08-04T15:13:40.300Z,62.6
2022-08-04T15:21:01.824Z,62.5
2022-08-04T15:27:12.668Z,62.4
2022-08-04T15:34:28.131Z,62.4
2022-08-04T15:40:33.132Z,62.3
2022-08-04T15:47:31.444Z,62.3
2022-08-04T15:54:01.690Z,62.3
2022-08-04T16:00:15.164Z,62.2
2022-08-04T16:07:19.973Z,62.1
2022-08-04T16:13:58.520Z,62.1
2022-08-04T16:19:51.317Z,62
2022-08-04T16:26:01.550Z,61.9
2022-08-04T16:32:00.596Z,61.9
2022-08-04T16:38:44.156Z,61.9
2022-08-04T16:45:08.086Z,61.8
2022-08-04T16:51:19.409Z,61.8
2022-08-04T16:57:33.751Z,61.8
2022-08-04T17:03:45.351Z,61.7
2022-08-04T17:10:43.126Z,61.7
2022-08-04T17:16:54.441Z,61.6
2022-08-04T17:24:46.436Z,61.6
2022-08-04T17:33:08.225Z,61.5
2022-08-04T17:40:10.117Z,61.4
2022-08-04T17:48:12.018Z,61.4
2022-08-04T22:27:10.352Z,61.3
2022-08-04T22:33:07.358Z,59.3
