createdAt,value
2022-08-19T04:15:16.362Z,25.08
2022-08-19T04:18:18.713Z,24.91
2022-08-19T04:21:24.288Z,24.82
2022-08-19T04:24:27.031Z,24.91
2022-08-19T04:27:29.279Z,24.99
2022-08-19T04:30:31.633Z,25.00
2022-08-19T04:33:33.881Z,24.97
2022-08-19T04:36:37.865Z,25.04
2022-08-19T04:40:01.922Z,25.03
2022-08-19T04:43:05.037Z,25.04
2022-08-19T04:46:10.033Z,25.02
2022-08-19T04:49:13.843Z,25.07
2022-08-19T04:52:15.977Z,25.04
2022-08-19T04:55:18.906Z,25.05
2022-08-19T04:58:20.986Z,25.12
2022-08-19T05:01:26.750Z,25.16
2022-08-19T05:04:32.549Z,25.22
2022-08-19T05:07:35.429Z,25.17
2022-08-19T05:10:39.526Z,25.23
2022-08-19T05:13:43.805Z,25.25
2022-08-19T05:16:45.897Z,25.31
2022-08-19T05:20:06.712Z,25.41
2022-08-19T05:23:21.875Z,25.40
2022-08-19T05:26:26.928Z,25.43
2022-08-19T05:29:36.180Z,25.53
2022-08-19T05:32:40.132Z,25.67
2022-08-19T05:35:42.269Z,25.73
2022-08-19T05:38:44.615Z,25.72
2022-08-19T05:41:58.011Z,25.77
2022-08-19T05:45:00.342Z,25.78
2022-08-19T05:48:02.498Z,25.90
2022-08-19T05:51:09.177Z,25.85
2022-08-19T05:54:14.217Z,25.87
2022-08-19T05:57:16.720Z,25.98
2022-08-19T06:00:22.711Z,26.01
2022-08-19T06:03:27.150Z,26.01
2022-08-19T06:06:29.250Z,26.08
2022-08-19T06:09:31.793Z,26.12
2022-08-19T06:12:35.539Z,26.13
2022-08-19T06:15:38.033Z,26.18
2022-08-19T06:18:40.117Z,26.20
2022-08-19T06:21:45.895Z,26.22
2022-08-19T06:24:48.035Z,26.27
2022-08-19T06:28:13.980Z,26.35
2022-08-19T06:31:17.063Z,26.49
2022-08-19T06:34:20.590Z,26.51
2022-08-19T06:37:23.220Z,26.62
2022-08-19T06:40:28.355Z,26.68
2022-08-19T06:43:30.621Z,26.79
2022-08-19T06:46:33.570Z,26.89
2022-08-19T06:49:37.704Z,26.99
2022-08-19T06:52:41.066Z,27.08
2022-08-19T06:55:43.249Z,27.15
2022-08-19T06:58:47.581Z,27.22
2022-08-19T07:01:52.330Z,27.32
2022-08-19T07:04:54.800Z,27.36
2022-08-19T07:08:01.646Z,27.48
2022-08-19T07:11:10.787Z,27.57
2022-08-19T07:14:16.682Z,27.71
2022-08-19T07:17:22.130Z,27.86
2022-08-19T07:20:28.657Z,27.92
2022-08-19T07:23:32.032Z,28.01
2022-08-19T07:26:39.810Z,28.05
2022-08-19T07:29:44.573Z,28.21
2022-08-19T07:32:46.674Z,28.30
2022-08-19T07:35:52.961Z,28.39
2022-08-19T07:38:55.529Z,28.51
2022-08-19T07:42:00.869Z,28.58
2022-08-19T07:45:04.151Z,28.68
2022-08-19T07:48:06.682Z,28.73
2022-08-19T07:51:11.002Z,28.83
2022-08-19T07:54:18.438Z,28.96
2022-08-19T07:57:20.522Z,29.09
2022-08-19T08:00:24.535Z,29.14
2022-08-19T08:03:47.851Z,29.19
2022-08-19T08:07:08.733Z,29.27
2022-08-19T08:10:20.525Z,29.45
2022-08-19T08:13:23.719Z,29.63
2022-08-19T08:16:32.026Z,29.70
2022-08-19T08:19:35.090Z,29.85
2022-08-19T08:22:56.409Z,29.85
2022-08-19T08:25:59.194Z,29.95
2022-08-19T08:29:02.324Z,30.01
2022-08-19T08:32:15.602Z,30.11
2022-08-19T08:35:22.316Z,30.33
2022-08-19T08:38:24.326Z,30.46
2022-08-19T08:41:32.842Z,30.61
2022-08-19T08:44:37.703Z,30.78
2022-08-19T08:47:42.694Z,30.97
2022-08-19T08:50:49.359Z,31.03
2022-08-19T08:53:56.115Z,30.99
2022-08-19T08:56:59.177Z,31.03
2022-08-19T09:00:07.185Z,31.09
2022-08-19T09:03:21.674Z,31.04
2022-08-19T09:07:26.184Z,31.07
2022-08-19T09:10:44.321Z,31.12
2022-08-19T09:14:15.736Z,31.28
2022-08-19T09:17:32.056Z,31.40
2022-08-19T09:20:34.684Z,31.48
2022-08-19T09:23:38.142Z,31.56
2022-08-19T09:26:47.614Z,31.66
2022-08-19T09:29:55.785Z,31.86
2022-08-19T09:32:58.143Z,31.97
2022-08-19T09:36:08.938Z,32.01
2022-08-19T09:39:16.457Z,32.06
2022-08-19T09:42:29.793Z,32.18
2022-08-19T09:45:33.236Z,32.28
2022-08-19T09:48:38.073Z,32.46
2022-08-19T09:51:40.915Z,32.47
2022-08-19T09:54:44.155Z,32.60
2022-08-19T09:57:46.643Z,32.65
2022-08-19T10:00:50.919Z,32.77
2022-08-19T10:03:58.211Z,32.82
2022-08-19T10:07:00.184Z,32.91
2022-08-19T10:10:07.074Z,32.88
2022-08-19T10:13:09.822Z,33.03
2022-08-19T10:16:22.903Z,33.14
2022-08-19T10:19:36.744Z,33.28
2022-08-19T10:22:39.153Z,33.30
2022-08-19T10:25:41.840Z,33.37
2022-08-19T10:28:47.150Z,33.43
2022-08-19T10:32:02.138Z,33.44
2022-08-19T10:35:09.281Z,33.50
2022-08-19T10:38:11.634Z,33.56
