createdAt,value
2022-12-20T00:00:31.618Z,0
2022-12-20T00:01:35.016Z,0
2022-12-20T00:02:39.330Z,0
2022-12-20T00:03:43.552Z,0
2022-12-20T00:04:46.739Z,0
2022-12-20T00:05:50.193Z,0
2022-12-20T00:06:54.232Z,0
2022-12-20T00:07:57.752Z,0
2022-12-20T00:09:01.528Z,0
2022-12-20T00:10:05.240Z,0
2022-12-20T00:11:08.418Z,0
2022-12-20T00:12:11.782Z,0
2022-12-20T00:13:15.310Z,0
2022-12-20T00:14:18.580Z,0
2022-12-20T00:15:22.340Z,0
2022-12-20T00:16:25.557Z,0
2022-12-20T00:17:28.672Z,0
2022-12-20T00:18:32.019Z,0
2022-12-20T00:19:35.174Z,0
2022-12-20T00:20:38.005Z,0
2022-12-20T00:21:40.493Z,0
2022-12-20T00:22:43.334Z,0
2022-12-20T00:23:47.199Z,0
2022-12-20T00:24:50.032Z,0
2022-12-20T00:25:52.861Z,0
2022-12-20T00:26:55.667Z,0
2022-12-20T00:27:58.703Z,0
2022-12-20T00:29:02.153Z,0
2022-12-20T00:30:05.995Z,0
2022-12-20T00:31:09.670Z,0
2022-12-20T00:32:12.952Z,0
2022-12-20T00:33:16.400Z,0
2022-12-20T00:34:19.915Z,0
2022-12-20T00:35:23.432Z,0
2022-12-20T00:36:27.245Z,0
2022-12-20T00:37:30.356Z,0
2022-12-20T00:38:33.952Z,0
2022-12-20T00:39:37.124Z,0
2022-12-20T00:40:40.278Z,0
2022-12-20T00:41:43.598Z,0
2022-12-20T00:43:01.990Z,0
2022-12-20T00:44:06.084Z,0
2022-12-20T00:45:09.804Z,0
2022-12-20T00:46:12.838Z,0
2022-12-20T00:47:16.061Z,0
2022-12-20T00:48:19.049Z,0
2022-12-20T00:49:22.438Z,0
2022-12-20T00:50:40.802Z,0
2022-12-20T00:51:43.924Z,0
2022-12-20T00:52:47.172Z,0
2022-12-20T00:53:50.199Z,0
2022-12-20T00:54:54.673Z,0
2022-12-20T00:55:58.480Z,0
2022-12-20T00:57:01.292Z,0
2022-12-20T00:58:04.488Z,0
2022-12-20T00:59:08.267Z,0
2022-12-20T01:00:11.055Z,0
2022-12-20T01:01:14.483Z,0
2022-12-20T01:02:17.580Z,0
2022-12-20T01:03:22.280Z,0
2022-12-20T01:04:27.065Z,0
2022-12-20T01:05:30.090Z,0
2022-12-20T01:06:32.816Z,0
2022-12-20T01:07:35.475Z,0
2022-12-20T01:08:39.099Z,0
2022-12-20T01:09:41.904Z,0
2022-12-20T01:10:45.373Z,0
2022-12-20T01:11:49.003Z,0
2022-12-20T01:12:51.432Z,0
2022-12-20T01:13:54.003Z,0
2022-12-20T01:14:57.817Z,0
2022-12-20T01:16:00.745Z,0
2022-12-20T01:17:04.538Z,0
2022-12-20T01:18:07.664Z,0
2022-12-20T01:19:11.406Z,0
2022-12-20T01:20:15.198Z,0
2022-12-20T01:21:18.242Z,0
2022-12-20T01:22:21.498Z,0
2022-12-20T01:23:24.853Z,0
2022-12-20T01:24:27.979Z,0
2022-12-20T01:25:30.781Z,0
2022-12-20T01:26:34.211Z,0
2022-12-20T01:27:37.123Z,0
2022-12-20T01:28:40.899Z,0
2022-12-20T01:29:43.708Z,0
2022-12-20T01:30:47.756Z,0
2022-12-20T01:31:50.852Z,0
2022-12-20T01:32:55.071Z,0
2022-12-20T01:33:58.167Z,0
2022-12-20T01:35:01.322Z,0
2022-12-20T01:36:04.352Z,0
2022-12-20T01:37:07.547Z,0
2022-12-20T01:38:11.219Z,0
2022-12-20T01:39:14.156Z,0
2022-12-20T01:40:17.913Z,0
2022-12-20T01:41:20.965Z,0
2022-12-20T01:42:25.085Z,0
2022-12-20T01:43:28.186Z,0
2022-12-20T01:44:30.698Z,0
2022-12-20T01:45:33.463Z,0
2022-12-20T01:46:36.922Z,0
2022-12-20T01:47:39.922Z,0
2022-12-20T01:48:42.977Z,0
2022-12-20T01:49:46.045Z,0
2022-12-20T01:50:48.860Z,0
2022-12-20T01:51:52.266Z,0
2022-12-20T01:52:56.299Z,0
2022-12-20T01:54:00.086Z,0
2022-12-20T01:55:02.844Z,0
2022-12-20T01:56:06.236Z,0
2022-12-20T01:57:09.704Z,0
2022-12-20T01:58:13.236Z,0
2022-12-20T01:59:16.605Z,0
2022-12-20T02:00:20.285Z,0
2022-12-20T02:01:24.238Z,0
2022-12-20T02:02:29.404Z,0
2022-12-20T02:03:33.524Z,0
2022-12-20T02:04:36.584Z,0
2022-12-20T02:05:39.445Z,0
2022-12-20T02:06:42.280Z,0
2022-12-20T02:07:45.404Z,0
2022-12-20T02:08:48.810Z,0
2022-12-20T02:09:51.368Z,0
2022-12-20T02:10:54.990Z,0
2022-12-20T02:11:57.822Z,0
2022-12-20T02:13:00.955Z,0
2022-12-20T02:14:04.718Z,0
2022-12-20T02:15:08.167Z,0
2022-12-20T02:16:11.586Z,0
2022-12-20T02:17:14.608Z,0
2022-12-20T02:18:18.112Z,0
2022-12-20T02:19:21.808Z,0
2022-12-20T02:20:24.787Z,0
2022-12-20T02:21:27.580Z,0
2022-12-20T02:22:30.598Z,0
2022-12-20T02:23:33.945Z,0
2022-12-20T02:24:37.674Z,0
2022-12-20T02:25:40.688Z,0
2022-12-20T02:26:43.296Z,0
2022-12-20T02:27:46.698Z,0
2022-12-20T02:28:49.516Z,0
2022-12-20T02:29:53.029Z,0
2022-12-20T02:30:56.685Z,0
2022-12-20T02:32:00.481Z,0
2022-12-20T02:33:03.413Z,0
2022-12-20T02:34:06.030Z,0
2022-12-20T02:35:08.538Z,0
2022-12-20T02:36:11.263Z,0
2022-12-20T02:37:14.056Z,0
2022-12-20T02:38:16.795Z,0
2022-12-20T02:39:20.462Z,0
2022-12-20T02:40:23.822Z,0
2022-12-20T02:41:26.916Z,0
2022-12-20T02:42:30.950Z,0
2022-12-20T02:43:33.706Z,0
2022-12-20T02:44:36.172Z,0
2022-12-20T02:45:39.452Z,0
2022-12-20T02:46:42.588Z,0
2022-12-20T02:47:45.693Z,0
2022-12-20T02:48:48.882Z,0
2022-12-20T02:49:52.590Z,0
2022-12-20T02:50:55.083Z,0
2022-12-20T02:51:58.467Z,0
2022-12-20T02:53:01.200Z,0
2022-12-20T02:54:04.903Z,0
2022-12-20T02:55:07.423Z,0
2022-12-20T02:56:10.805Z,0
2022-12-20T02:57:13.637Z,0
2022-12-20T02:58:16.397Z,0
2022-12-20T02:59:19.558Z,0
2022-12-20T03:00:22.305Z,0
2022-12-20T03:01:25.871Z,0
2022-12-20T03:02:29.921Z,0
2022-12-20T03:03:33.550Z,0
2022-12-20T03:04:37.583Z,0
2022-12-20T03:05:40.850Z,0
2022-12-20T03:06:43.992Z,0
2022-12-20T03:07:46.985Z,0
2022-12-20T03:08:49.618Z,0
2022-12-20T03:09:52.624Z,0
2022-12-20T03:10:55.649Z,0
2022-12-20T03:11:58.747Z,0
2022-12-20T03:13:02.211Z,0
2022-12-20T03:14:04.985Z,0
2022-12-20T03:15:07.792Z,0
2022-12-20T03:16:10.536Z,0
2022-12-20T03:17:14.030Z,0
2022-12-20T03:18:17.850Z,0
2022-12-20T03:19:20.884Z,0
2022-12-20T03:20:24.284Z,0
2022-12-20T03:21:27.687Z,0
2022-12-20T03:22:30.488Z,0
2022-12-20T03:23:33.252Z,0
2022-12-20T03:24:36.077Z,0
2022-12-20T03:25:39.363Z,0
2022-12-20T03:26:42.228Z,0
2022-12-20T03:27:45.754Z,0
2022-12-20T03:28:48.498Z,0
2022-12-20T03:29:50.983Z,0
2022-12-20T03:30:54.395Z,0
2022-12-20T03:31:57.856Z,0
2022-12-20T03:33:01.232Z,0
2022-12-20T03:34:04.681Z,0
2022-12-20T03:35:08.443Z,0
2022-12-20T03:36:11.347Z,0
2022-12-20T03:37:14.937Z,0
2022-12-20T03:38:18.044Z,0
2022-12-20T03:39:21.057Z,0
2022-12-20T03:40:24.726Z,0
2022-12-20T03:41:27.500Z,0
2022-12-20T03:42:30.554Z,0
2022-12-20T03:43:33.357Z,0
2022-12-20T03:44:36.456Z,0
2022-12-20T03:45:39.317Z,0
2022-12-20T03:46:42.099Z,0
2022-12-20T03:47:45.333Z,0
2022-12-20T03:48:48.789Z,0
2022-12-20T03:49:52.452Z,0
2022-12-20T03:50:55.620Z,0
2022-12-20T03:51:57.908Z,0
2022-12-20T03:53:01.671Z,0
2022-12-20T03:54:05.358Z,0
2022-12-20T03:55:08.430Z,0
2022-12-20T03:56:11.899Z,0
2022-12-20T03:57:14.891Z,0
2022-12-20T03:58:17.646Z,0
2022-12-20T03:59:21.107Z,0
2022-12-20T04:00:24.380Z,0
2022-12-20T04:01:27.394Z,0
2022-12-20T04:02:31.383Z,0
2022-12-20T04:03:35.579Z,0
2022-12-20T04:04:39.962Z,0
2022-12-20T04:05:43.385Z,0
2022-12-20T04:06:46.205Z,0
2022-12-20T04:07:49.195Z,0
2022-12-20T04:08:52.331Z,0
2022-12-20T04:09:55.070Z,0
2022-12-20T04:10:57.519Z,0
2022-12-20T04:12:00.326Z,0
2022-12-20T04:13:04.052Z,0
2022-12-20T04:14:07.132Z,0
2022-12-20T04:15:10.521Z,0
2022-12-20T04:16:14.016Z,0
2022-12-20T04:17:17.596Z,0
2022-12-20T04:18:20.681Z,0
2022-12-20T04:19:23.422Z,0
2022-12-20T04:20:27.211Z,0
2022-12-20T04:21:30.628Z,0
2022-12-20T04:22:33.712Z,0
2022-12-20T04:23:37.353Z,0
2022-12-20T04:24:41.403Z,0
2022-12-20T04:25:45.119Z,0
2022-12-20T04:26:47.880Z,0
2022-12-20T04:27:50.935Z,0
2022-12-20T04:28:53.775Z,0
2022-12-20T04:29:56.992Z,0
2022-12-20T04:30:59.463Z,0
2022-12-20T04:32:03.043Z,0
2022-12-20T04:33:06.521Z,0
2022-12-20T04:34:09.945Z,0
2022-12-20T04:35:12.439Z,0
2022-12-20T04:36:15.881Z,0
2022-12-20T04:37:18.781Z,0
2022-12-20T04:38:21.584Z,0
2022-12-20T04:39:24.569Z,0
2022-12-20T04:40:27.792Z,0
2022-12-20T04:41:30.260Z,0
2022-12-20T04:42:33.360Z,0
2022-12-20T04:43:36.257Z,0
2022-12-20T04:44:39.664Z,0
2022-12-20T04:45:43.038Z,0
2022-12-20T04:46:46.142Z,0
2022-12-20T04:47:50.060Z,0
2022-12-20T04:48:58.682Z,0
2022-12-20T04:50:03.186Z,0
2022-12-20T04:51:06.210Z,0
2022-12-20T04:52:09.326Z,0
2022-12-20T04:53:12.689Z,0
2022-12-20T04:54:16.099Z,0
2022-12-20T04:55:18.891Z,0
2022-12-20T04:56:21.827Z,0
2022-12-20T04:57:24.906Z,0
2022-12-20T04:58:27.383Z,0
2022-12-20T04:59:30.192Z,0
2022-12-20T05:00:32.901Z,0
2022-12-20T05:01:35.854Z,0
2022-12-20T05:02:40.669Z,0
2022-12-20T05:03:45.192Z,0
2022-12-20T05:04:48.626Z,0
2022-12-20T05:05:52.065Z,0
2022-12-20T05:06:55.262Z,0
2022-12-20T05:07:58.779Z,0
2022-12-20T05:09:01.895Z,0
2022-12-20T05:10:05.263Z,0
2022-12-20T05:11:08.358Z,0
2022-12-20T05:12:12.068Z,0
2022-12-20T05:13:14.776Z,0
2022-12-20T05:14:17.613Z,0
2022-12-20T05:15:21.236Z,0
2022-12-20T05:16:26.115Z,0
2022-12-20T05:17:29.432Z,0
2022-12-20T05:18:33.527Z,0
2022-12-20T05:19:36.885Z,0
2022-12-20T05:20:39.686Z,0
2022-12-20T05:21:42.686Z,0
2022-12-20T05:22:45.704Z,0
2022-12-20T05:23:48.881Z,0
2022-12-20T05:24:51.965Z,0
2022-12-20T05:25:55.316Z,0
2022-12-20T05:26:58.696Z,0
2022-12-20T05:28:02.825Z,0
2022-12-20T05:29:05.975Z,0
2022-12-20T05:30:08.823Z,0
2022-12-20T05:31:11.587Z,0
2022-12-20T05:32:14.762Z,0
2022-12-20T05:33:18.237Z,0
2022-12-20T05:34:20.970Z,0
2022-12-20T05:35:23.993Z,0
2022-12-20T05:36:27.392Z,0
2022-12-20T05:37:30.406Z,0
2022-12-20T05:38:33.409Z,0
2022-12-20T05:39:36.505Z,0
2022-12-20T05:40:39.586Z,0
2022-12-20T05:41:42.118Z,0
2022-12-20T05:42:45.836Z,0
2022-12-20T05:43:49.254Z,0
2022-12-20T05:44:52.388Z,0
2022-12-20T05:45:54.320Z,0
2022-12-20T05:46:57.877Z,0
2022-12-20T05:48:01.106Z,0
2022-12-20T05:49:04.589Z,0
2022-12-20T05:50:10.126Z,0
2022-12-20T05:51:21.686Z,0
2022-12-20T05:52:24.968Z,0
2022-12-20T05:53:28.024Z,0
2022-12-20T05:54:31.185Z,0
2022-12-20T05:55:34.668Z,0
2022-12-20T05:56:38.065Z,0
2022-12-20T05:57:41.662Z,0
2022-12-20T05:58:44.704Z,0
2022-12-20T05:59:48.478Z,0
2022-12-20T06:00:51.588Z,0
2022-12-20T06:01:55.915Z,0
2022-12-20T06:03:00.122Z,0
2022-12-20T06:04:04.147Z,0
2022-12-20T06:05:07.741Z,0
2022-12-20T06:06:14.328Z,0
2022-12-20T06:07:18.588Z,0
2022-12-20T06:08:21.540Z,0
2022-12-20T06:09:24.982Z,0
2022-12-20T06:10:27.502Z,0
2022-12-20T06:11:31.268Z,0
2022-12-20T06:12:34.560Z,0
2022-12-20T06:13:37.679Z,0
2022-12-20T06:14:40.405Z,0
2022-12-20T06:15:44.178Z,0
2022-12-20T06:16:47.937Z,0
2022-12-20T06:17:51.107Z,0
2022-12-20T06:18:53.531Z,0
2022-12-20T06:19:56.337Z,0
2022-12-20T06:21:00.008Z,0
2022-12-20T06:22:03.648Z,0
2022-12-20T06:23:06.818Z,0
2022-12-20T06:24:09.554Z,0
2022-12-20T06:25:13.123Z,0
2022-12-20T06:26:15.865Z,0
2022-12-20T06:27:19.667Z,0
2022-12-20T06:28:22.908Z,0
2022-12-20T06:29:26.203Z,0
2022-12-20T06:30:33.750Z,0
2022-12-20T06:31:37.607Z,0
2022-12-20T06:32:41.107Z,0
2022-12-20T06:33:44.479Z,0
2022-12-20T06:34:47.601Z,0
2022-12-20T06:35:50.606Z,0
2022-12-20T06:36:53.690Z,0
2022-12-20T06:37:55.892Z,0
2022-12-20T06:39:01.293Z,0
2022-12-20T06:40:13.186Z,0
2022-12-20T06:41:16.216Z,0
2022-12-20T06:42:19.659Z,0
2022-12-20T06:43:22.455Z,0
2022-12-20T06:44:25.326Z,0
2022-12-20T06:45:28.129Z,0
2022-12-20T06:46:37.471Z,0
2022-12-20T06:47:41.657Z,0
2022-12-20T06:48:45.042Z,0
2022-12-20T06:49:47.870Z,0
2022-12-20T06:50:55.736Z,0
2022-12-20T06:51:59.145Z,0
2022-12-20T06:53:02.047Z,0
2022-12-20T06:54:04.792Z,0
2022-12-20T06:55:08.019Z,0
2022-12-20T06:56:11.061Z,0
2022-12-20T06:57:14.614Z,0
2022-12-20T06:58:17.990Z,4
2022-12-20T06:59:21.872Z,4
2022-12-20T07:00:27.277Z,0
2022-12-20T07:01:30.693Z,4
2022-12-20T07:02:35.077Z,4
2022-12-20T07:03:39.859Z,4
2022-12-20T07:04:43.670Z,8
2022-12-20T07:05:46.396Z,8
2022-12-20T07:06:48.903Z,8
2022-12-20T07:07:52.599Z,8
2022-12-20T07:08:55.704Z,8
2022-12-20T07:09:58.852Z,12
2022-12-20T07:11:01.577Z,16
2022-12-20T07:12:05.317Z,16
2022-12-20T07:13:09.079Z,20
2022-12-20T07:14:11.875Z,28
2022-12-20T07:15:15.111Z,40
2022-12-20T07:16:19.109Z,44
2022-12-20T07:17:22.148Z,40
2022-12-20T07:18:27.440Z,32
2022-12-20T07:19:31.070Z,28
2022-12-20T07:20:34.511Z,28
2022-12-20T07:21:37.616Z,24
2022-12-20T07:22:40.742Z,28
2022-12-20T07:23:45.455Z,28
2022-12-20T07:24:48.596Z,36
2022-12-20T07:25:51.667Z,48
2022-12-20T07:26:55.192Z,56
2022-12-20T07:27:57.897Z,64
2022-12-20T07:29:00.948Z,72
2022-12-20T07:30:04.617Z,68
2022-12-20T07:31:07.856Z,72
2022-12-20T07:32:11.470Z,76
2022-12-20T07:33:14.722Z,84
2022-12-20T07:34:17.263Z,124
2022-12-20T07:35:20.964Z,180
2022-12-20T07:36:24.102Z,196
2022-12-20T07:37:28.471Z,248
2022-12-20T07:38:32.235Z,300
2022-12-20T07:39:35.446Z,324
2022-12-20T07:40:38.950Z,328
2022-12-20T07:41:41.834Z,348
2022-12-20T07:42:48.723Z,376
2022-12-20T07:43:52.542Z,388
2022-12-20T07:44:55.964Z,388
2022-12-20T07:46:00.312Z,360
2022-12-20T07:47:04.484Z,356
2022-12-20T07:48:12.442Z,352
2022-12-20T07:49:24.339Z,340
2022-12-20T07:50:27.592Z,360
2022-12-20T07:51:32.106Z,364
2022-12-20T07:52:36.188Z,364
2022-12-20T07:53:38.926Z,396
2022-12-20T07:54:41.416Z,448
2022-12-20T07:55:45.097Z,492
2022-12-20T07:56:48.587Z,556
2022-12-20T07:57:52.171Z,588
2022-12-20T07:58:54.842Z,632
2022-12-20T07:59:58.047Z,652
2022-12-20T08:01:02.204Z,656
2022-12-20T08:02:05.934Z,604
2022-12-20T08:03:11.337Z,552
2022-12-20T08:04:15.598Z,584
2022-12-20T08:05:18.896Z,644
2022-12-20T08:06:22.294Z,676
2022-12-20T08:07:26.768Z,572
2022-12-20T08:08:30.834Z,428
2022-12-20T08:09:34.547Z,332
2022-12-20T08:10:37.687Z,312
2022-12-20T08:11:41.410Z,324
2022-12-20T08:12:45.291Z,360
2022-12-20T08:13:51.511Z,412
2022-12-20T08:15:00.980Z,524
2022-12-20T08:16:04.437Z,664
2022-12-20T08:17:08.220Z,736
2022-12-20T08:18:11.800Z,740
2022-12-20T08:19:15.695Z,792
2022-12-20T08:20:19.482Z,900
2022-12-20T08:21:22.658Z,1044
2022-12-20T08:22:25.593Z,1212
2022-12-20T08:23:29.264Z,1248
2022-12-20T08:24:33.040Z,1200
2022-12-20T08:25:41.422Z,1216
2022-12-20T08:26:45.318Z,1144
2022-12-20T08:27:48.394Z,960
2022-12-20T08:28:51.477Z,820
2022-12-20T08:29:54.506Z,764
2022-12-20T08:30:57.270Z,864
2022-12-20T08:32:01.046Z,1084
2022-12-20T08:33:04.236Z,1200
2022-12-20T08:34:08.024Z,1192
2022-12-20T08:35:11.863Z,1232
2022-12-20T08:36:15.427Z,1328
2022-12-20T08:37:18.437Z,1324
2022-12-20T08:38:22.225Z,1428
2022-12-20T08:39:24.992Z,1748
2022-12-20T08:40:27.714Z,2084
2022-12-20T08:41:31.502Z,2076
2022-12-20T08:42:34.565Z,1956
2022-12-20T08:43:39.397Z,1836
2022-12-20T08:44:43.163Z,1984
2022-12-20T08:45:47.158Z,1936
2022-12-20T08:46:50.491Z,1784
2022-12-20T08:47:53.568Z,1616
2022-12-20T08:48:56.956Z,1480
2022-12-20T08:50:01.051Z,1400
2022-12-20T08:51:05.040Z,1336
2022-12-20T08:52:09.015Z,1280
2022-12-20T08:53:12.416Z,1140
2022-12-20T08:54:15.565Z,980
2022-12-20T08:55:20.048Z,860
2022-12-20T08:56:32.358Z,892
2022-12-20T08:57:35.845Z,1000
2022-12-20T08:58:39.292Z,1180
2022-12-20T08:59:42.097Z,1456
2022-12-20T09:00:45.104Z,1796
2022-12-20T09:01:48.319Z,1772
2022-12-20T09:02:52.463Z,1636
2022-12-20T09:03:57.507Z,1548
2022-12-20T09:05:01.556Z,1540
2022-12-20T09:06:04.931Z,1648
2022-12-20T09:07:08.813Z,1612
2022-12-20T09:08:12.192Z,1468
2022-12-20T09:09:14.997Z,1388
2022-12-20T09:10:18.573Z,1496
2022-12-20T09:11:22.236Z,1632
2022-12-20T09:12:25.370Z,1956
2022-12-20T09:13:28.446Z,2260
2022-12-20T09:14:32.590Z,2500
2022-12-20T09:15:36.348Z,2588
2022-12-20T09:16:39.962Z,2504
2022-12-20T09:17:43.158Z,2600
2022-12-20T09:18:46.029Z,2828
2022-12-20T09:19:49.749Z,2844
2022-12-20T09:20:52.589Z,3316
2022-12-20T09:21:55.888Z,4300
2022-12-20T09:22:59.399Z,4692
2022-12-20T09:24:02.631Z,4632
2022-12-20T09:25:05.747Z,4908
2022-12-20T09:26:08.918Z,6248
2022-12-20T09:27:11.733Z,6848
2022-12-20T09:28:14.534Z,5996
2022-12-20T09:29:23.089Z,4592
2022-12-20T09:30:39.044Z,3856
2022-12-20T09:31:42.698Z,2984
2022-12-20T09:32:47.999Z,2412
2022-12-20T09:33:50.437Z,2164
2022-12-20T09:34:53.815Z,2324
2022-12-20T09:35:56.715Z,2416
2022-12-20T09:36:59.525Z,2504
2022-12-20T09:38:03.379Z,2524
2022-12-20T09:39:06.500Z,2196
2022-12-20T09:40:10.165Z,2036
2022-12-20T09:41:16.519Z,1988
2022-12-20T09:42:26.014Z,2112
2022-12-20T09:43:29.556Z,2212
2022-12-20T09:44:32.649Z,2336
2022-12-20T09:45:35.638Z,2544
2022-12-20T09:46:39.052Z,2724
2022-12-20T09:47:42.932Z,2752
2022-12-20T09:48:46.293Z,2900
2022-12-20T09:49:49.661Z,3604
2022-12-20T09:50:52.229Z,3724
2022-12-20T09:51:55.953Z,4192
2022-12-20T09:52:58.695Z,4964
2022-12-20T09:54:02.143Z,5328
2022-12-20T09:55:05.459Z,5676
2022-12-20T09:56:08.938Z,5876
2022-12-20T09:57:12.615Z,6064
2022-12-20T09:58:15.987Z,6200
2022-12-20T09:59:19.479Z,6288
2022-12-20T10:00:22.627Z,6248
2022-12-20T10:01:30.028Z,6124
2022-12-20T10:03:08.431Z,6040
2022-12-20T10:04:15.965Z,5708
2022-12-20T10:05:21.825Z,5340
2022-12-20T10:06:26.331Z,5296
2022-12-20T10:07:29.830Z,5600
2022-12-20T10:08:33.096Z,5476
2022-12-20T10:09:36.856Z,4960
2022-12-20T10:10:39.637Z,4572
2022-12-20T10:11:50.093Z,4280
2022-12-20T10:12:54.486Z,4272
2022-12-20T10:13:58.167Z,4416
2022-12-20T10:15:02.209Z,4552
2022-12-20T10:16:04.759Z,4600
2022-12-20T10:17:08.781Z,4556
2022-12-20T10:18:11.986Z,4400
2022-12-20T10:19:15.333Z,4348
2022-12-20T10:20:18.482Z,4424
2022-12-20T10:21:21.332Z,4536
2022-12-20T10:22:24.429Z,4632
2022-12-20T10:23:32.937Z,4712
2022-12-20T10:24:36.011Z,4752
2022-12-20T10:25:39.780Z,4856
2022-12-20T10:26:42.236Z,5284
2022-12-20T10:27:45.126Z,5988
2022-12-20T10:28:53.774Z,6520
2022-12-20T10:29:57.810Z,6516
2022-12-20T10:31:01.289Z,6216
2022-12-20T10:32:04.723Z,5924
2022-12-20T10:33:08.470Z,6020
2022-12-20T10:34:10.903Z,6480
2022-12-20T10:35:14.280Z,6928
2022-12-20T10:36:17.940Z,6972
2022-12-20T10:37:21.053Z,6340
2022-12-20T10:38:24.085Z,5252
2022-12-20T10:39:27.014Z,4612
2022-12-20T10:40:46.542Z,4708
2022-12-20T10:42:26.272Z,6176
2022-12-20T10:43:30.330Z,7616
2022-12-20T10:44:33.836Z,9900
2022-12-20T10:45:36.929Z,11632
2022-12-20T10:46:40.702Z,12484
2022-12-20T10:47:44.766Z,13436
2022-12-20T10:48:47.901Z,14280
2022-12-20T10:49:50.640Z,14948
2022-12-20T10:50:53.756Z,15008
2022-12-20T10:51:58.041Z,13148
2022-12-20T10:53:01.493Z,11364
2022-12-20T10:54:05.635Z,10360
2022-12-20T10:55:08.998Z,9664
2022-12-20T10:56:11.706Z,9208
2022-12-20T10:57:15.348Z,9120
2022-12-20T10:58:19.454Z,9492
2022-12-20T10:59:23.249Z,11572
2022-12-20T11:00:26.741Z,12692
2022-12-20T11:01:30.022Z,15052
2022-12-20T11:02:40.479Z,18720
2022-12-20T11:03:48.400Z,21632
2022-12-20T11:04:52.712Z,19392
2022-12-20T11:05:56.196Z,15688
2022-12-20T11:06:59.304Z,14844
2022-12-20T11:10:03.315Z,12444
2022-12-20T11:11:06.360Z,12088
2022-12-20T11:12:09.423Z,10876
2022-12-20T11:13:13.072Z,10988
2022-12-20T11:14:17.237Z,12076
2022-12-20T11:15:20.646Z,11736
2022-12-20T11:16:39.702Z,10692
2022-12-20T11:17:43.731Z,9844
2022-12-20T11:18:47.161Z,9068
2022-12-20T11:19:50.559Z,9440
2022-12-20T11:20:53.604Z,11176
2022-12-20T11:21:56.607Z,43328
2022-12-20T11:23:00.108Z,13184
2022-12-20T11:24:03.917Z,11748
2022-12-20T11:25:07.025Z,10016
2022-12-20T11:26:10.724Z,8012
2022-12-20T11:27:15.765Z,6712
2022-12-20T11:28:20.054Z,6100
2022-12-20T11:29:23.784Z,5636
2022-12-20T11:30:26.709Z,4964
2022-12-20T11:31:30.753Z,4724
2022-12-20T11:32:34.257Z,4700
2022-12-20T11:33:37.497Z,4692
2022-12-20T11:34:40.609Z,4940
2022-12-20T11:35:44.240Z,5216
2022-12-20T11:36:46.719Z,5212
2022-12-20T11:37:49.923Z,4616
2022-12-20T11:38:53.242Z,3896
2022-12-20T11:39:56.385Z,3320
2022-12-20T11:41:00.097Z,3112
2022-12-20T11:42:04.165Z,3272
2022-12-20T11:43:07.272Z,3308
2022-12-20T11:44:27.145Z,3308
2022-12-20T11:45:31.290Z,3380
2022-12-20T11:46:34.592Z,3540
2022-12-20T11:47:38.671Z,3840
2022-12-20T11:48:42.142Z,4116
2022-12-20T11:49:45.145Z,3760
2022-12-20T11:50:48.645Z,3072
2022-12-20T11:51:52.066Z,2680
2022-12-20T11:52:55.442Z,2296
2022-12-20T11:53:58.537Z,2116
2022-12-20T11:55:01.884Z,2172
2022-12-20T11:56:05.163Z,2420
2022-12-20T11:57:07.775Z,2884
2022-12-20T11:58:19.808Z,3588
2022-12-20T11:59:24.284Z,4664
2022-12-20T12:00:28.060Z,5904
2022-12-20T12:01:31.516Z,6960
2022-12-20T12:02:35.420Z,7224
2022-12-20T12:03:40.469Z,7168
2022-12-20T12:04:43.862Z,6752
2022-12-20T12:05:47.382Z,6548
2022-12-20T12:06:50.611Z,6676
2022-12-20T12:07:54.568Z,6456
2022-12-20T12:08:58.406Z,6044
2022-12-20T12:10:01.805Z,5752
2022-12-20T12:11:04.911Z,5612
2022-12-20T12:12:09.540Z,5676
2022-12-20T12:13:13.572Z,5596
2022-12-20T12:14:16.666Z,5384
2022-12-20T12:15:20.331Z,5192
2022-12-20T12:16:23.716Z,5292
2022-12-20T12:17:28.123Z,6016
2022-12-20T12:18:31.266Z,6660
2022-12-20T12:19:34.768Z,6704
2022-12-20T12:20:38.454Z,6124
2022-12-20T12:21:41.345Z,5520
2022-12-20T12:22:44.069Z,5360
2022-12-20T12:23:47.425Z,5508
2022-12-20T12:24:50.507Z,5340
2022-12-20T12:25:54.324Z,4892
2022-12-20T12:26:58.130Z,4420
2022-12-20T12:28:01.922Z,4388
2022-12-20T12:29:05.629Z,5140
2022-12-20T12:30:08.791Z,5988
2022-12-20T12:31:11.901Z,6392
2022-12-20T12:32:15.218Z,6448
2022-12-20T12:33:24.299Z,6056
2022-12-20T12:34:40.473Z,4956
2022-12-20T12:35:43.842Z,4464
2022-12-20T12:36:47.686Z,4352
2022-12-20T12:37:51.377Z,4248
2022-12-20T12:38:58.406Z,3960
2022-12-20T12:40:06.548Z,3728
2022-12-20T12:41:09.881Z,3792
2022-12-20T12:42:13.576Z,3988
2022-12-20T12:43:16.943Z,4308
2022-12-20T12:44:20.998Z,4328
2022-12-20T12:45:23.548Z,3920
2022-12-20T12:46:27.380Z,3396
2022-12-20T12:47:31.292Z,2932
2022-12-20T12:48:34.986Z,2652
2022-12-20T12:49:38.438Z,2612
2022-12-20T12:50:42.265Z,2700
2022-12-20T12:51:45.578Z,2852
2022-12-20T12:52:48.955Z,3072
2022-12-20T12:53:52.411Z,3416
2022-12-20T12:54:55.447Z,3660
2022-12-20T12:56:13.116Z,3492
2022-12-20T12:57:50.361Z,2744
2022-12-20T12:58:53.799Z,2364
2022-12-20T12:59:57.572Z,2164
2022-12-20T13:01:01.372Z,2188
2022-12-20T13:02:04.824Z,2196
2022-12-20T13:03:09.563Z,2188
2022-12-20T13:04:14.379Z,2104
2022-12-20T13:05:22.370Z,2124
2022-12-20T13:06:29.675Z,2320
2022-12-20T13:07:32.731Z,2516
2022-12-20T13:08:36.467Z,2788
2022-12-20T13:09:40.116Z,2952
2022-12-20T13:10:43.242Z,2612
2022-12-20T13:11:48.531Z,2204
2022-12-20T13:13:14.322Z,2364
2022-12-20T13:14:17.380Z,2824
2022-12-20T13:15:20.169Z,3084
2022-12-20T13:16:41.963Z,2904
2022-12-20T13:18:28.816Z,2616
2022-12-20T13:19:32.777Z,2912
2022-12-20T13:20:36.518Z,3152
2022-12-20T13:21:40.304Z,3504
2022-12-20T13:22:43.946Z,4036
2022-12-20T13:23:47.026Z,4232
2022-12-20T13:24:50.619Z,3992
2022-12-20T13:25:54.054Z,3560
2022-12-20T13:26:57.056Z,3144
2022-12-20T13:28:00.806Z,2744
2022-12-20T13:29:13.977Z,2328
2022-12-20T13:30:17.693Z,2012
2022-12-20T13:31:21.444Z,1804
2022-12-20T13:32:25.541Z,1708
2022-12-20T13:33:28.646Z,1644
2022-12-20T13:34:31.500Z,1532
2022-12-20T13:35:35.419Z,1440
2022-12-20T13:36:38.866Z,1424
2022-12-20T13:37:42.713Z,1588
2022-12-20T13:38:56.769Z,1932
2022-12-20T13:40:00.551Z,2096
2022-12-20T13:41:03.956Z,1968
2022-12-20T13:42:06.686Z,1688
2022-12-20T13:43:10.120Z,1524
2022-12-20T13:44:13.192Z,1408
2022-12-20T13:45:17.344Z,1384
2022-12-20T13:46:20.554Z,1416
2022-12-20T13:47:24.148Z,1476
2022-12-20T13:48:26.724Z,1528
2022-12-20T13:49:29.518Z,1632
2022-12-20T13:50:33.236Z,1684
2022-12-20T13:51:36.706Z,1604
2022-12-20T13:52:39.726Z,1624
2022-12-20T13:53:43.615Z,1764
2022-12-20T13:54:47.316Z,1832
2022-12-20T13:55:51.348Z,1800
2022-12-20T13:56:55.033Z,1632
2022-12-20T13:57:58.494Z,1440
2022-12-20T13:59:01.494Z,1240
2022-12-20T14:00:07.217Z,1156
2022-12-20T14:01:11.523Z,1076
2022-12-20T14:02:15.545Z,1052
2022-12-20T14:03:20.480Z,1068
2022-12-20T14:04:25.316Z,1132
2022-12-20T14:05:28.667Z,1224
2022-12-20T14:06:31.742Z,1364
2022-12-20T14:07:35.546Z,1452
2022-12-20T14:08:38.970Z,1504
2022-12-20T14:09:42.811Z,1512
2022-12-20T14:10:46.465Z,1488
2022-12-20T14:11:49.931Z,1404
2022-12-20T14:12:53.667Z,1140
2022-12-20T14:13:57.098Z,952
2022-12-20T14:15:00.757Z,804
2022-12-20T14:16:03.845Z,732
2022-12-20T14:17:07.207Z,664
2022-12-20T14:18:11.773Z,616
2022-12-20T14:19:15.472Z,584
2022-12-20T14:20:19.175Z,564
2022-12-20T14:21:23.186Z,544
2022-12-20T14:22:26.833Z,516
2022-12-20T14:23:30.354Z,476
2022-12-20T14:24:33.438Z,428
2022-12-20T14:25:37.278Z,376
2022-12-20T14:26:41.349Z,340
2022-12-20T14:27:44.079Z,316
2022-12-20T14:28:47.153Z,308
2022-12-20T14:29:50.418Z,300
2022-12-20T14:30:53.817Z,300
2022-12-20T14:31:57.282Z,292
2022-12-20T14:33:01.372Z,280
2022-12-20T14:34:04.461Z,272
2022-12-20T14:35:07.960Z,288
2022-12-20T14:36:12.231Z,300
2022-12-20T14:37:15.511Z,292
2022-12-20T14:38:19.147Z,260
2022-12-20T14:39:23.013Z,232
2022-12-20T14:40:26.053Z,228
2022-12-20T14:41:29.837Z,228
2022-12-20T14:42:33.322Z,224
2022-12-20T14:43:36.639Z,204
2022-12-20T14:44:40.005Z,168
2022-12-20T14:45:43.390Z,140
2022-12-20T14:46:48.973Z,124
2022-12-20T14:47:53.386Z,128
2022-12-20T14:48:57.046Z,132
2022-12-20T14:50:00.494Z,128
2022-12-20T14:51:04.087Z,108
2022-12-20T14:52:07.630Z,88
2022-12-20T14:53:11.083Z,88
2022-12-20T14:54:32.648Z,92
2022-12-20T14:56:14.149Z,96
2022-12-20T14:57:17.638Z,92
2022-12-20T14:58:21.022Z,84
2022-12-20T14:59:24.658Z,76
2022-12-20T15:00:28.428Z,68
2022-12-20T15:01:31.423Z,60
2022-12-20T15:02:47.494Z,52