createdAt,value
2022-11-15T00:02:05.737Z,11.50
2022-11-15T00:05:48.010Z,11.60
2022-11-15T00:09:29.690Z,11.60
2022-11-15T00:13:13.913Z,11.60
2022-11-15T00:16:55.625Z,11.60
2022-11-15T00:20:37.404Z,11.60
2022-11-15T00:24:19.109Z,11.70
2022-11-15T00:28:01.556Z,11.70
2022-11-15T00:31:43.375Z,11.80
2022-11-15T00:35:25.285Z,11.80
2022-11-15T00:39:07.122Z,11.80
2022-11-15T00:42:48.820Z,11.90
2022-11-15T00:46:30.551Z,11.90
2022-11-15T00:50:15.150Z,11.90
2022-11-15T00:53:57.267Z,12.00
2022-11-15T00:57:38.973Z,12.00
2022-11-15T01:01:21.095Z,12.10
2022-11-15T01:05:03.240Z,12.10
2022-11-15T01:08:44.940Z,12.10
2022-11-15T01:12:26.617Z,12.20
2022-11-15T01:16:10.996Z,12.20
2022-11-15T01:19:52.768Z,12.30
2022-11-15T01:23:35.096Z,12.30
2022-11-15T01:27:16.970Z,12.20
2022-11-15T01:31:00.485Z,12.30
2022-11-15T01:34:42.239Z,12.30
2022-11-15T01:38:24.122Z,12.20
2022-11-15T01:42:05.941Z,12.20
2022-11-15T01:46:01.644Z,12.20
2022-11-15T01:49:52.374Z,12.10
2022-11-15T01:53:36.337Z,12.20
2022-11-15T01:57:18.110Z,12.20
2022-11-15T02:00:59.990Z,12.10
2022-11-15T02:04:44.288Z,12.10
2022-11-15T02:08:26.397Z,12.20
2022-11-15T02:12:10.358Z,12.20
2022-11-15T02:16:20.613Z,12.20
2022-11-15T02:20:15.018Z,12.30
2022-11-15T02:24:18.417Z,12.20
2022-11-15T02:28:41.305Z,12.30
2022-11-15T02:33:08.034Z,12.20
2022-11-15T02:37:03.572Z,12.20
2022-11-15T02:41:00.296Z,12.20
2022-11-15T02:44:46.750Z,12.10
2022-11-15T02:48:29.311Z,12.10
2022-11-15T02:52:19.273Z,12.10
2022-11-15T02:56:01.248Z,12.10
2022-11-15T02:59:45.451Z,12.10
2022-11-15T03:04:00.534Z,12.10
2022-11-15T03:07:58.085Z,12.10
2022-11-15T03:11:48.659Z,12.10
2022-11-15T03:15:44.384Z,12.00
2022-11-15T03:19:54.006Z,12.00
2022-11-15T03:23:37.750Z,12.00
2022-11-15T03:27:24.467Z,12.00
2022-11-15T03:31:27.649Z,12.00
2022-11-15T03:35:22.026Z,12.00
2022-11-15T03:39:07.528Z,12.00
2022-11-15T03:43:15.350Z,12.10
2022-11-15T03:47:15.640Z,12.10
2022-11-15T03:50:57.859Z,12.10
2022-11-15T03:54:50.484Z,12.10
2022-11-15T03:58:32.213Z,12.10
2022-11-15T04:02:14.371Z,12.10
2022-11-15T04:05:56.071Z,12.10
2022-11-15T04:09:57.955Z,12.10
2022-11-15T04:13:39.674Z,12.10
2022-11-15T04:17:21.347Z,12.10
2022-11-15T04:21:21.649Z,12.20
2022-11-15T04:25:03.481Z,12.10
2022-11-15T04:29:24.228Z,12.20
2022-11-15T04:33:05.983Z,12.20
2022-11-15T04:37:06.444Z,12.20
2022-11-15T04:40:48.193Z,12.20
2022-11-15T04:44:29.887Z,12.20
2022-11-15T04:48:11.586Z,12.20
2022-11-15T04:51:53.453Z,12.20
2022-11-15T04:55:35.181Z,12.20
2022-11-15T04:59:16.953Z,12.20
2022-11-15T05:03:18.941Z,12.30
2022-11-15T05:07:00.645Z,12.30
2022-11-15T05:10:42.354Z,12.30
2022-11-15T05:14:24.289Z,12.30
2022-11-15T05:18:06.072Z,12.30
2022-11-15T05:21:48.382Z,12.30
2022-11-15T05:25:30.136Z,12.30
2022-11-15T05:29:12.350Z,12.30
2022-11-15T05:32:54.635Z,12.30
2022-11-15T05:36:43.201Z,12.30
2022-11-15T05:40:25.523Z,12.30
2022-11-15T05:44:10.797Z,12.30
2022-11-15T05:47:54.711Z,12.30
2022-11-15T05:51:36.729Z,12.40
2022-11-15T05:55:18.899Z,12.30
2022-11-15T05:59:00.846Z,12.30
2022-11-15T06:02:42.543Z,12.40
2022-11-15T06:06:24.269Z,12.40
2022-11-15T06:10:06.508Z,12.40
2022-11-15T06:13:48.255Z,12.40
2022-11-15T06:17:30.331Z,12.40
2022-11-15T06:21:12.082Z,12.40
2022-11-15T06:24:53.837Z,12.40
2022-11-15T06:28:35.831Z,12.40
2022-11-15T06:32:17.563Z,12.40
2022-11-15T06:36:07.159Z,12.40
2022-11-15T06:39:48.899Z,12.50
2022-11-15T06:43:30.919Z,12.50
2022-11-15T06:47:12.896Z,12.60
2022-11-15T06:50:56.588Z,12.60
2022-11-15T06:54:38.308Z,12.60
2022-11-15T06:58:22.170Z,12.60
2022-11-15T07:02:04.514Z,12.60
2022-11-15T07:05:56.689Z,12.70
2022-11-15T07:09:38.407Z,12.80
2022-11-15T07:13:20.116Z,12.70
2022-11-15T07:17:05.915Z,12.70
2022-11-15T07:20:48.157Z,12.80
2022-11-15T07:24:29.896Z,12.80
2022-11-15T07:28:11.718Z,12.70
2022-11-15T07:31:53.485Z,12.70
2022-11-15T07:35:35.180Z,12.80
2022-11-15T07:39:16.875Z,12.70
2022-11-15T07:43:07.130Z,12.80
2022-11-15T07:46:50.022Z,12.80
2022-11-15T07:50:32.145Z,12.80
2022-11-15T07:54:13.850Z,12.80
2022-11-15T07:58:02.557Z,12.80
2022-11-15T08:01:44.390Z,12.80
2022-11-15T08:05:26.249Z,12.80
2022-11-15T08:09:08.031Z,12.80
2022-11-15T08:12:57.213Z,12.90
2022-11-15T08:16:38.951Z,12.90
2022-11-15T08:20:20.733Z,12.90
2022-11-15T08:24:02.446Z,12.90
2022-11-15T08:27:44.768Z,12.90
2022-11-15T08:31:26.485Z,12.90
2022-11-15T08:35:08.731Z,12.90
2022-11-15T08:38:50.454Z,13.00
2022-11-15T08:42:32.185Z,13.00
2022-11-15T08:46:14.906Z,13.00
2022-11-15T08:49:56.727Z,13.10
2022-11-15T08:53:38.424Z,13.10
2022-11-15T08:57:20.096Z,13.10
2022-11-15T09:01:02.035Z,13.10
2022-11-15T09:04:44.741Z,13.10
2022-11-15T09:08:46.965Z,13.10
2022-11-15T09:12:29.741Z,13.10
2022-11-15T09:16:13.008Z,13.10
2022-11-15T09:19:54.749Z,13.10
2022-11-15T09:23:36.581Z,13.10
2022-11-15T09:27:18.276Z,13.10
2022-11-15T09:31:05.698Z,13.00
2022-11-15T09:34:47.431Z,13.00
2022-11-15T09:38:29.714Z,13.00
2022-11-15T09:42:20.806Z,13.00
2022-11-15T09:46:11.434Z,13.10
2022-11-15T09:49:58.103Z,13.10
2022-11-15T09:58:15.876Z,13.10
2022-11-15T10:02:22.392Z,12.80
2022-11-15T10:06:06.387Z,12.40
2022-11-15T10:10:02.873Z,12.30
2022-11-15T10:13:47.215Z,12.20
2022-11-15T10:17:51.650Z,12.10
2022-11-15T10:21:46.372Z,12.00
2022-11-15T10:25:32.096Z,11.90
2022-11-15T10:29:26.863Z,11.80
2022-11-15T10:33:30.758Z,11.80
2022-11-15T10:37:12.662Z,11.70
2022-11-15T10:41:08.497Z,11.70
2022-11-15T10:44:50.208Z,11.60
2022-11-15T10:48:32.335Z,11.60
2022-11-15T10:52:20.815Z,11.70
2022-11-15T10:56:12.184Z,11.60
2022-11-15T11:00:06.931Z,11.70
2022-11-15T11:04:00.810Z,11.80
2022-11-15T11:07:55.846Z,11.80
2022-11-15T11:11:49.311Z,11.90
2022-11-15T11:15:31.388Z,11.90
2022-11-15T11:19:31.973Z,12.00
2022-11-15T11:23:33.268Z,12.00
2022-11-15T11:27:33.294Z,12.20
2022-11-15T11:31:39.897Z,12.30
2022-11-15T11:35:33.598Z,12.40
2022-11-15T11:39:26.370Z,12.60
2022-11-15T11:43:17.116Z,12.80
2022-11-15T11:47:22.083Z,12.90
2022-11-15T11:51:15.437Z,12.90
2022-11-15T11:55:12.030Z,13.00
2022-11-15T11:58:56.401Z,13.10
2022-11-15T12:02:46.018Z,13.30
2022-11-15T12:06:41.409Z,13.40
2022-11-15T12:10:31.377Z,13.50
2022-11-15T12:14:41.997Z,13.50
2022-11-15T12:18:23.753Z,13.50
2022-11-15T12:22:24.914Z,13.40
2022-11-15T12:26:32.433Z,13.30
2022-11-15T12:30:17.295Z,13.10
2022-11-15T12:34:05.838Z,13.10
2022-11-15T12:37:56.109Z,13.20
2022-11-15T12:42:02.539Z,13.10
2022-11-15T12:45:46.213Z,13.10
2022-11-15T12:49:27.891Z,13.00
2022-11-15T12:53:26.731Z,12.90
2022-11-15T12:57:08.598Z,12.90
2022-11-15T13:00:50.395Z,12.90
2022-11-15T13:04:32.986Z,12.90
2022-11-15T13:08:52.777Z,12.70
2022-11-15T13:12:37.135Z,12.60
2022-11-15T13:16:21.592Z,12.60
2022-11-15T13:20:09.950Z,12.70
2022-11-15T13:23:56.363Z,12.80
2022-11-15T13:27:38.134Z,12.80
2022-11-15T13:31:29.034Z,12.90
2022-11-15T13:35:10.828Z,13.00
2022-11-15T13:39:02.764Z,13.10
2022-11-15T13:42:45.992Z,13.10
2022-11-15T13:46:28.884Z,13.10
2022-11-15T13:50:14.330Z,13.20
2022-11-15T13:54:14.278Z,13.40
2022-11-15T13:57:59.430Z,13.90
2022-11-15T14:01:44.398Z,14.00
2022-11-15T14:05:26.260Z,14.00
2022-11-15T14:09:11.104Z,13.90
2022-11-15T14:12:53.812Z,13.90
2022-11-15T14:16:44.137Z,13.90
2022-11-15T14:20:25.933Z,13.80
2022-11-15T14:24:20.638Z,13.60
2022-11-15T14:28:23.917Z,13.60
2022-11-15T14:32:27.003Z,13.60
2022-11-15T14:36:21.789Z,13.60
2022-11-15T14:40:06.046Z,13.40
2022-11-15T14:43:48.260Z,13.40
2022-11-15T14:47:29.968Z,13.30
2022-11-15T14:51:17.305Z,13.10
2022-11-15T14:55:00.263Z,13.10
2022-11-15T14:58:42.070Z,13.00
2022-11-15T15:02:27.918Z,12.90
2022-11-15T15:06:15.080Z,12.80
2022-11-15T15:10:32.573Z,12.80
2022-11-15T15:14:02.178Z,12.60
2022-11-15T15:17:44.272Z,12.50
2022-11-15T15:21:35.258Z,12.40
2022-11-15T15:25:22.741Z,12.30
2022-11-15T15:29:04.499Z,12.10
2022-11-15T15:32:46.414Z,12.00
2022-11-15T15:36:28.205Z,11.90
2022-11-15T15:40:17.955Z,11.90
2022-11-15T15:43:59.648Z,11.80
2022-11-15T15:47:41.578Z,11.80
2022-11-15T15:51:23.345Z,11.80
2022-11-15T15:55:05.325Z,11.70
2022-11-15T15:58:47.022Z,11.70
2022-11-15T16:02:28.728Z,11.60
2022-11-15T16:06:33.984Z,11.60
2022-11-15T16:10:27.325Z,11.60
2022-11-15T16:14:09.641Z,11.50
2022-11-15T16:17:53.865Z,11.40
2022-11-15T16:21:35.661Z,11.30
2022-11-15T16:25:17.360Z,11.20
2022-11-15T16:28:59.467Z,11.10
2022-11-15T16:32:41.523Z,11.10
2022-11-15T16:36:29.826Z,11.00
2022-11-15T16:40:18.947Z,10.90
2022-11-15T16:44:00.722Z,10.90
2022-11-15T16:47:42.548Z,10.80
2022-11-15T16:51:24.563Z,10.70
2022-11-15T16:55:06.903Z,10.60
2022-11-15T16:58:48.765Z,10.60
2022-11-15T17:02:30.459Z,10.50
2022-11-15T17:06:14.054Z,10.50
2022-11-15T17:09:55.766Z,10.50
2022-11-15T17:13:37.565Z,10.50
2022-11-15T17:17:19.498Z,10.40
2022-11-15T17:21:11.767Z,10.40
2022-11-15T17:24:53.526Z,10.40
2022-11-15T17:28:35.595Z,10.40
2022-11-15T17:32:17.398Z,10.40
2022-11-15T17:36:00.957Z,10.40
2022-11-15T17:39:42.681Z,10.40
2022-11-15T17:43:24.382Z,10.30
2022-11-15T17:47:06.144Z,10.30
2022-11-15T17:50:59.172Z,10.20
2022-11-15T17:54:40.872Z,10.20
2022-11-15T17:58:22.636Z,10.10
2022-11-15T18:02:06.202Z,10.10
2022-11-15T18:05:47.926Z,10.00
2022-11-15T18:09:29.615Z,10.00
2022-11-15T18:13:11.309Z,9.90
2022-11-15T18:16:54.910Z,10.00
2022-11-15T18:20:36.710Z,9.90
2022-11-15T18:24:18.410Z,10.00
2022-11-15T18:28:00.522Z,9.90
2022-11-15T18:31:47.456Z,9.90
2022-11-15T18:35:29.960Z,9.90
2022-11-15T18:39:16.467Z,9.90
2022-11-15T18:42:58.269Z,9.80
2022-11-15T18:46:40.014Z,9.80
2022-11-15T18:50:21.873Z,9.80
2022-11-15T18:54:04.546Z,9.70
2022-11-15T18:57:46.295Z,9.70
2022-11-15T19:01:34.127Z,9.60
2022-11-15T19:05:18.524Z,9.50
2022-11-15T19:09:00.637Z,9.50
2022-11-15T19:12:42.399Z,9.40
2022-11-15T19:16:24.447Z,9.40
2022-11-15T19:20:06.662Z,9.30
2022-11-15T19:23:48.585Z,9.30
2022-11-15T19:27:33.072Z,9.30
2022-11-15T19:31:19.106Z,9.20
2022-11-15T19:35:00.901Z,9.10
2022-11-15T19:38:43.215Z,9.10
2022-11-15T19:42:24.926Z,9.10
2022-11-15T19:46:09.563Z,9.00
2022-11-15T19:49:51.256Z,8.90
2022-11-15T19:53:35.127Z,8.90
2022-11-15T19:57:17.336Z,8.90
2022-11-15T20:01:22.415Z,8.90
2022-11-15T20:05:04.425Z,8.90
2022-11-15T20:08:47.803Z,9.00
2022-11-15T20:12:29.492Z,9.00
2022-11-15T20:16:22.391Z,9.00
2022-11-15T20:20:04.453Z,9.00
2022-11-15T20:23:47.669Z,9.00
2022-11-15T20:27:29.864Z,9.10
2022-11-15T20:31:12.468Z,9.00
2022-11-15T20:34:54.354Z,9.00
2022-11-15T20:38:36.261Z,9.00
2022-11-15T20:42:18.146Z,8.90
2022-11-15T20:45:59.876Z,9.00
2022-11-15T20:49:41.636Z,8.90
2022-11-15T20:53:24.336Z,8.90
2022-11-15T20:57:08.702Z,8.90
2022-11-15T21:00:50.635Z,8.90
2022-11-15T21:04:32.533Z,8.90
2022-11-15T21:08:14.267Z,8.90
2022-11-15T21:12:11.454Z,8.90
2022-11-15T21:15:56.914Z,8.90
2022-11-15T21:19:38.876Z,8.90
2022-11-15T21:23:21.351Z,8.90
2022-11-15T21:27:03.379Z,8.80
2022-11-15T21:30:56.198Z,8.90
2022-11-15T21:34:38.045Z,8.80
2022-11-15T21:38:19.929Z,8.80
2022-11-15T21:42:01.648Z,8.90
2022-11-15T21:45:43.672Z,8.80
2022-11-15T21:49:25.893Z,8.90
2022-11-15T21:53:07.599Z,8.90
2022-11-15T21:56:49.401Z,8.90
2022-11-15T22:00:49.977Z,8.90
2022-11-15T22:04:31.783Z,8.90
2022-11-15T22:08:13.476Z,8.90
2022-11-15T22:11:55.162Z,8.90
2022-11-15T22:15:36.915Z,9.00
2022-11-15T22:19:18.631Z,9.00
2022-11-15T22:23:02.153Z,9.00
2022-11-15T22:26:44.409Z,9.00
2022-11-15T22:30:26.225Z,9.10
2022-11-15T22:34:08.434Z,9.10
2022-11-15T22:37:50.227Z,9.10
2022-11-15T22:41:32.010Z,9.10
2022-11-15T22:45:13.777Z,9.00
2022-11-15T22:48:58.585Z,9.00
2022-11-15T22:52:42.545Z,9.00
2022-11-15T22:56:24.245Z,8.90
2022-11-15T23:00:10.809Z,8.90
2022-11-15T23:03:52.678Z,8.80
2022-11-15T23:07:34.887Z,8.80
2022-11-15T23:11:35.181Z,8.80
2022-11-15T23:15:16.987Z,8.70
2022-11-15T23:19:00.431Z,8.70
2022-11-15T23:22:48.043Z,8.70
2022-11-15T23:26:29.960Z,8.70
2022-11-15T23:30:30.292Z,8.60
2022-11-15T23:34:12.437Z,8.60
2022-11-15T23:37:54.206Z,8.60
2022-11-15T23:41:36.468Z,8.60
2022-11-15T23:45:18.658Z,8.60
2022-11-15T23:49:00.635Z,8.60
2022-11-15T23:52:42.386Z,8.60
2022-11-15T23:56:24.534Z,8.60
