createdAt,value
2022-07-28T00:00:51.417Z,71.87
2022-07-28T00:01:51.575Z,73.32
2022-07-28T00:02:51.464Z,67.19
2022-07-28T00:03:51.380Z,74.28
2022-07-28T00:04:51.371Z,72.99
2022-07-28T00:05:51.396Z,72.03
2022-07-28T00:06:51.349Z,68.96
2022-07-28T00:07:51.336Z,71.38
2022-07-28T00:08:51.332Z,71.06
2022-07-28T00:09:51.685Z,71.87
2022-07-28T00:10:51.323Z,73.64
2022-07-28T00:11:54.702Z,72.99
2022-07-28T00:12:51.293Z,71.70
2022-07-28T00:13:51.274Z,71.70
2022-07-28T00:14:51.270Z,74.12
2022-07-28T00:15:51.313Z,72.03
2022-07-28T00:16:51.335Z,73.80
2022-07-28T00:17:51.248Z,71.06
2022-07-28T00:18:51.232Z,73.64
2022-07-28T00:19:51.220Z,73.32
2022-07-28T00:20:51.246Z,74.28
2022-07-28T00:21:51.198Z,73.96
2022-07-28T00:22:51.190Z,73.80
2022-07-28T00:23:51.176Z,75.25
2022-07-28T00:24:51.169Z,71.38
2022-07-28T00:25:51.233Z,69.13
2022-07-28T00:26:51.144Z,73.32
2022-07-28T00:27:51.139Z,73.64
2022-07-28T00:28:51.128Z,70.25
2022-07-28T00:29:51.364Z,73.64
2022-07-28T00:30:51.098Z,73.64
2022-07-28T00:31:51.159Z,72.51
2022-07-28T00:32:51.079Z,72.99
2022-07-28T00:33:51.068Z,73.64
2022-07-28T00:34:53.631Z,71.38
2022-07-28T00:35:51.043Z,73.32
2022-07-28T00:36:51.051Z,73.80
2022-07-28T00:37:51.030Z,72.03
2022-07-28T00:38:51.019Z,71.22
2022-07-28T00:39:51.003Z,73.15
2022-07-28T00:40:50.995Z,72.67
2022-07-28T00:41:51.009Z,73.48
2022-07-28T00:42:50.967Z,75.25
2022-07-28T00:43:50.963Z,71.70
2022-07-28T00:44:50.955Z,72.51
2022-07-28T00:45:50.941Z,76.38
2022-07-28T00:46:51.005Z,70.25
2022-07-28T00:47:50.922Z,73.96
2022-07-28T00:48:50.977Z,72.03
2022-07-28T00:49:50.909Z,72.19
2022-07-28T00:50:50.890Z,72.03
2022-07-28T00:51:50.921Z,71.70
2022-07-28T00:52:50.865Z,74.12
2022-07-28T00:53:50.859Z,73.48
2022-07-28T00:54:50.846Z,73.32
2022-07-28T00:56:05.215Z,74.77
2022-07-28T00:56:51.858Z,74.12
2022-07-28T00:57:50.813Z,71.22
2022-07-28T00:58:50.819Z,74.77
2022-07-28T00:59:50.795Z,71.22
2022-07-28T01:00:50.820Z,70.42
2022-07-28T01:01:50.819Z,72.35
2022-07-28T01:02:50.942Z,72.99
2022-07-28T01:03:50.757Z,72.35
2022-07-28T01:04:50.741Z,74.12
2022-07-28T01:05:50.719Z,75.57
2022-07-28T01:06:51.721Z,74.60
2022-07-28T01:07:50.726Z,74.12
2022-07-28T01:08:50.702Z,72.99
2022-07-28T01:09:50.691Z,73.15
2022-07-28T01:10:50.676Z,74.28
2022-07-28T01:11:50.677Z,73.80
2022-07-28T01:12:50.716Z,73.96
2022-07-28T01:13:50.647Z,74.77
2022-07-28T01:14:50.648Z,74.93
2022-07-28T01:15:50.654Z,74.77
2022-07-28T01:16:50.620Z,78.79
2022-07-28T01:17:50.649Z,74.93
2022-07-28T01:18:50.604Z,72.67
2022-07-28T01:19:50.591Z,73.64
2022-07-28T01:20:50.579Z,74.44
2022-07-28T01:21:50.573Z,73.64
2022-07-28T01:22:50.568Z,75.09
2022-07-28T01:23:50.563Z,73.64
2022-07-28T01:24:50.534Z,69.45
2022-07-28T01:25:50.534Z,74.77
2022-07-28T01:26:50.523Z,78.79
2022-07-28T01:27:50.508Z,72.99
2022-07-28T01:28:50.514Z,73.96
2022-07-28T01:29:50.482Z,78.15
2022-07-28T01:30:50.491Z,74.28
2022-07-28T01:31:50.468Z,72.35
2022-07-28T01:32:50.457Z,73.80
2022-07-28T01:33:50.474Z,72.35
2022-07-28T01:34:50.436Z,75.09
2022-07-28T01:35:50.422Z,73.96
2022-07-28T01:36:50.408Z,73.80
2022-07-28T01:37:50.400Z,75.73
2022-07-28T01:38:50.417Z,75.57
2022-07-28T01:39:50.384Z,74.44
2022-07-28T01:40:50.553Z,71.38
2022-07-28T01:41:50.358Z,73.48
2022-07-28T01:42:50.349Z,74.60
2022-07-28T01:43:50.343Z,72.99
2022-07-28T01:44:50.342Z,72.03
2022-07-28T01:45:50.318Z,73.48
2022-07-28T01:46:50.366Z,73.32
2022-07-28T01:47:50.297Z,75.89
2022-07-28T01:48:50.332Z,69.45
2022-07-28T01:49:50.287Z,72.03
2022-07-28T01:50:50.261Z,74.60
2022-07-28T01:51:50.253Z,70.58
2022-07-28T01:52:50.246Z,72.99
2022-07-28T01:53:50.230Z,73.32
2022-07-28T01:54:50.238Z,74.12
2022-07-28T01:55:50.205Z,72.83
2022-07-28T01:56:51.199Z,73.48
2022-07-28T01:57:50.186Z,71.06
2022-07-28T01:58:50.183Z,72.67
2022-07-28T01:59:50.202Z,74.28
2022-07-28T02:00:50.171Z,72.67
2022-07-28T02:01:50.198Z,74.60
2022-07-28T02:02:50.138Z,71.54
2022-07-28T02:03:50.136Z,74.60
2022-07-28T02:04:50.233Z,73.32
2022-07-28T02:05:50.133Z,71.54
2022-07-28T02:06:50.092Z,73.32
2022-07-28T02:07:50.085Z,74.93
2022-07-28T02:08:50.077Z,73.64
2022-07-28T02:09:50.063Z,76.70
2022-07-28T02:10:50.072Z,73.32
2022-07-28T02:11:50.043Z,72.35
2022-07-28T02:12:50.050Z,69.61
2022-07-28T02:13:50.028Z,73.64
2022-07-28T02:14:50.018Z,73.64
2022-07-28T02:15:50.079Z,73.48
2022-07-28T02:16:49.998Z,74.12
2022-07-28T02:17:49.996Z,76.22
2022-07-28T02:18:49.990Z,75.09
2022-07-28T02:19:49.968Z,76.22
2022-07-28T02:20:49.967Z,75.41
2022-07-28T02:21:49.950Z,76.54
2022-07-28T02:22:51.160Z,73.96
2022-07-28T02:23:49.932Z,73.80
2022-07-28T02:24:49.923Z,72.99
2022-07-28T02:25:49.947Z,77.02
2022-07-28T02:26:49.894Z,72.99
2022-07-28T02:27:49.887Z,73.48
2022-07-28T02:28:49.871Z,73.80
2022-07-28T02:29:51.494Z,75.25
2022-07-28T02:30:50.956Z,74.93
2022-07-28T02:31:49.845Z,72.83
2022-07-28T02:32:49.834Z,74.60
2022-07-28T02:33:58.662Z,75.89
2022-07-28T02:34:50.809Z,72.99
2022-07-28T02:35:49.814Z,76.05
2022-07-28T02:36:49.804Z,74.28
2022-07-28T02:37:49.780Z,74.44
2022-07-28T02:38:49.766Z,72.35
2022-07-28T02:39:55.251Z,75.73
2022-07-28T02:40:50.779Z,73.80
2022-07-28T02:41:50.737Z,72.99
2022-07-28T02:42:49.726Z,74.12
2022-07-28T02:43:50.772Z,73.32
2022-07-28T02:44:49.703Z,71.54
2022-07-28T02:45:49.742Z,75.41
2022-07-28T02:46:49.699Z,71.70
2022-07-28T02:47:49.675Z,75.57
2022-07-28T02:48:49.714Z,74.12
2022-07-28T02:49:49.656Z,72.51
2022-07-28T02:50:49.642Z,74.12
2022-07-28T02:51:49.650Z,76.38
2022-07-28T02:52:49.629Z,75.41
2022-07-28T02:54:21.492Z,71.54
2022-07-28T02:54:49.606Z,72.51
2022-07-28T02:55:49.591Z,74.44
2022-07-28T02:56:53.685Z,73.96
2022-07-28T02:57:54.666Z,75.25
2022-07-28T02:58:51.556Z,73.80
2022-07-28T02:59:49.552Z,74.77
2022-07-28T03:00:49.542Z,74.93
2022-07-28T03:01:49.748Z,75.41
2022-07-28T03:02:49.517Z,74.77
2022-07-28T03:03:49.512Z,74.60
2022-07-28T03:04:49.587Z,73.96
2022-07-28T03:05:49.494Z,73.32
2022-07-28T03:06:49.511Z,73.80
2022-07-28T03:07:51.204Z,72.03
2022-07-28T03:08:49.460Z,77.34
2022-07-28T03:09:49.448Z,73.80
2022-07-28T03:10:49.454Z,73.80
2022-07-28T03:11:49.430Z,75.25
2022-07-28T03:12:49.436Z,73.48
2022-07-28T03:13:49.409Z,75.25
2022-07-28T03:14:49.399Z,75.41
2022-07-28T03:15:49.391Z,76.54
2022-07-28T03:16:55.140Z,72.19
2022-07-28T03:17:51.393Z,75.09
2022-07-28T03:18:49.423Z,75.89
2022-07-28T03:19:49.348Z,73.64
2022-07-28T03:20:49.341Z,74.60
2022-07-28T03:21:49.336Z,76.38
2022-07-28T03:22:49.340Z,75.25
2022-07-28T03:23:49.316Z,73.80
2022-07-28T03:24:49.295Z,77.34
2022-07-28T03:25:49.286Z,74.93
2022-07-28T03:26:49.273Z,77.34
2022-07-28T03:27:49.285Z,76.05
2022-07-28T03:28:49.252Z,76.38
2022-07-28T03:29:49.242Z,75.57
2022-07-28T03:30:49.286Z,75.25
2022-07-28T03:31:49.219Z,74.44
2022-07-28T03:32:49.228Z,76.38
2022-07-28T03:33:49.201Z,75.89
2022-07-28T03:34:49.190Z,74.12
2022-07-28T03:35:49.181Z,76.05
2022-07-28T03:36:49.171Z,80.41
2022-07-28T03:37:49.199Z,76.05
2022-07-28T03:38:49.148Z,75.89
2022-07-28T03:39:49.140Z,75.09
2022-07-28T03:40:49.128Z,77.99
2022-07-28T03:41:49.122Z,76.54
2022-07-28T03:42:49.104Z,76.38
2022-07-28T03:43:49.113Z,77.18
2022-07-28T03:44:49.086Z,77.34
2022-07-28T03:45:49.172Z,76.05
2022-07-28T03:46:49.060Z,75.73
2022-07-28T03:47:49.053Z,75.25
2022-07-28T03:48:49.103Z,76.70
2022-07-28T03:49:49.034Z,75.73
2022-07-28T03:50:49.024Z,76.38
2022-07-28T03:51:49.009Z,77.50
2022-07-28T03:52:49.015Z,75.41
2022-07-28T03:53:49.015Z,76.05
2022-07-28T03:54:48.991Z,76.05
2022-07-28T03:55:48.975Z,77.02
2022-07-28T03:56:48.966Z,73.96
2022-07-28T03:57:48.958Z,75.89
2022-07-28T03:58:48.961Z,76.54
2022-07-28T03:59:48.938Z,77.18
2022-07-28T04:00:48.948Z,77.50
2022-07-28T04:01:48.954Z,77.83
2022-07-28T04:02:48.941Z,77.18
2022-07-28T04:03:48.911Z,77.18
2022-07-28T04:04:48.882Z,73.80
2022-07-28T04:05:48.871Z,74.77
2022-07-28T04:06:48.857Z,75.89
2022-07-28T04:07:48.861Z,74.93
2022-07-28T04:08:48.857Z,77.67
2022-07-28T04:09:48.829Z,76.54
2022-07-28T04:10:48.823Z,76.70
2022-07-28T04:11:48.811Z,74.28
2022-07-28T04:12:48.799Z,74.12
2022-07-28T04:13:48.846Z,76.22
2022-07-28T04:14:48.779Z,77.50
2022-07-28T04:15:48.769Z,76.54
2022-07-28T04:16:48.789Z,77.50
2022-07-28T04:17:48.778Z,76.05
2022-07-28T04:18:48.762Z,74.12
2022-07-28T04:19:48.726Z,75.89
2022-07-28T04:20:48.713Z,77.99
2022-07-28T04:21:48.707Z,77.18
2022-07-28T04:22:48.693Z,77.02
2022-07-28T04:23:48.717Z,76.05
2022-07-28T04:24:48.678Z,77.83
2022-07-28T04:25:48.663Z,75.09
2022-07-28T04:26:48.650Z,77.18
2022-07-28T04:27:48.637Z,76.70
2022-07-28T04:28:48.658Z,75.41
2022-07-28T04:29:49.622Z,75.73
2022-07-28T04:30:48.629Z,74.28
2022-07-28T04:31:48.602Z,74.12
2022-07-28T04:32:48.591Z,76.54
2022-07-28T04:33:48.631Z,76.22
2022-07-28T04:34:48.576Z,76.86
2022-07-28T04:35:48.561Z,75.57
2022-07-28T04:36:48.562Z,76.05
2022-07-28T04:37:48.546Z,77.83
2022-07-28T04:38:48.564Z,77.18
2022-07-28T04:39:48.539Z,77.67
2022-07-28T04:40:48.503Z,79.44
2022-07-28T04:41:48.501Z,76.22
2022-07-28T04:42:48.484Z,73.80
2022-07-28T04:43:48.475Z,76.38
2022-07-28T04:44:48.475Z,77.83
2022-07-28T04:45:53.610Z,78.15
2022-07-28T04:46:49.446Z,74.44
2022-07-28T04:47:48.431Z,75.41
2022-07-28T04:48:48.478Z,75.73
2022-07-28T04:49:48.426Z,76.38
2022-07-28T04:50:48.403Z,76.22
2022-07-28T04:51:48.389Z,76.86
2022-07-28T04:52:48.378Z,75.73
2022-07-28T04:53:48.367Z,75.41
2022-07-28T04:54:48.374Z,76.05
2022-07-28T04:55:48.349Z,76.38
2022-07-28T04:56:48.343Z,75.09
2022-07-28T04:57:48.328Z,75.57
2022-07-28T04:58:48.321Z,77.67
2022-07-28T04:59:48.354Z,77.50
2022-07-28T05:00:50.232Z,73.32
2022-07-28T05:01:49.356Z,74.44
2022-07-28T05:02:48.283Z,75.41
2022-07-28T05:03:48.272Z,75.73
2022-07-28T05:04:48.334Z,77.34
2022-07-28T05:05:53.945Z,78.15
2022-07-28T05:06:49.243Z,74.93
2022-07-28T05:07:48.230Z,75.09
2022-07-28T05:08:48.213Z,74.77
2022-07-28T05:09:49.240Z,74.60
2022-07-28T05:10:48.198Z,77.99
2022-07-28T05:11:48.190Z,73.32
2022-07-28T05:12:48.178Z,77.34
2022-07-28T05:13:48.172Z,76.86
2022-07-28T05:14:48.158Z,74.44
2022-07-28T05:15:48.165Z,76.86
2022-07-28T05:16:48.190Z,75.09
2022-07-28T05:17:48.159Z,76.86
2022-07-28T05:18:48.119Z,74.28
2022-07-28T05:19:48.121Z,79.60
2022-07-28T05:20:48.117Z,76.22
2022-07-28T05:21:48.091Z,76.70
2022-07-28T05:22:48.075Z,75.73
2022-07-28T05:23:48.063Z,73.80
2022-07-28T05:24:48.062Z,77.34
2022-07-28T05:25:48.059Z,74.28
2022-07-28T05:26:48.039Z,75.41
2022-07-28T05:27:48.029Z,78.15
2022-07-28T05:28:48.012Z,76.38
2022-07-28T05:29:48.200Z,75.89
2022-07-28T05:30:49.010Z,73.48
2022-07-28T05:31:48.111Z,73.48
2022-07-28T05:32:47.974Z,74.77
2022-07-28T05:33:47.961Z,77.34
2022-07-28T05:34:47.948Z,75.73
2022-07-28T05:35:47.958Z,77.34
2022-07-28T05:36:47.936Z,74.77
2022-07-28T05:37:47.920Z,75.41
2022-07-28T05:38:47.911Z,77.18
2022-07-28T05:39:47.912Z,78.63
2022-07-28T05:40:47.900Z,75.89
2022-07-28T05:41:47.882Z,75.09
2022-07-28T05:42:47.920Z,73.64
2022-07-28T05:43:47.858Z,76.05
2022-07-28T05:44:47.842Z,77.34
2022-07-28T05:45:47.942Z,77.02
2022-07-28T05:46:47.826Z,73.64
2022-07-28T05:47:47.815Z,74.44
2022-07-28T05:48:47.935Z,74.28
2022-07-28T05:49:47.795Z,74.28
2022-07-28T05:50:47.856Z,75.57
2022-07-28T05:51:47.776Z,74.28
2022-07-28T05:52:47.763Z,74.77
2022-07-28T05:53:47.754Z,72.99
2022-07-28T05:54:47.747Z,76.05
2022-07-28T05:56:00.791Z,76.05
2022-07-28T05:56:50.386Z,73.80
2022-07-28T05:57:48.714Z,75.57
2022-07-28T05:58:47.698Z,75.57
2022-07-28T05:59:47.691Z,77.34
2022-07-28T06:00:47.716Z,72.99
2022-07-28T06:01:47.776Z,73.48
2022-07-28T06:02:47.677Z,73.32
2022-07-28T06:03:58.039Z,75.57
2022-07-28T06:04:49.641Z,75.89
2022-07-28T06:05:59.508Z,73.32
2022-07-28T06:06:48.640Z,75.25
2022-07-28T06:07:47.607Z,73.80
2022-07-28T06:08:47.604Z,74.44
2022-07-28T06:09:47.586Z,74.60
2022-07-28T06:10:47.586Z,73.64
2022-07-28T06:11:47.586Z,74.28
2022-07-28T06:12:47.564Z,75.41
2022-07-28T06:13:47.549Z,75.09
2022-07-28T06:14:47.541Z,73.48
2022-07-28T06:15:47.527Z,74.12
2022-07-28T06:16:47.555Z,73.32
2022-07-28T06:17:47.506Z,75.89
2022-07-28T06:18:47.503Z,74.77
2022-07-28T06:19:47.492Z,74.44
2022-07-28T06:20:47.490Z,72.83
2022-07-28T06:21:48.493Z,72.83
2022-07-28T06:22:47.465Z,75.41
2022-07-28T06:23:47.449Z,77.83
2022-07-28T06:24:47.443Z,76.05
2022-07-28T06:25:47.430Z,73.96
2022-07-28T06:26:47.449Z,74.44
2022-07-28T06:27:47.412Z,75.25
2022-07-28T06:28:47.400Z,73.80
2022-07-28T06:29:47.398Z,74.93
2022-07-28T06:30:47.380Z,73.80
2022-07-28T06:31:47.424Z,75.25
2022-07-28T06:32:47.358Z,74.12
2022-07-28T06:33:47.347Z,71.54
2022-07-28T06:34:47.334Z,75.25
2022-07-28T06:35:50.042Z,74.60
2022-07-28T06:36:47.313Z,72.03
2022-07-28T06:37:47.324Z,72.35
2022-07-28T06:38:47.298Z,74.28
2022-07-28T06:39:47.287Z,71.87
2022-07-28T06:40:47.281Z,73.48
2022-07-28T06:41:47.266Z,73.96
2022-07-28T06:42:47.291Z,73.80
2022-07-28T06:43:47.242Z,73.48
2022-07-28T06:44:58.263Z,73.80
2022-07-28T06:45:49.237Z,73.15
2022-07-28T06:46:47.261Z,72.51
2022-07-28T06:47:47.394Z,69.93
2022-07-28T06:48:47.305Z,73.32
2022-07-28T06:49:47.189Z,73.80
2022-07-28T06:50:47.179Z,72.03
2022-07-28T06:51:47.172Z,71.70
2022-07-28T06:52:47.173Z,73.48
2022-07-28T06:53:47.143Z,74.77
2022-07-28T06:54:48.680Z,72.51
2022-07-28T06:55:49.894Z,72.03
2022-07-28T06:56:49.456Z,71.87
2022-07-28T06:57:47.136Z,72.35
2022-07-28T06:58:47.454Z,72.35
2022-07-28T06:59:47.083Z,71.54
2022-07-28T07:00:47.166Z,71.70
2022-07-28T07:01:47.059Z,72.03
2022-07-28T07:02:47.081Z,71.06
2022-07-28T07:03:47.066Z,72.19
2022-07-28T07:04:47.115Z,68.80
2022-07-28T07:05:49.042Z,71.70
2022-07-28T07:06:48.017Z,73.15
2022-07-28T07:07:47.002Z,73.48
2022-07-28T07:08:47.011Z,72.19
2022-07-28T07:09:46.989Z,71.87
2022-07-28T07:10:46.971Z,70.74
2022-07-28T07:11:46.961Z,72.35
2022-07-28T07:12:46.953Z,74.28
2022-07-28T07:13:46.962Z,72.67
2022-07-28T07:14:46.931Z,73.32
2022-07-28T07:15:47.957Z,73.32
2022-07-28T07:16:47.032Z,72.83
2022-07-28T07:17:46.896Z,70.74
2022-07-28T07:18:46.896Z,70.58
2022-07-28T07:19:46.872Z,72.67
2022-07-28T07:20:46.867Z,72.83
2022-07-28T07:21:46.849Z,73.32
2022-07-28T07:22:46.862Z,75.89
2022-07-28T07:23:46.846Z,73.96
2022-07-28T07:24:46.817Z,72.83
2022-07-28T07:25:46.830Z,72.35
2022-07-28T07:26:46.797Z,75.73
2022-07-28T07:27:46.799Z,72.99
2022-07-28T07:28:46.791Z,72.99
2022-07-28T07:29:46.788Z,70.90
2022-07-28T07:30:46.758Z,71.38
2022-07-28T07:31:46.825Z,73.32
2022-07-28T07:32:47.746Z,74.12
2022-07-28T07:33:46.758Z,73.15
2022-07-28T07:34:46.737Z,73.48
2022-07-28T07:35:46.724Z,72.51
2022-07-28T07:36:46.708Z,70.58
2022-07-28T07:37:46.691Z,74.77
2022-07-28T07:38:46.724Z,74.77
2022-07-28T07:39:46.676Z,72.51
2022-07-28T07:40:46.672Z,71.22
2022-07-28T07:41:46.661Z,71.87
2022-07-28T07:42:46.659Z,70.42
2022-07-28T07:43:47.798Z,69.61
2022-07-28T07:44:50.461Z,72.67
2022-07-28T07:45:46.614Z,75.25
2022-07-28T07:46:46.811Z,73.32
2022-07-28T07:47:46.601Z,73.96
2022-07-28T07:48:46.683Z,72.51
2022-07-28T07:49:46.791Z,72.03
2022-07-28T07:50:50.472Z,72.03
2022-07-28T07:51:48.559Z,71.22
2022-07-28T07:52:46.549Z,69.61
2022-07-28T07:53:46.534Z,72.35
2022-07-28T07:54:46.543Z,73.80
2022-07-28T07:55:46.509Z,71.22
2022-07-28T07:56:46.505Z,70.58
2022-07-28T07:57:46.521Z,71.54
2022-07-28T07:58:46.495Z,69.61
2022-07-28T07:59:46.501Z,70.90
2022-07-28T08:00:46.479Z,71.70
2022-07-28T08:01:46.534Z,70.74
2022-07-28T08:02:46.448Z,71.06
2022-07-28T08:03:50.081Z,71.38
2022-07-28T08:04:46.540Z,70.58
2022-07-28T08:05:46.416Z,72.35
2022-07-28T08:06:46.414Z,72.03
2022-07-28T08:07:46.413Z,70.42
2022-07-28T08:08:48.504Z,71.06
2022-07-28T08:09:47.403Z,70.58
2022-07-28T08:10:46.377Z,73.96
2022-07-28T08:11:46.361Z,72.67
2022-07-28T08:12:46.348Z,70.74
2022-07-28T08:13:46.349Z,70.90
2022-07-28T08:14:47.702Z,73.96
2022-07-28T08:15:46.363Z,71.87
2022-07-28T08:16:46.309Z,72.83
2022-07-28T08:17:46.303Z,73.48
2022-07-28T08:18:46.297Z,76.05
2022-07-28T08:19:46.311Z,72.03
2022-07-28T08:20:46.270Z,68.80
2022-07-28T08:21:47.267Z,73.32
2022-07-28T08:22:46.260Z,72.67
2022-07-28T08:23:46.244Z,69.45
2022-07-28T08:24:46.240Z,70.42
2022-07-28T08:25:46.238Z,72.67
2022-07-28T08:26:46.230Z,71.06
2022-07-28T08:27:46.203Z,73.80
2022-07-28T08:28:46.201Z,70.90
2022-07-28T08:29:46.195Z,71.38
2022-07-28T08:30:46.189Z,72.67
2022-07-28T08:31:46.214Z,75.41
2022-07-28T08:32:46.198Z,73.32
2022-07-28T08:33:53.791Z,73.48
2022-07-28T08:34:47.164Z,71.06
2022-07-28T08:35:46.141Z,66.71
2022-07-28T08:36:46.120Z,69.93
2022-07-28T08:37:46.102Z,68.64
2022-07-28T08:38:46.094Z,69.93
2022-07-28T08:39:46.086Z,72.83
2022-07-28T08:40:46.103Z,72.19
2022-07-28T08:41:46.065Z,73.80
2022-07-28T08:42:46.051Z,72.35
2022-07-28T08:43:46.044Z,70.90
2022-07-28T08:44:46.036Z,69.13
2022-07-28T08:45:46.078Z,70.90
2022-07-28T08:46:46.101Z,69.45
2022-07-28T08:48:07.163Z,70.74
2022-07-28T08:48:48.085Z,72.67
2022-07-28T08:49:45.980Z,73.48
2022-07-28T08:50:46.045Z,72.83
2022-07-28T08:51:45.959Z,70.42
2022-07-28T08:52:45.947Z,72.19
2022-07-28T08:53:45.941Z,73.80
2022-07-28T08:54:45.947Z,73.32
2022-07-28T08:55:45.919Z,72.19
2022-07-28T08:56:47.980Z,72.67
2022-07-28T08:57:45.926Z,71.06
2022-07-28T08:58:45.927Z,71.22
2022-07-28T08:59:45.881Z,76.70
2022-07-28T09:00:45.876Z,72.35
2022-07-28T09:01:45.909Z,73.64
2022-07-28T09:02:46.037Z,68.16
2022-07-28T09:03:45.844Z,73.64
2022-07-28T09:04:45.830Z,72.99
2022-07-28T09:05:45.816Z,70.74
2022-07-28T09:06:45.807Z,71.06
2022-07-28T09:07:45.834Z,70.58
2022-07-28T09:08:45.789Z,75.09
2022-07-28T09:09:45.782Z,75.09
2022-07-28T09:10:45.768Z,73.80
2022-07-28T09:11:45.756Z,72.35
2022-07-28T09:12:45.780Z,72.51
2022-07-28T09:13:45.741Z,72.51
2022-07-28T09:14:45.725Z,71.87
2022-07-28T09:15:45.781Z,68.48
2022-07-28T09:16:45.708Z,71.70
2022-07-28T09:17:45.712Z,71.38
2022-07-28T09:18:45.714Z,69.77
2022-07-28T09:19:45.677Z,71.06
2022-07-28T09:20:45.708Z,69.77
2022-07-28T09:21:45.657Z,83.95
2022-07-28T09:22:45.653Z,70.09
2022-07-28T09:23:46.183Z,84.92
2022-07-28T09:24:45.627Z,72.19
2022-07-28T09:25:45.617Z,72.83
2022-07-28T09:26:45.627Z,69.45
2022-07-28T09:27:45.601Z,67.84
2022-07-28T09:28:45.596Z,69.93
2022-07-28T09:29:45.665Z,71.22
2022-07-28T09:30:53.876Z,69.93
2022-07-28T09:31:46.656Z,72.35
2022-07-28T09:32:45.553Z,72.03
2022-07-28T09:33:45.545Z,71.70
2022-07-28T09:34:45.567Z,73.15
2022-07-28T09:35:45.526Z,71.22
2022-07-28T09:36:45.541Z,71.70
2022-07-28T09:37:45.510Z,71.87
2022-07-28T09:38:45.500Z,68.00
2022-07-28T09:39:45.493Z,70.09
2022-07-28T09:40:45.522Z,70.90
2022-07-28T09:41:45.475Z,71.87
2022-07-28T09:42:45.467Z,69.77
2022-07-28T09:43:45.866Z,70.25
2022-07-28T09:45:05.805Z,68.96
2022-07-28T09:45:47.464Z,69.13
2022-07-28T09:46:45.576Z,67.35
2022-07-28T09:47:45.569Z,69.61
2022-07-28T09:48:45.634Z,70.42
2022-07-28T09:49:45.428Z,70.09
2022-07-28T09:50:45.487Z,69.77
2022-07-28T09:51:45.384Z,73.64
2022-07-28T09:52:45.364Z,70.74
2022-07-28T09:53:45.356Z,75.41
2022-07-28T09:54:45.348Z,72.35
2022-07-28T09:55:45.338Z,74.77
2022-07-28T09:56:45.355Z,72.19
2022-07-28T09:57:45.976Z,72.83
2022-07-28T09:58:45.307Z,70.90
2022-07-28T09:59:50.467Z,69.45
2022-07-28T10:00:46.285Z,70.25
2022-07-28T10:01:45.344Z,65.90
2022-07-28T10:02:45.334Z,66.23
2022-07-28T10:03:45.256Z,65.26
2022-07-28T10:04:45.245Z,63.65
2022-07-28T10:05:45.249Z,65.74
2022-07-28T10:06:45.228Z,65.74
2022-07-28T10:07:45.251Z,66.55
2022-07-28T10:08:45.210Z,68.80
2022-07-28T10:09:45.211Z,68.80
2022-07-28T10:10:45.188Z,69.77
2022-07-28T10:11:45.179Z,69.29
2022-07-28T10:12:45.200Z,67.19
2022-07-28T10:13:45.157Z,66.06
2022-07-28T10:14:45.148Z,70.74
2022-07-28T10:15:48.209Z,68.80
2022-07-28T10:16:46.131Z,68.64
2022-07-28T10:17:45.117Z,71.06
2022-07-28T10:18:45.153Z,70.09
2022-07-28T10:19:45.095Z,70.09
2022-07-28T10:20:45.085Z,70.25
2022-07-28T10:21:45.082Z,70.90
2022-07-28T10:22:45.064Z,70.58
2022-07-28T10:23:45.092Z,68.00
2022-07-28T10:24:45.046Z,67.51
2022-07-28T10:25:45.049Z,68.48
2022-07-28T10:26:45.027Z,65.90
2022-07-28T10:27:45.016Z,63.33
2022-07-28T10:28:45.008Z,63.16
2022-07-28T10:29:45.023Z,63.16
2022-07-28T10:30:45.036Z,64.29
2022-07-28T10:31:44.989Z,66.39
2022-07-28T10:32:44.971Z,70.09
2022-07-28T10:33:44.953Z,69.13
2022-07-28T10:34:44.952Z,69.77
2022-07-28T10:35:49.624Z,68.32
2022-07-28T10:36:45.925Z,70.58
2022-07-28T10:37:44.914Z,70.58
2022-07-28T10:38:44.907Z,69.77
2022-07-28T10:39:44.894Z,69.13
2022-07-28T10:40:44.887Z,70.25
2022-07-28T10:41:44.917Z,71.70
2022-07-28T10:42:44.868Z,72.67
2022-07-28T10:43:45.493Z,68.96
2022-07-28T10:44:44.874Z,69.61
2022-07-28T10:46:07.480Z,69.45
2022-07-28T10:46:47.000Z,68.64
2022-07-28T10:47:44.821Z,71.06
2022-07-28T10:48:44.832Z,72.19
2022-07-28T10:49:44.800Z,70.90
2022-07-28T10:50:44.801Z,70.58
2022-07-28T10:52:02.114Z,71.87
2022-07-28T10:52:49.901Z,70.42
2022-07-28T10:53:46.762Z,70.42
2022-07-28T10:54:44.771Z,68.64
2022-07-28T10:55:44.746Z,67.51
2022-07-28T10:56:44.750Z,67.35
2022-07-28T10:57:44.723Z,65.10
2022-07-28T10:58:46.050Z,64.61
2022-07-28T10:59:44.707Z,66.06
2022-07-28T11:00:55.420Z,66.23
2022-07-28T11:01:48.968Z,66.71
2022-07-28T11:02:45.805Z,66.87
2022-07-28T11:03:45.024Z,66.55
2022-07-28T11:04:44.659Z,65.90
2022-07-28T11:05:44.653Z,66.55
2022-07-28T11:06:44.660Z,68.00
2022-07-28T11:07:44.634Z,71.38
2022-07-28T11:08:47.541Z,69.93
2022-07-28T11:09:44.615Z,72.99
2022-07-28T11:10:44.615Z,69.13
2022-07-28T11:11:44.617Z,67.84
2022-07-28T11:12:44.586Z,69.29
2022-07-28T11:13:44.576Z,67.03
2022-07-28T11:14:44.568Z,65.74
2022-07-28T11:15:44.556Z,68.32
2022-07-28T11:16:44.643Z,68.32
2022-07-28T11:17:44.563Z,65.58
2022-07-28T11:18:44.532Z,63.81
2022-07-28T11:20:16.362Z,65.74
2022-07-28T11:20:46.513Z,66.06
2022-07-28T11:21:44.534Z,67.68
2022-07-28T11:22:45.507Z,70.42
2022-07-28T11:23:46.272Z,69.77
2022-07-28T11:24:44.478Z,69.61
2022-07-28T11:25:44.468Z,65.26
2022-07-28T11:26:44.489Z,64.29
2022-07-28T11:27:45.255Z,65.42
2022-07-28T11:28:44.447Z,64.45
2022-07-28T11:29:44.433Z,64.78
2022-07-28T11:30:44.462Z,63.81
2022-07-28T11:31:44.420Z,64.45
2022-07-28T11:32:44.541Z,59.46
2022-07-28T11:33:46.989Z,61.23
2022-07-28T11:34:44.393Z,61.23
2022-07-28T11:35:44.377Z,63.97
2022-07-28T11:36:44.366Z,65.42
2022-07-28T11:37:44.390Z,69.29
2022-07-28T11:38:44.346Z,65.74
2022-07-28T11:39:45.388Z,64.78
2022-07-28T11:40:44.329Z,64.29
2022-07-28T11:41:44.322Z,63.33
2022-07-28T11:42:44.339Z,67.35
2022-07-28T11:43:44.305Z,65.58
2022-07-28T11:44:44.296Z,68.64
2022-07-28T11:45:51.443Z,71.38
2022-07-28T11:46:46.349Z,70.90
2022-07-28T11:47:45.301Z,66.87
2022-07-28T11:48:44.293Z,65.90
2022-07-28T11:49:44.248Z,65.26
2022-07-28T11:50:44.242Z,64.94
2022-07-28T11:51:51.367Z,65.26
2022-07-28T11:52:45.242Z,66.71
2022-07-28T11:53:44.211Z,69.45
2022-07-28T11:54:44.260Z,70.42
2022-07-28T11:55:49.314Z,71.06
2022-07-28T11:56:45.180Z,72.03
2022-07-28T11:57:44.216Z,69.77
2022-07-28T11:58:44.163Z,68.64
2022-07-28T11:59:44.158Z,69.45
2022-07-28T12:00:44.225Z,66.06
2022-07-28T12:01:44.130Z,65.26
2022-07-28T12:02:44.271Z,67.03
2022-07-28T12:03:50.323Z,67.03
2022-07-28T12:04:45.131Z,69.29
2022-07-28T12:05:44.573Z,69.29
2022-07-28T12:06:44.080Z,70.90
2022-07-28T12:07:45.087Z,72.19
2022-07-28T12:08:44.078Z,70.42
2022-07-28T12:09:44.056Z,70.74
2022-07-28T12:10:59.414Z,73.15
2022-07-28T12:11:46.034Z,70.74
2022-07-28T12:12:44.024Z,71.38
2022-07-28T12:13:44.027Z,70.90
2022-07-28T12:14:44.003Z,67.68
2022-07-28T12:15:44.003Z,69.45
2022-07-28T12:16:44.082Z,68.80
2022-07-28T12:17:43.981Z,68.64
2022-07-28T12:18:43.989Z,69.61
2022-07-28T12:19:43.962Z,68.80
2022-07-28T12:20:43.946Z,67.68
2022-07-28T12:21:46.391Z,67.68
2022-07-28T12:22:43.930Z,68.16
2022-07-28T12:23:45.724Z,71.06
2022-07-28T12:24:46.257Z,72.19
2022-07-28T12:25:43.905Z,70.58
2022-07-28T12:26:43.898Z,70.74
2022-07-28T12:27:45.804Z,70.74
2022-07-28T12:28:43.896Z,70.42
2022-07-28T12:29:43.866Z,70.42
2022-07-28T12:30:43.861Z,71.22
2022-07-28T12:31:43.901Z,70.58
2022-07-28T12:32:43.841Z,68.80
2022-07-28T12:33:43.848Z,69.61
2022-07-28T12:34:43.833Z,68.48
2022-07-28T12:35:43.815Z,71.87
2022-07-28T12:36:43.806Z,72.83
2022-07-28T12:37:43.795Z,70.25
2022-07-28T12:38:43.839Z,69.93
2022-07-28T12:39:43.777Z,72.03
2022-07-28T12:40:43.769Z,69.13
2022-07-28T12:41:43.769Z,67.68
2022-07-28T12:42:43.751Z,68.64
2022-07-28T12:43:43.780Z,64.94
2022-07-28T12:44:43.749Z,65.42
2022-07-28T12:45:43.779Z,67.03
2022-07-28T12:46:43.713Z,68.48
2022-07-28T12:47:43.697Z,67.68
2022-07-28T12:48:44.792Z,66.87
2022-07-28T12:49:43.698Z,68.00
2022-07-28T12:50:43.680Z,68.16
2022-07-28T12:51:43.688Z,69.61
2022-07-28T12:52:43.662Z,68.16