createdAt,value
2023-03-25T00:01:20.868Z,21.93
2023-03-25T00:05:20.716Z,21.93
2023-03-25T00:09:20.716Z,21.93
2023-03-25T00:13:20.550Z,21.93
2023-03-25T00:17:21.034Z,21.93
2023-03-25T00:21:21.166Z,21.93
2023-03-25T00:25:20.118Z,21.93
2023-03-25T00:29:20.288Z,21.93
2023-03-25T00:33:20.536Z,21.93
2023-03-25T00:37:21.492Z,21.93
2023-03-25T00:41:20.038Z,21.93
2023-03-25T00:45:20.340Z,21.93
2023-03-25T00:49:20.249Z,21.93
2023-03-25T00:53:20.634Z,21.93
2023-03-25T00:57:21.419Z,21.93
2023-03-25T01:01:25.398Z,21.93
2023-03-25T01:05:20.791Z,21.93
2023-03-25T01:09:20.356Z,21.93
2023-03-25T01:13:20.687Z,21.93
2023-03-25T01:17:20.776Z,21.93
2023-03-25T01:21:21.020Z,21.93
2023-03-25T01:25:20.128Z,21.93
2023-03-25T01:29:20.276Z,21.93
2023-03-25T01:33:20.663Z,21.93
2023-03-25T01:37:20.940Z,21.93
2023-03-25T01:41:20.883Z,21.93
2023-03-25T01:45:20.753Z,21.93
2023-03-25T01:49:21.162Z,21.93
2023-03-25T01:53:20.219Z,21.93
2023-03-25T01:57:20.965Z,21.93
2023-03-25T02:01:24.070Z,21.93
2023-03-25T02:05:20.930Z,21.93
2023-03-25T02:09:20.156Z,21.93
2023-03-25T02:13:20.286Z,21.93
2023-03-25T02:17:20.842Z,21.93
2023-03-25T02:21:20.469Z,21.93
2023-03-25T02:25:20.719Z,21.93
2023-03-25T02:29:20.729Z,21.93
2023-03-25T02:33:21.371Z,21.93
2023-03-25T02:37:20.191Z,21.93
2023-03-25T02:41:20.296Z,21.93
2023-03-25T02:45:20.657Z,21.93
2023-03-25T02:49:20.887Z,21.93
2023-03-25T02:53:20.759Z,21.93
2023-03-25T02:57:21.454Z,21.93
2023-03-25T03:01:24.708Z,21.93
2023-03-25T03:05:20.651Z,21.93
2023-03-25T03:09:20.994Z,21.93
2023-03-25T03:13:20.047Z,21.93
2023-03-25T03:17:20.591Z,21.93
2023-03-25T03:21:20.285Z,21.93
2023-03-25T03:25:20.393Z,21.93
2023-03-25T03:29:20.484Z,21.93
2023-03-25T03:33:26.634Z,21.93
2023-03-25T03:37:21.319Z,21.93
2023-03-25T03:41:20.061Z,21.93
2023-03-25T03:45:20.320Z,21.93
2023-03-25T03:49:20.720Z,21.93
2023-03-25T03:53:26.901Z,21.93
2023-03-25T03:57:20.778Z,21.93
2023-03-25T04:01:24.065Z,21.93
2023-03-25T04:05:20.315Z,21.93
2023-03-25T04:09:20.333Z,21.93
2023-03-25T04:13:20.650Z,21.93
2023-03-25T04:17:21.282Z,21.93
2023-03-25T04:21:21.064Z,21.93
2023-03-25T04:25:20.371Z,21.93
2023-03-25T04:29:23.012Z,21.93
2023-03-25T04:33:20.753Z,21.93
2023-03-25T04:37:21.143Z,21.93
2023-03-25T04:41:21.274Z,21.93
2023-03-25T04:45:20.918Z,21.93
2023-03-25T04:49:20.967Z,21.93
2023-03-25T04:53:21.057Z,21.93
2023-03-25T04:57:20.440Z,21.93
2023-03-25T05:01:26.903Z,21.93
2023-03-25T05:05:20.575Z,21.93
2023-03-25T05:09:20.489Z,21.93
2023-03-25T05:13:20.553Z,21.93
2023-03-25T05:17:20.957Z,21.93
2023-03-25T05:21:20.590Z,21.93
2023-03-25T05:25:20.203Z,21.93
2023-03-25T05:29:20.154Z,21.93
2023-03-25T05:33:20.832Z,21.93
2023-03-25T05:37:20.698Z,21.93
2023-03-25T05:41:23.012Z,21.93
2023-03-25T05:45:21.087Z,21.93
2023-03-25T05:49:20.238Z,21.93
2023-03-25T05:53:20.591Z,21.93
2023-03-25T05:57:20.984Z,21.93
2023-03-25T06:01:43.729Z,21.93
2023-03-25T06:05:21.803Z,21.93
2023-03-25T06:09:20.221Z,21.93
2023-03-25T06:13:20.362Z,21.93
2023-03-25T06:17:21.078Z,21.93
2023-03-25T06:21:20.777Z,21.93
2023-03-25T06:25:20.955Z,21.93
2023-03-25T06:29:20.886Z,21.93
2023-03-25T06:33:42.551Z,21.93
2023-03-25T06:37:21.132Z,21.93
2023-03-25T06:41:19.983Z,21.93
2023-03-25T06:45:21.352Z,21.93
2023-03-25T06:49:20.507Z,21.93
2023-03-25T06:53:20.743Z,21.93
2023-03-25T06:57:21.133Z,21.93
2023-03-25T07:01:24.894Z,21.93
2023-03-25T07:05:20.437Z,21.93
2023-03-25T07:09:20.475Z,21.93
2023-03-25T07:13:20.456Z,0.46
2023-03-25T07:17:22.823Z,0.46
2023-03-25T07:21:31.080Z,1.29
2023-03-25T07:25:20.886Z,2.96
2023-03-25T07:29:20.995Z,2.96
2023-03-25T07:33:21.053Z,4.69
2023-03-25T07:37:20.774Z,6.25
2023-03-25T07:41:24.339Z,6.25
2023-03-25T07:45:20.883Z,7.42
2023-03-25T07:49:21.002Z,9.4
2023-03-25T07:53:20.057Z,9.4
2023-03-25T07:57:21.383Z,10.34
2023-03-25T08:01:23.756Z,12.02
2023-03-25T08:05:21.048Z,12.02
2023-03-25T08:09:20.985Z,11.83
2023-03-25T08:13:19.928Z,12.84
2023-03-25T08:17:21.138Z,12.84
2023-03-25T08:21:20.768Z,13.29
2023-03-25T08:25:20.965Z,13.29
2023-03-25T08:29:20.760Z,13.29
2023-03-25T08:33:21.481Z,4.87
2023-03-25T08:37:20.624Z,4.87
2023-03-25T08:41:21.285Z,9.52
2023-03-25T08:45:20.913Z,11.83
2023-03-25T08:49:23.802Z,11.83
2023-03-25T08:53:20.916Z,12.63
2023-03-25T08:57:21.120Z,14.03
2023-03-25T09:01:23.907Z,14.03
2023-03-25T09:05:20.571Z,14.57
2023-03-25T09:09:24.282Z,16.43
2023-03-25T09:13:20.589Z,16.43
2023-03-25T09:17:20.995Z,17.54
2023-03-25T09:21:21.028Z,18.8
2023-03-25T09:25:20.761Z,18.8
2023-03-25T09:29:21.170Z,19.26
2023-03-25T09:33:21.206Z,18.36
2023-03-25T09:37:20.421Z,18.36
2023-03-25T09:41:23.769Z,17.15
2023-03-25T09:45:24.168Z,18.36
2023-03-25T09:49:20.858Z,18.36
2023-03-25T09:53:20.864Z,19.26
2023-03-25T09:57:27.287Z,19.74
2023-03-25T10:01:27.855Z,19.74
2023-03-25T10:05:20.278Z,20.78
2023-03-25T10:09:20.369Z,16.43
2023-03-25T10:13:21.253Z,16.43
2023-03-25T10:17:21.105Z,18.8
2023-03-25T10:21:21.200Z,19.26
2023-03-25T10:25:20.110Z,19.26
2023-03-25T10:29:20.200Z,20.78
2023-03-25T10:33:20.510Z,16.78
2023-03-25T10:37:20.631Z,16.78
2023-03-25T10:41:20.712Z,16.43
2023-03-25T10:45:20.685Z,20.25
2023-03-25T10:49:21.501Z,20.25
2023-03-25T10:53:20.671Z,20.25
2023-03-25T10:57:21.174Z,18.8
2023-03-25T11:01:23.543Z,18.8
2023-03-25T11:05:20.582Z,20.78
2023-03-25T11:09:33.006Z,20.78
2023-03-25T11:13:39.108Z,20.78
2023-03-25T11:17:21.422Z,17.94
2023-03-25T11:21:21.037Z,18.8
2023-03-25T11:25:20.128Z,18.8
2023-03-25T11:29:20.083Z,17.15
2023-03-25T11:33:23.251Z,17.54
2023-03-25T11:37:20.643Z,17.54
2023-03-25T11:41:21.058Z,18.8
2023-03-25T11:45:21.107Z,17.54
2023-03-25T11:49:21.535Z,17.54
2023-03-25T11:53:20.896Z,17.15
2023-03-25T11:57:21.084Z,17.94
2023-03-25T12:01:20.810Z,17.94
2023-03-25T12:05:21.178Z,17.54
2023-03-25T12:09:21.235Z,17.15
2023-03-25T12:13:21.071Z,17.15
2023-03-25T12:17:20.748Z,17.94
2023-03-25T12:21:20.378Z,18.8
2023-03-25T12:25:20.731Z,18.8
2023-03-25T12:29:20.877Z,19.26
2023-03-25T12:33:21.102Z,17.54
2023-03-25T12:37:21.074Z,17.54
2023-03-25T12:41:23.800Z,17.94
2023-03-25T12:45:21.437Z,17.54
2023-03-25T12:49:20.382Z,17.54
2023-03-25T12:53:20.602Z,17.54
2023-03-25T12:57:20.842Z,17.54
2023-03-25T13:01:24.585Z,17.54
2023-03-25T13:05:20.798Z,18.8
2023-03-25T13:09:21.153Z,17.54
2023-03-25T13:13:20.143Z,17.54
2023-03-25T13:17:20.576Z,16.78
2023-03-25T13:21:25.678Z,18.36
2023-03-25T13:25:20.432Z,18.36
2023-03-25T13:29:20.828Z,21.34
2023-03-25T13:33:21.099Z,19.26
2023-03-25T13:37:20.940Z,17.54
2023-03-25T13:41:21.301Z,18.36
2023-03-25T13:45:20.098Z,18.36
2023-03-25T13:49:20.724Z,18.8
2023-03-25T13:53:20.768Z,18.36
2023-03-25T13:57:21.212Z,17.15
2023-03-25T14:01:22.598Z,17.15
2023-03-25T14:05:21.258Z,16.78
2023-03-25T14:09:20.709Z,18.36
2023-03-25T14:13:20.144Z,18.36
2023-03-25T14:17:20.593Z,18.8
2023-03-25T14:21:21.883Z,20.78
2023-03-25T14:25:20.362Z,20.25
2023-03-25T14:29:20.773Z,19.74
2023-03-25T14:33:20.937Z,21.34
2023-03-25T14:37:20.841Z,20.78
2023-03-25T14:41:36.450Z,20.78
2023-03-25T14:45:20.912Z,21.34
2023-03-25T14:49:33.738Z,21.34
2023-03-25T14:53:19.959Z,18.36
2023-03-25T14:57:20.237Z,17.94
2023-03-25T15:01:26.430Z,18.8
2023-03-25T15:05:20.476Z,16.78
2023-03-25T15:09:20.308Z,16.09
2023-03-25T15:13:20.341Z,15.14
2023-03-25T15:17:20.864Z,12.02
2023-03-25T15:21:21.189Z,8.4
2023-03-25T15:25:20.661Z,8.11
2023-03-25T15:29:20.452Z,11.12
2023-03-25T15:33:20.902Z,12.42
2023-03-25T15:37:20.618Z,12.84
2023-03-25T15:41:23.290Z,14.57
2023-03-25T15:45:21.138Z,15.14
2023-03-25T15:49:20.972Z,14.29
2023-03-25T15:53:20.078Z,11.83
2023-03-25T15:57:20.317Z,11.12
2023-03-25T16:01:20.489Z,11.12
2023-03-25T16:05:20.063Z,11.83
2023-03-25T16:09:20.072Z,10.96
2023-03-25T16:13:20.139Z,10.49
2023-03-25T16:17:20.692Z,11.46
2023-03-25T16:21:20.311Z,10.05
2023-03-25T16:25:20.421Z,10.19
2023-03-25T16:29:20.418Z,11.46
2023-03-25T16:33:20.503Z,12.02
2023-03-25T16:37:20.477Z,12.84
2023-03-25T16:41:21.163Z,12.63
2023-03-25T16:45:20.457Z,15.76
2023-03-25T16:49:20.577Z,16.09
2023-03-25T16:53:20.467Z,16.09
2023-03-25T16:57:20.798Z,16.09
2023-03-25T17:01:24.681Z,15.76
2023-03-25T17:05:21.479Z,13.78
2023-03-25T17:09:19.835Z,12.84
2023-03-25T17:13:19.944Z,12.22
2023-03-25T17:17:20.270Z,11.83
2023-03-25T17:21:20.550Z,12.42
2023-03-25T17:25:20.313Z,12.02
2023-03-25T17:29:20.306Z,11.12
2023-03-25T17:33:20.829Z,12.22
2023-03-25T17:37:20.962Z,12.42
2023-03-25T17:41:21.119Z,12.22
2023-03-25T17:45:20.970Z,10.96
2023-03-25T17:49:20.198Z,9.65
2023-03-25T17:53:20.350Z,7.75
2023-03-25T17:57:20.801Z,8.02
2023-03-25T18:01:24.639Z,8.11
2023-03-25T18:05:23.046Z,6.97
2023-03-25T18:09:20.717Z,8.93
2023-03-25T18:13:20.695Z,9.04
2023-03-25T18:17:21.941Z,11.12
2023-03-25T18:21:20.836Z,13.78
2023-03-25T18:25:21.144Z,13.53
2023-03-25T18:29:20.545Z,13.78
2023-03-25T18:33:21.057Z,14.03
2023-03-25T18:37:20.525Z,14.03
2023-03-25T18:41:20.528Z,13.29
2023-03-25T18:45:20.371Z,13.06
2023-03-25T18:49:21.006Z,13.53
2023-03-25T18:53:20.708Z,13.06
2023-03-25T18:57:21.046Z,13.06
2023-03-25T19:01:24.615Z,13.06
2023-03-25T19:05:34.549Z,13.06
2023-03-25T19:09:21.186Z,13.06
2023-03-25T19:13:20.970Z,13.06
2023-03-25T19:17:37.486Z,13.06
2023-03-25T19:21:20.993Z,13.06
2023-03-25T19:25:20.827Z,13.06
2023-03-25T19:29:20.597Z,13.06
2023-03-25T19:33:20.841Z,13.06
2023-03-25T19:37:21.204Z,13.06
2023-03-25T19:41:20.868Z,13.06
2023-03-25T19:45:20.971Z,13.06
2023-03-25T19:49:32.916Z,13.06
2023-03-25T19:53:20.037Z,13.06
2023-03-25T19:57:21.096Z,13.06
2023-03-25T20:01:24.922Z,13.06
2023-03-25T20:05:20.141Z,13.06
2023-03-25T20:09:20.202Z,13.06
2023-03-25T20:13:20.507Z,13.06
2023-03-25T20:17:21.100Z,13.06
2023-03-25T20:21:20.670Z,13.06
2023-03-25T20:25:20.536Z,13.06
2023-03-25T20:29:21.055Z,13.06
2023-03-25T20:33:34.466Z,13.06
2023-03-25T20:37:20.321Z,13.06
2023-03-25T20:41:33.892Z,13.06
2023-03-25T20:45:21.316Z,13.06
2023-03-25T20:49:20.443Z,13.06
2023-03-25T20:53:20.515Z,13.06
2023-03-25T20:57:20.907Z,13.06
2023-03-25T21:01:26.900Z,0.58
2023-03-25T21:05:21.712Z,0.94
2023-03-25T21:09:27.670Z,0.94
2023-03-25T21:13:37.165Z,0.94
2023-03-25T21:17:20.684Z,0.94
2023-03-25T21:21:21.037Z,0.94
2023-03-25T21:25:20.711Z,0.94
2023-03-25T21:29:20.770Z,0.94
2023-03-25T21:33:21.282Z,0.94
2023-03-25T21:37:20.517Z,0.94
2023-03-25T21:41:25.185Z,0.94
2023-03-25T21:45:20.730Z,0.94
2023-03-25T21:49:21.370Z,0.94
2023-03-25T21:53:21.112Z,0.94
2023-03-25T21:57:21.384Z,0.94
2023-03-25T22:01:23.658Z,0.94
2023-03-25T22:05:20.796Z,0.94
2023-03-25T22:09:20.512Z,0.94
2023-03-25T22:13:20.504Z,0.54
2023-03-25T22:17:21.283Z,0.54
2023-03-25T22:21:20.069Z,0.54
2023-03-25T22:25:20.235Z,0.54
2023-03-25T22:29:20.683Z,0.54
2023-03-25T22:33:21.083Z,0.54
2023-03-25T22:37:21.192Z,0.54
2023-03-25T22:41:20.163Z,0.54
2023-03-25T22:45:20.519Z,0.54
2023-03-25T22:49:20.770Z,0.54
2023-03-25T22:53:20.537Z,0.54
2023-03-25T22:57:20.827Z,0.54
2023-03-25T23:01:21.208Z,0.54
2023-03-25T23:05:20.485Z,0.54
2023-03-25T23:09:20.672Z,0.54
2023-03-25T23:13:20.928Z,0.54
2023-03-25T23:17:21.320Z,0.46
2023-03-25T23:21:20.212Z,0.47
2023-03-25T23:25:20.288Z,0.79
2023-03-25T23:29:20.634Z,0.79
2023-03-25T23:33:21.444Z,0.79
2023-03-25T23:37:20.129Z,0.79
2023-03-25T23:41:20.314Z,0.79
2023-03-25T23:45:20.801Z,0.79
2023-03-25T23:49:21.003Z,0.79
2023-03-25T23:53:20.024Z,0.79
2023-03-25T23:57:20.856Z,0.79
