createdAt,value
2022-12-06T00:00:15.305Z,2.38
2022-12-06T00:03:04.001Z,2.15
2022-12-06T00:05:52.720Z,3.20
2022-12-06T00:08:41.654Z,1.10
2022-12-06T00:11:32.352Z,1.35
2022-12-06T00:14:22.791Z,1.55
2022-12-06T00:17:11.369Z,2.22
2022-12-06T00:20:00.192Z,1.40
2022-12-06T00:22:49.260Z,1.88
2022-12-06T00:25:37.912Z,0.70
2022-12-06T00:28:26.852Z,1.60
2022-12-06T00:31:18.332Z,0.93
2022-12-06T00:34:07.464Z,1.10
2022-12-06T00:36:56.121Z,0.90
2022-12-06T00:39:44.813Z,1.40
2022-12-06T00:42:33.661Z,2.40
2022-12-06T00:45:22.353Z,0.73
2022-12-06T00:48:12.347Z,1.13
2022-12-06T00:51:00.991Z,1.60
2022-12-06T00:53:49.999Z,0.80
2022-12-06T00:56:39.014Z,1.50
2022-12-06T00:59:28.426Z,0.60
2022-12-06T01:02:17.131Z,0.95
2022-12-06T01:05:07.757Z,0.68
2022-12-06T01:07:56.617Z,2.13
2022-12-06T01:10:53.314Z,0.68
2022-12-06T01:13:41.938Z,2.78
2022-12-06T01:16:32.261Z,0.80
2022-12-06T01:19:20.943Z,1.23
2022-12-06T01:22:10.889Z,0.85
2022-12-06T01:24:59.798Z,0.88
2022-12-06T01:27:48.357Z,0.28
2022-12-06T01:30:37.030Z,0.60
2022-12-06T01:33:26.461Z,0.50
2022-12-06T01:36:19.390Z,1.15
2022-12-06T01:39:10.847Z,0.22
2022-12-06T01:41:59.726Z,0.77
2022-12-06T01:44:49.585Z,0.95
2022-12-06T01:47:41.269Z,0.40
2022-12-06T01:50:33.004Z,1.23
2022-12-06T01:53:25.661Z,1.05
2022-12-06T01:56:16.289Z,0.52
2022-12-06T01:59:06.377Z,0.50
2022-12-06T02:01:55.473Z,0.45
2022-12-06T02:04:45.004Z,0.40
2022-12-06T02:07:34.388Z,1.17
2022-12-06T02:10:23.770Z,0.85
2022-12-06T02:13:14.059Z,0.80
2022-12-06T02:16:10.434Z,0.98
2022-12-06T02:19:02.733Z,0.40
2022-12-06T02:21:58.470Z,0.40
2022-12-06T02:25:00.291Z,0.60
2022-12-06T02:27:59.697Z,0.30
2022-12-06T02:30:53.019Z,0.20
2022-12-06T02:33:47.652Z,1.90
2022-12-06T02:36:42.183Z,0.28
2022-12-06T02:39:35.684Z,0.55
2022-12-06T02:42:25.812Z,0.63
2022-12-06T02:45:17.599Z,0.52
2022-12-06T02:48:10.600Z,0.63
2022-12-06T02:51:01.511Z,0.90
2022-12-06T02:53:53.225Z,0.20
2022-12-06T02:56:41.841Z,0.30
2022-12-06T02:59:30.678Z,0.57
2022-12-06T03:02:19.416Z,0.20
2022-12-06T03:05:16.046Z,0.25
2022-12-06T03:08:11.601Z,0.20
2022-12-06T03:11:02.537Z,0.38
2022-12-06T03:13:56.819Z,0.20
2022-12-06T03:16:50.049Z,0.38
2022-12-06T03:19:38.878Z,0.22
2022-12-06T03:22:39.625Z,0.28
2022-12-06T03:25:29.075Z,0.22
2022-12-06T03:28:18.995Z,1.27
2022-12-06T03:31:11.191Z,0.47
2022-12-06T03:34:02.155Z,0.15
2022-12-06T03:36:52.099Z,0.63
2022-12-06T03:39:45.280Z,2.65
2022-12-06T03:42:34.442Z,0.45
2022-12-06T03:45:24.271Z,0.10
2022-12-06T03:48:14.782Z,0.43
2022-12-06T03:51:06.072Z,0.30
2022-12-06T03:53:56.098Z,0.20
2022-12-06T03:56:46.219Z,0.20
2022-12-06T03:59:34.887Z,0.10
2022-12-06T04:02:23.584Z,0.65
2022-12-06T04:05:12.693Z,0.10
2022-12-06T04:08:01.343Z,0.28
2022-12-06T04:10:50.017Z,0.47
2022-12-06T04:13:40.863Z,0.22
2022-12-06T04:16:47.042Z,0.20
2022-12-06T04:19:35.829Z,0.65
2022-12-06T04:22:42.301Z,0.30
2022-12-06T04:25:31.065Z,0.00
2022-12-06T04:28:37.549Z,0.30
2022-12-06T04:31:45.618Z,1.00
2022-12-06T04:34:51.914Z,0.20
2022-12-06T04:37:58.072Z,0.10
2022-12-06T04:40:49.200Z,0.20
2022-12-06T04:43:42.728Z,0.08
2022-12-06T04:46:33.159Z,0.10
2022-12-06T04:49:21.854Z,0.10
2022-12-06T04:52:11.229Z,0.20
2022-12-06T04:54:59.797Z,0.10
2022-12-06T04:57:48.512Z,0.20
2022-12-06T05:00:37.251Z,0.10
2022-12-06T05:03:27.406Z,1.05
2022-12-06T05:06:16.117Z,0.10
2022-12-06T05:09:05.041Z,0.30
2022-12-06T05:11:53.672Z,0.22
2022-12-06T05:14:42.470Z,0.20
2022-12-06T05:17:31.057Z,0.65
2022-12-06T05:20:21.241Z,43.60
2022-12-06T05:23:09.933Z,2.67
2022-12-06T05:26:01.803Z,4.35
2022-12-06T05:28:50.816Z,4.00
2022-12-06T05:31:39.455Z,2.38
2022-12-06T05:34:28.402Z,2.38
2022-12-06T05:37:18.526Z,2.50
2022-12-06T05:40:08.464Z,3.20
2022-12-06T05:42:57.111Z,2.05
2022-12-06T05:45:46.066Z,2.35
2022-12-06T05:48:35.001Z,1.98
2022-12-06T05:51:23.642Z,2.53
2022-12-06T05:54:14.355Z,1.58
2022-12-06T05:57:03.097Z,1.48
2022-12-06T05:59:51.756Z,4.53
2022-12-06T06:02:40.436Z,1.67
2022-12-06T06:05:29.090Z,3.05
2022-12-06T06:08:18.143Z,1.50
2022-12-06T06:11:08.362Z,2.38
2022-12-06T06:13:57.093Z,1.00
2022-12-06T06:16:45.836Z,0.90
2022-12-06T06:19:34.736Z,0.88
2022-12-06T06:22:24.495Z,1.30
2022-12-06T06:25:13.318Z,0.90
2022-12-06T06:28:03.312Z,1.00
2022-12-06T06:30:52.358Z,0.70
2022-12-06T06:33:41.101Z,0.90
2022-12-06T06:36:29.720Z,4.28
2022-12-06T06:39:18.401Z,11.55
2022-12-06T06:42:07.542Z,11.75
2022-12-06T06:44:57.550Z,8.88
2022-12-06T06:47:46.617Z,9.73
2022-12-06T06:50:35.489Z,14.20
2022-12-06T06:53:25.157Z,15.90
2022-12-06T06:56:13.835Z,14.57
2022-12-06T06:59:02.661Z,15.48
2022-12-06T07:01:52.960Z,23.65
2022-12-06T07:04:42.339Z,8.15
2022-12-06T07:07:31.584Z,13.80
2022-12-06T07:10:20.456Z,10.38
2022-12-06T07:13:09.107Z,15.77
2022-12-06T07:15:58.368Z,11.25
2022-12-06T07:18:48.634Z,15.07
2022-12-06T07:21:37.483Z,10.73
2022-12-06T07:24:26.208Z,13.90
2022-12-06T07:27:15.008Z,15.95
2022-12-06T07:30:03.890Z,13.90
2022-12-06T07:32:52.814Z,10.10
2022-12-06T07:36:10.753Z,9.02
2022-12-06T07:38:53.550Z,10.05
2022-12-06T07:41:59.913Z,10.38
2022-12-06T07:45:05.540Z,9.65
2022-12-06T07:47:54.270Z,5.75
2022-12-06T07:50:44.326Z,9.82
2022-12-06T07:53:33.027Z,10.95
2022-12-06T07:56:21.649Z,8.02
2022-12-06T07:59:10.597Z,11.40
2022-12-06T08:01:59.304Z,7.38
2022-12-06T08:04:48.568Z,4.72
2022-12-06T08:07:38.849Z,5.95
2022-12-06T08:10:27.673Z,8.50
2022-12-06T08:13:16.400Z,11.20
2022-12-06T08:16:07.393Z,7.88
2022-12-06T08:18:57.794Z,6.55
2022-12-06T08:21:46.693Z,8.65
2022-12-06T08:24:36.714Z,8.43
2022-12-06T08:27:25.407Z,8.80
2022-12-06T08:30:14.357Z,7.63
2022-12-06T08:33:03.097Z,7.45
2022-12-06T08:35:52.043Z,5.47
2022-12-06T08:38:41.083Z,7.63
2022-12-06T08:41:48.832Z,6.10
2022-12-06T08:44:37.521Z,5.75
2022-12-06T08:47:26.125Z,6.50
2022-12-06T08:50:14.730Z,7.10
2022-12-06T08:53:03.374Z,5.40
2022-12-06T08:56:02.252Z,7.57
2022-12-06T08:58:54.303Z,7.63
2022-12-06T09:01:43.131Z,5.90
2022-12-06T09:04:32.084Z,5.47
2022-12-06T09:07:23.011Z,4.32
2022-12-06T09:10:12.530Z,4.47
2022-12-06T09:13:01.223Z,5.75
2022-12-06T09:15:51.325Z,4.97
2022-12-06T09:18:40.182Z,7.80
2022-12-06T09:21:30.572Z,3.97
2022-12-06T09:24:22.124Z,4.38
2022-12-06T09:27:10.873Z,3.30
2022-12-06T09:30:00.386Z,5.28
2022-12-06T09:32:50.731Z,4.15
2022-12-06T09:35:39.514Z,3.55
2022-12-06T09:38:29.936Z,3.50
2022-12-06T09:41:38.693Z,3.90
2022-12-06T09:44:43.529Z,5.10
2022-12-06T09:47:39.996Z,2.60
2022-12-06T09:50:39.482Z,3.67
2022-12-06T09:53:35.459Z,3.97
2022-12-06T09:56:27.453Z,3.20
2022-12-06T09:59:21.788Z,4.53
2022-12-06T10:02:25.422Z,4.50
2022-12-06T10:05:26.921Z,3.85
2022-12-06T10:08:26.536Z,2.88
2022-12-06T10:11:21.155Z,5.22
2022-12-06T10:14:17.943Z,3.80
2022-12-06T10:17:12.545Z,2.63
2022-12-06T10:20:07.470Z,3.72
2022-12-06T10:23:02.823Z,3.70
2022-12-06T10:25:57.712Z,4.50
2022-12-06T10:28:48.253Z,2.72
2022-12-06T10:31:45.076Z,2.92
2022-12-06T10:34:49.042Z,2.42
2022-12-06T10:37:44.124Z,2.38
2022-12-06T10:40:38.913Z,2.63
2022-12-06T10:43:35.472Z,2.58
2022-12-06T10:46:45.914Z,2.42
2022-12-06T10:49:43.882Z,2.67
2022-12-06T10:52:38.393Z,2.92
2022-12-06T10:55:31.370Z,1.90
2022-12-06T10:58:28.892Z,1.50
2022-12-06T11:01:21.467Z,1.85
2022-12-06T11:04:14.087Z,2.55
2022-12-06T11:07:07.544Z,1.90
2022-12-06T11:09:58.081Z,1.70
2022-12-06T11:12:47.559Z,1.73
2022-12-06T11:15:37.959Z,2.35
2022-12-06T11:18:29.668Z,2.00
2022-12-06T11:21:26.431Z,1.23
2022-12-06T11:24:18.246Z,2.45
2022-12-06T11:27:12.727Z,1.42
2022-12-06T11:30:01.951Z,1.77
2022-12-06T11:32:52.342Z,2.67
2022-12-06T11:35:42.712Z,1.15
2022-12-06T11:38:33.507Z,1.42
2022-12-06T11:41:24.527Z,1.77
2022-12-06T11:44:15.898Z,1.30
2022-12-06T11:47:04.952Z,1.38
2022-12-06T11:49:56.152Z,0.70
2022-12-06T11:52:51.432Z,2.05
2022-12-06T11:55:43.266Z,1.83
2022-12-06T11:58:36.172Z,1.80
2022-12-06T12:01:39.528Z,1.48
2022-12-06T12:04:37.590Z,3.47
2022-12-06T12:07:26.906Z,1.52
2022-12-06T12:10:29.822Z,2.00
2022-12-06T12:13:41.557Z,0.88
2022-12-06T12:16:31.774Z,1.02
2022-12-06T12:19:33.219Z,1.42
2022-12-06T12:22:27.065Z,1.10
2022-12-06T12:25:28.631Z,1.17
2022-12-06T12:28:26.458Z,0.40
2022-12-06T12:31:20.288Z,0.77
2022-12-06T12:34:16.192Z,0.50
2022-12-06T12:37:06.468Z,0.50
2022-12-06T12:39:55.811Z,0.47
2022-12-06T12:42:47.943Z,1.58
2022-12-06T12:45:36.655Z,1.17
2022-12-06T12:48:26.665Z,0.55
2022-12-06T12:51:24.753Z,0.80
2022-12-06T12:54:22.399Z,0.63
2022-12-06T12:57:15.059Z,1.17
2022-12-06T13:00:05.996Z,2.35
2022-12-06T13:02:57.367Z,2.58
2022-12-06T13:05:47.718Z,0.88
2022-12-06T13:08:38.031Z,0.90
2022-12-06T13:11:26.875Z,0.40
2022-12-06T13:14:19.492Z,0.43
2022-12-06T13:17:12.314Z,0.90
2022-12-06T13:20:02.217Z,0.70
2022-12-06T13:22:53.007Z,0.43
2022-12-06T13:25:41.903Z,0.75
2022-12-06T13:28:33.606Z,0.68
2022-12-06T13:31:24.579Z,0.40
2022-12-06T13:34:22.616Z,0.50
2022-12-06T13:37:30.882Z,0.30
2022-12-06T13:40:54.369Z,1.20
2022-12-06T13:43:51.986Z,0.50
2022-12-06T13:46:40.655Z,0.25
2022-12-06T13:49:48.795Z,0.57
2022-12-06T13:53:02.340Z,0.85
2022-12-06T13:56:02.176Z,0.77
2022-12-06T13:58:53.990Z,0.47
2022-12-06T14:01:44.301Z,1.10
2022-12-06T14:04:38.857Z,0.70
2022-12-06T14:07:34.376Z,0.57
2022-12-06T14:10:23.307Z,1.15
2022-12-06T14:13:17.727Z,0.20
2022-12-06T14:16:07.887Z,0.50
2022-12-06T14:18:56.737Z,0.57
2022-12-06T14:21:53.910Z,0.30
2022-12-06T14:24:44.277Z,0.30
2022-12-06T14:27:34.310Z,0.50
2022-12-06T14:30:26.143Z,0.40
2022-12-06T14:33:20.601Z,0.57
2022-12-06T14:36:18.102Z,0.40
2022-12-06T14:39:13.459Z,0.63
2022-12-06T14:42:21.372Z,2.88
2022-12-06T14:45:15.575Z,2.25
2022-12-06T14:48:05.299Z,4.90
2022-12-06T14:50:54.105Z,5.80
2022-12-06T14:53:43.971Z,2.88
2022-12-06T14:56:37.819Z,3.55
2022-12-06T15:02:35.954Z,2.70
2022-12-06T15:05:33.769Z,2.13
2022-12-06T15:08:34.030Z,3.20
2022-12-06T15:11:49.586Z,2.38
2022-12-06T15:14:50.560Z,1.67
2022-12-06T15:17:39.327Z,6.50
2022-12-06T15:20:28.125Z,4.65
2022-12-06T15:23:38.360Z,1.83
2022-12-06T15:26:27.036Z,2.63
2022-12-06T15:29:15.783Z,2.25
2022-12-06T15:32:05.757Z,4.65
2022-12-06T15:34:54.395Z,1.83
2022-12-06T15:37:48.772Z,2.28
2022-12-06T15:40:39.402Z,1.75
2022-12-06T15:43:31.652Z,3.88
2022-12-06T15:46:24.015Z,1.80
2022-12-06T15:49:17.272Z,3.83
2022-12-06T15:52:06.395Z,1.50
2022-12-06T15:54:55.109Z,1.48
2022-12-06T15:57:43.700Z,2.40
2022-12-06T16:00:32.518Z,1.63
2022-12-06T16:03:21.307Z,3.45
2022-12-06T16:06:14.588Z,1.20
2022-12-06T16:09:03.295Z,1.38
2022-12-06T16:11:51.884Z,1.50
2022-12-06T16:14:40.727Z,2.20
2022-12-06T16:17:29.291Z,1.70
2022-12-06T16:20:36.405Z,1.33
2022-12-06T16:26:54.519Z,3.42
2022-12-06T16:29:43.201Z,2.50
2022-12-06T16:32:33.140Z,3.35
2022-12-06T16:35:21.708Z,5.20
2022-12-06T16:38:14.764Z,3.78
2022-12-06T16:41:08.891Z,7.75
2022-12-06T16:43:57.716Z,4.60
2022-12-06T16:46:46.879Z,3.30
2022-12-06T16:49:50.864Z,3.00
2022-12-06T16:52:39.637Z,5.60
2022-12-06T16:55:28.335Z,9.70
2022-12-06T16:58:18.444Z,13.82
2022-12-06T17:01:20.535Z,2.88
2022-12-06T17:04:11.038Z,4.22
2022-12-06T17:06:59.645Z,1.63
2022-12-06T17:09:51.119Z,1.63
2022-12-06T17:12:39.790Z,7.03
2022-12-06T17:15:29.810Z,2.22
2022-12-06T17:18:18.535Z,0.80
2022-12-06T17:21:08.115Z,11.38
2022-12-06T17:23:58.589Z,0.52
2022-12-06T17:26:47.542Z,6.45
2022-12-06T17:29:36.513Z,1.65
2022-12-06T17:32:26.494Z,5.10
2022-12-06T17:35:15.366Z,1.40
2022-12-06T17:38:03.888Z,0.45
2022-12-06T17:40:52.911Z,0.40
2022-12-06T17:43:40.439Z,0.77
2022-12-06T17:46:29.664Z,0.70
2022-12-06T17:49:21.240Z,0.80
2022-12-06T17:52:09.919Z,0.73
2022-12-06T17:55:04.548Z,2.25
2022-12-06T17:57:53.582Z,1.15
2022-12-06T18:00:42.209Z,2.47
2022-12-06T18:03:31.181Z,0.75
2022-12-06T18:06:21.915Z,0.40
2022-12-06T18:09:14.620Z,2.38
2022-12-06T18:12:03.264Z,4.80
2022-12-06T18:14:51.855Z,1.02
2022-12-06T18:17:40.610Z,2.28
2022-12-06T18:20:29.156Z,0.52
2022-12-06T18:23:19.606Z,1.08
2022-12-06T18:26:11.572Z,0.65
2022-12-06T18:29:01.408Z,2.72
2022-12-06T18:31:50.657Z,0.77
2022-12-06T18:34:39.965Z,0.52
2022-12-06T18:37:28.552Z,1.73
2022-12-06T18:40:18.757Z,1.33
2022-12-06T18:43:09.761Z,0.38
2022-12-06T18:46:01.909Z,0.30
2022-12-06T18:48:52.577Z,3.95
2022-12-06T18:51:41.344Z,0.40
2022-12-06T18:54:29.980Z,1.00
2022-12-06T18:57:20.396Z,2.28
2022-12-06T19:00:10.189Z,0.20
2022-12-06T19:03:01.539Z,0.52
2022-12-06T19:06:05.190Z,1.30
2022-12-06T19:08:54.986Z,0.63
2022-12-06T19:11:45.698Z,1.23
2022-12-06T19:14:35.857Z,0.40
2022-12-06T19:17:24.462Z,0.50
2022-12-06T19:20:13.726Z,0.88
2022-12-06T19:23:02.523Z,0.30
2022-12-06T19:25:51.094Z,0.77
2022-12-06T19:28:41.639Z,0.30
2022-12-06T19:31:31.586Z,0.60
2022-12-06T19:34:21.434Z,0.15
2022-12-06T19:37:10.168Z,0.30
2022-12-06T19:39:59.031Z,1.75
2022-12-06T19:43:05.271Z,0.35
2022-12-06T19:45:53.958Z,0.45
2022-12-06T19:48:44.106Z,0.20
2022-12-06T19:51:32.881Z,0.77
2022-12-06T19:54:23.196Z,0.20
2022-12-06T19:57:11.908Z,0.10
2022-12-06T20:00:00.779Z,0.20
2022-12-06T20:02:49.700Z,0.32
2022-12-06T20:05:39.657Z,0.28
2022-12-06T20:08:28.337Z,0.20
2022-12-06T20:11:37.090Z,0.20
2022-12-06T20:14:26.178Z,0.30
2022-12-06T20:17:16.824Z,0.80
2022-12-06T20:20:06.558Z,2.50
2022-12-06T20:22:56.520Z,0.40
2022-12-06T20:25:45.184Z,0.30
2022-12-06T20:28:33.787Z,0.32
2022-12-06T20:31:23.994Z,0.17
2022-12-06T20:34:15.486Z,0.20
2022-12-06T20:37:05.740Z,1.98
2022-12-06T20:39:55.730Z,0.10
2022-12-06T20:42:45.806Z,0.20
2022-12-06T20:45:34.436Z,0.25
2022-12-06T20:48:23.022Z,0.22
2022-12-06T20:51:13.488Z,0.30
2022-12-06T20:54:04.710Z,0.20
2022-12-06T20:56:54.729Z,0.35
2022-12-06T20:59:43.315Z,0.20
2022-12-06T21:02:31.965Z,0.30
2022-12-06T21:05:20.639Z,0.10
2022-12-06T21:08:09.602Z,0.68
2022-12-06T21:14:09.044Z,0.30
2022-12-06T21:16:57.590Z,0.10
2022-12-06T21:19:46.180Z,0.13
2022-12-06T21:22:34.732Z,2.55
2022-12-06T21:25:23.361Z,0.10
2022-12-06T21:28:12.003Z,0.13
2022-12-06T21:31:02.068Z,0.10
2022-12-06T21:33:50.723Z,0.15
2022-12-06T21:36:39.296Z,0.17
2022-12-06T21:39:27.972Z,0.82
2022-12-06T21:42:17.450Z,0.20
2022-12-06T21:45:06.702Z,0.40
2022-12-06T21:47:56.620Z,1.52
2022-12-06T21:50:45.263Z,0.25
2022-12-06T21:53:34.089Z,8.00
2022-12-06T21:56:23.531Z,1.23
2022-12-06T21:59:12.184Z,2.05
2022-12-06T22:02:00.760Z,1.13
2022-12-06T22:04:50.814Z,1.65
2022-12-06T22:07:39.501Z,0.10
2022-12-06T22:10:28.418Z,5.63
2022-12-06T22:13:16.956Z,1.77
2022-12-06T22:16:08.244Z,0.45
2022-12-06T22:18:56.933Z,2.40
2022-12-06T22:21:47.697Z,0.30
2022-12-06T22:24:36.586Z,0.88
2022-12-06T22:27:25.234Z,0.13
2022-12-06T22:30:14.387Z,0.40
2022-12-06T22:33:03.083Z,0.10
2022-12-06T22:35:51.725Z,0.30
2022-12-06T22:38:41.780Z,0.10
2022-12-06T22:41:31.002Z,1.75
2022-12-06T22:44:19.653Z,0.43
2022-12-06T22:47:08.497Z,0.15
2022-12-06T22:49:57.122Z,0.38
2022-12-06T22:52:45.680Z,0.10
2022-12-06T22:55:35.809Z,0.38
2022-12-06T22:58:24.445Z,0.08
2022-12-06T23:01:16.507Z,0.38
2022-12-06T23:04:07.561Z,0.10
2022-12-06T23:06:56.218Z,1.95
2022-12-06T23:09:44.977Z,0.00
2022-12-06T23:12:37.254Z,0.20
2022-12-06T23:15:25.993Z,0.63
2022-12-06T23:18:14.612Z,5.35
2022-12-06T23:21:05.764Z,0.10
2022-12-06T23:23:55.456Z,3.85
2022-12-06T23:26:45.505Z,0.45
2022-12-06T23:29:35.547Z,1.83
2022-12-06T23:32:24.211Z,0.08
2022-12-06T23:35:12.941Z,0.10
2022-12-06T23:38:01.703Z,0.10
2022-12-06T23:40:50.684Z,0.55
2022-12-06T23:43:39.717Z,0.00
2022-12-06T23:46:31.338Z,0.10
2022-12-06T23:49:21.403Z,0.52
2022-12-06T23:52:10.047Z,0.43
2022-12-06T23:54:59.545Z,0.30
2022-12-06T23:57:48.164Z,0.10
