createdAt,value
2022-09-16T02:17:33.649Z,5.75
2022-09-16T02:20:25.337Z,5.93
2022-09-16T02:23:16.666Z,7.03
2022-09-16T02:26:04.506Z,6.45
2022-09-16T02:28:53.863Z,6.35
2022-09-16T02:31:41.693Z,6.45
2022-09-16T02:34:32.794Z,6.05
2022-09-16T02:37:23.717Z,6.10
2022-09-16T02:40:17.880Z,6.37
2022-09-16T02:43:05.480Z,6.97
2022-09-16T02:46:11.626Z,6.35
2022-09-16T02:49:19.207Z,8.17
2022-09-16T02:52:14.951Z,6.00
2022-09-16T02:55:11.680Z,6.82
2022-09-16T03:00:52.132Z,7.10
2022-09-16T09:59:58.780Z,3.20
2022-09-16T10:02:49.753Z,3.00
2022-09-16T10:05:40.787Z,2.85
2022-09-16T10:08:41.485Z,2.67
2022-09-16T10:14:33.199Z,3.00
2022-09-16T10:17:27.784Z,2.90
2022-09-16T10:20:29.965Z,2.80
2022-09-16T10:23:26.351Z,2.75
2022-09-16T10:26:27.948Z,2.40
2022-09-16T10:29:18.122Z,2.50
2022-09-16T10:32:09.952Z,2.70
2022-09-16T10:34:58.884Z,2.45
2022-09-16T10:37:52.976Z,2.37
2022-09-16T10:40:54.877Z,2.50
2022-09-16T10:43:49.703Z,2.30
2022-09-16T10:46:38.666Z,2.10
2022-09-16T10:49:48.721Z,2.20
2022-09-16T10:52:44.825Z,2.15
2022-09-16T10:55:36.650Z,2.30
2022-09-16T10:58:24.778Z,2.60
2022-09-16T11:01:23.281Z,2.45
2022-09-16T11:04:33.204Z,2.17
2022-09-16T11:07:46.728Z,2.53
2022-09-16T11:10:45.383Z,2.20
2022-09-16T11:13:47.662Z,2.55
2022-09-16T11:17:12.730Z,2.17
2022-09-16T11:20:06.715Z,1.98
2022-09-16T11:23:20.271Z,2.45
2022-09-16T11:26:46.020Z,2.42
2022-09-16T11:29:49.727Z,2.40
2022-09-16T11:32:52.010Z,2.10
2022-09-16T11:36:01.813Z,2.33
2022-09-16T11:39:06.926Z,2.08
2022-09-16T11:42:07.740Z,1.98
2022-09-16T11:45:22.909Z,1.90
2022-09-16T11:48:28.878Z,2.45
2022-09-16T11:51:31.958Z,2.03
2022-09-16T11:54:47.949Z,1.30
2022-09-16T11:57:44.452Z,1.52
2022-09-16T12:00:32.908Z,1.67
2022-09-16T12:03:36.239Z,1.62
2022-09-16T12:06:25.739Z,1.60
2022-09-16T12:09:26.852Z,1.60
2022-09-16T12:12:24.879Z,1.80
2022-09-16T12:15:23.812Z,1.60
2022-09-16T12:18:17.941Z,1.60
2022-09-16T12:21:12.771Z,1.40
2022-09-16T12:24:06.905Z,1.25
2022-09-16T12:27:05.846Z,1.73
2022-09-16T12:30:02.323Z,1.45
2022-09-16T12:36:13.785Z,1.50
2022-09-16T12:42:06.744Z,2.40
2022-09-16T12:48:24.161Z,1.60
