createdAt,value
2023-05-14T00:00:19.255Z,3.66
2023-05-14T00:02:47.429Z,3.59
2023-05-14T00:05:15.561Z,3.64
2023-05-14T00:07:43.611Z,3.63
2023-05-14T00:10:12.089Z,3.54
2023-05-14T00:12:40.190Z,3.45
2023-05-14T00:15:09.322Z,3.40
2023-05-14T00:17:39.583Z,3.40
2023-05-14T00:20:08.441Z,3.34
2023-05-14T00:22:37.334Z,3.32
2023-05-14T00:25:06.029Z,3.30
2023-05-14T00:27:34.101Z,3.15
2023-05-14T00:30:02.291Z,3.08
2023-05-14T00:32:30.298Z,3.16
2023-05-14T00:34:59.815Z,3.18
2023-05-14T00:37:27.908Z,3.18
2023-05-14T00:39:56.073Z,3.17
2023-05-14T00:42:24.102Z,3.12
2023-05-14T00:44:52.212Z,3.01
2023-05-14T00:47:20.948Z,2.94
2023-05-14T00:49:49.287Z,2.94
2023-05-14T00:52:19.788Z,2.85
2023-05-14T00:54:49.206Z,2.85
2023-05-14T00:57:17.941Z,2.91
2023-05-14T00:59:46.282Z,3.00
2023-05-14T01:02:14.268Z,2.97
2023-05-14T01:04:42.709Z,2.97
2023-05-14T01:07:18.018Z,2.86
2023-05-14T01:09:54.764Z,2.73
2023-05-14T01:12:31.018Z,2.69
2023-05-14T01:15:07.387Z,2.79
2023-05-14T01:17:42.470Z,2.80
2023-05-14T01:20:11.488Z,2.76
2023-05-14T01:22:40.845Z,2.70
2023-05-14T01:25:09.807Z,2.67
2023-05-14T01:27:48.516Z,2.60
2023-05-14T01:30:22.849Z,2.56
2023-05-14T01:32:54.493Z,2.50
2023-05-14T01:35:26.478Z,2.43
2023-05-14T01:37:57.795Z,2.40
2023-05-14T01:40:26.853Z,2.43
2023-05-14T01:42:56.499Z,2.52
2023-05-14T01:45:25.174Z,2.62
2023-05-14T01:47:53.573Z,2.68
2023-05-14T01:50:21.867Z,2.73
2023-05-14T01:52:53.303Z,2.63
2023-05-14T01:55:23.825Z,2.53
2023-05-14T01:57:52.282Z,2.42
2023-05-14T02:00:21.047Z,2.38
2023-05-14T02:02:49.184Z,2.36
2023-05-14T02:05:18.171Z,2.37
2023-05-14T02:07:46.304Z,2.50
2023-05-14T02:10:14.806Z,2.63
2023-05-14T02:12:44.171Z,2.75
2023-05-14T02:15:12.564Z,2.85
2023-05-14T02:17:40.557Z,2.92
2023-05-14T02:20:10.277Z,2.92
2023-05-14T02:22:38.863Z,2.80
2023-05-14T02:25:07.786Z,2.79
2023-05-14T02:27:35.856Z,2.83
2023-05-14T02:30:06.226Z,2.69
2023-05-14T02:32:34.515Z,2.56
2023-05-14T02:35:03.413Z,2.66
2023-05-14T02:37:31.533Z,2.71
2023-05-14T02:39:59.860Z,2.71
2023-05-14T02:42:28.108Z,2.70
2023-05-14T02:44:56.157Z,2.81
2023-05-14T02:47:25.665Z,2.89
2023-05-14T02:49:53.854Z,2.91
2023-05-14T02:52:21.989Z,2.95
2023-05-14T02:54:50.167Z,3.00
2023-05-14T02:57:18.268Z,3.05
2023-05-14T02:59:46.357Z,3.15
2023-05-14T03:02:14.919Z,3.17
2023-05-14T03:04:44.909Z,3.18
2023-05-14T03:07:13.707Z,3.14
2023-05-14T03:09:41.805Z,3.03
2023-05-14T03:12:09.966Z,2.99
2023-05-14T03:14:38.041Z,3.06
2023-05-14T03:17:06.742Z,3.06
2023-05-14T03:19:34.867Z,3.11
2023-05-14T03:22:04.634Z,3.11
2023-05-14T03:24:32.661Z,3.11
2023-05-14T03:27:00.804Z,3.06
2023-05-14T03:29:28.898Z,3.05
2023-05-14T03:31:57.110Z,3.02
2023-05-14T03:34:25.456Z,2.99
2023-05-14T03:36:53.645Z,2.94
2023-05-14T03:39:23.007Z,2.88
2023-05-14T03:41:51.379Z,2.83
2023-05-14T03:44:19.465Z,2.86
2023-05-14T03:46:47.567Z,2.93
2023-05-14T03:49:15.722Z,2.91
2023-05-14T03:51:43.898Z,2.90
2023-05-14T03:54:11.965Z,2.82
2023-05-14T03:56:41.376Z,2.82
2023-05-14T03:59:10.007Z,2.84
2023-05-14T04:01:38.148Z,2.85
2023-05-14T04:04:06.595Z,2.80
2023-05-14T04:06:35.146Z,2.76
2023-05-14T04:09:03.759Z,2.79
2023-05-14T04:11:31.901Z,2.81
2023-05-14T04:14:02.405Z,2.73
2023-05-14T04:16:31.137Z,2.69
2023-05-14T04:18:59.323Z,2.75
2023-05-14T04:21:27.549Z,2.79
2023-05-14T04:23:55.615Z,2.73
2023-05-14T04:26:23.756Z,2.64
2023-05-14T04:28:52.185Z,2.61
2023-05-14T04:31:21.600Z,2.62
2023-05-14T04:33:49.666Z,2.62
2023-05-14T04:36:17.836Z,2.60
2023-05-14T04:38:45.878Z,2.60
2023-05-14T04:41:13.965Z,2.64
2023-05-14T04:43:42.031Z,2.70
2023-05-14T04:46:10.456Z,2.67
2023-05-14T04:48:39.850Z,2.66
2023-05-14T04:51:08.151Z,2.71
2023-05-14T04:53:36.182Z,2.78
2023-05-14T04:56:04.299Z,2.79
2023-05-14T04:58:34.567Z,2.78
2023-05-14T05:01:03.958Z,2.77
2023-05-14T05:03:32.322Z,2.71
2023-05-14T05:06:01.926Z,2.73
2023-05-14T05:08:29.962Z,2.73
2023-05-14T05:10:58.034Z,2.69
2023-05-14T05:13:26.115Z,2.62
2023-05-14T05:15:54.273Z,2.60
2023-05-14T05:18:22.296Z,2.57
2023-05-14T05:20:50.409Z,2.58
2023-05-14T05:23:20.142Z,2.59
2023-05-14T05:25:48.299Z,2.62
2023-05-14T05:28:16.336Z,2.62
2023-05-14T05:30:45.206Z,2.66
2023-05-14T05:33:13.351Z,2.71
2023-05-14T05:35:41.936Z,2.76
2023-05-14T05:38:10.033Z,2.84
2023-05-14T05:40:39.516Z,2.94
2023-05-14T05:43:07.616Z,2.97
2023-05-14T05:45:35.732Z,3.02
2023-05-14T05:48:03.903Z,3.08
2023-05-14T05:50:32.790Z,3.09
2023-05-14T05:53:00.949Z,3.12
2023-05-14T05:55:29.714Z,3.18
2023-05-14T05:57:59.060Z,3.25
2023-05-14T06:00:27.350Z,3.33
2023-05-14T06:02:56.288Z,3.40
2023-05-14T06:05:24.932Z,3.48
2023-05-14T06:07:54.287Z,3.52
2023-05-14T06:10:22.678Z,3.58
2023-05-14T06:12:50.928Z,3.66
2023-05-14T06:15:20.647Z,3.69
2023-05-14T06:17:48.724Z,3.72
2023-05-14T06:20:17.131Z,3.78
2023-05-14T06:22:45.201Z,3.81
2023-05-14T06:25:13.328Z,3.87
2023-05-14T06:27:41.532Z,3.88
2023-05-14T06:30:11.049Z,3.89
2023-05-14T06:32:40.490Z,3.94
2023-05-14T06:35:09.459Z,4.06
2023-05-14T06:37:37.505Z,4.16
2023-05-14T06:40:06.489Z,4.25
2023-05-14T06:42:34.556Z,4.35
2023-05-14T06:45:02.990Z,4.46
2023-05-14T06:47:31.081Z,4.61
2023-05-14T06:50:01.905Z,4.80
2023-05-14T06:52:30.117Z,4.90
2023-05-14T06:54:58.205Z,4.89
2023-05-14T06:57:26.654Z,4.99
2023-05-14T06:59:54.714Z,5.07
2023-05-14T07:02:22.827Z,5.19
2023-05-14T07:04:50.995Z,5.25
2023-05-14T07:07:21.272Z,5.40
2023-05-14T07:09:49.284Z,5.52
2023-05-14T07:12:17.453Z,5.57
2023-05-14T07:14:46.710Z,5.52
2023-05-14T07:17:14.915Z,5.61
2023-05-14T07:19:42.992Z,5.74
2023-05-14T07:22:11.187Z,5.91
2023-05-14T07:24:40.550Z,6.00
2023-05-14T07:27:09.070Z,6.07
2023-05-14T07:29:37.184Z,6.11
2023-05-14T07:32:05.782Z,6.19
2023-05-14T07:34:33.909Z,6.26
2023-05-14T07:37:02.398Z,6.32
2023-05-14T07:39:30.613Z,6.39
2023-05-14T07:42:00.386Z,6.50
2023-05-14T07:44:28.883Z,6.59
2023-05-14T07:46:57.079Z,6.64
2023-05-14T07:49:25.176Z,6.75
2023-05-14T07:51:53.398Z,6.85
2023-05-14T07:54:21.556Z,6.93
2023-05-14T07:56:49.734Z,6.99
2023-05-14T07:59:19.296Z,7.09
2023-05-14T08:01:47.526Z,7.20
2023-05-14T08:04:16.387Z,7.27
2023-05-14T08:06:44.681Z,7.33
2023-05-14T08:09:12.814Z,7.44
2023-05-14T08:11:40.941Z,7.56
2023-05-14T08:14:09.033Z,7.69
2023-05-14T08:16:38.758Z,7.77
2023-05-14T08:19:06.991Z,7.81
2023-05-14T08:21:35.152Z,7.86
2023-05-14T08:24:03.288Z,7.93
2023-05-14T08:26:31.375Z,7.98
2023-05-14T08:28:59.399Z,8.08
2023-05-14T08:31:27.520Z,8.19
2023-05-14T08:33:56.985Z,8.31
2023-05-14T08:36:25.112Z,8.37
2023-05-14T08:38:53.140Z,8.46
2023-05-14T08:41:21.785Z,8.60
2023-05-14T08:43:58.889Z,8.73
2023-05-14T08:46:31.036Z,8.84
2023-05-14T08:49:08.928Z,8.90
2023-05-14T08:51:37.489Z,8.99
2023-05-14T08:54:06.750Z,9.05
2023-05-14T08:56:34.986Z,9.10
2023-05-14T08:59:02.985Z,9.31
2023-05-14T09:01:31.586Z,9.50
2023-05-14T09:04:07.128Z,9.63
2023-05-14T09:06:38.720Z,9.64
2023-05-14T09:09:07.124Z,9.69
2023-05-14T09:11:35.149Z,9.78
2023-05-14T09:14:04.188Z,9.99
2023-05-14T09:16:32.426Z,10.24
2023-05-14T09:19:02.127Z,10.33
2023-05-14T09:21:32.897Z,10.44
2023-05-14T09:24:01.955Z,10.51
2023-05-14T09:26:34.077Z,10.73
2023-05-14T09:29:03.964Z,10.96
2023-05-14T09:31:33.895Z,11.08
2023-05-14T09:34:04.537Z,11.15
2023-05-14T09:36:35.859Z,11.30
2023-05-14T09:39:05.769Z,11.45
2023-05-14T09:41:33.938Z,11.61
2023-05-14T09:44:03.334Z,11.77
2023-05-14T09:46:32.423Z,11.90
2023-05-14T09:49:00.589Z,12.29
2023-05-14T09:51:32.001Z,12.55
2023-05-14T09:54:00.205Z,12.60
2023-05-14T09:56:28.342Z,12.57
2023-05-14T09:58:56.487Z,12.57
2023-05-14T10:01:25.759Z,12.61
2023-05-14T10:03:55.956Z,12.72
2023-05-14T10:06:26.882Z,12.70
2023-05-14T10:09:01.749Z,12.94
2023-05-14T10:11:33.812Z,13.26
2023-05-14T10:14:05.203Z,13.72
2023-05-14T10:16:36.377Z,14.20
2023-05-14T10:19:10.768Z,14.53
2023-05-14T10:21:41.354Z,14.74
2023-05-14T10:24:12.754Z,14.94
2023-05-14T10:26:42.145Z,15.17
2023-05-14T10:29:11.473Z,15.40
2023-05-14T10:31:58.113Z,15.46
2023-05-14T10:34:51.013Z,15.43
2023-05-14T10:37:21.827Z,15.53
2023-05-14T10:39:53.697Z,15.72
2023-05-14T10:42:24.001Z,15.96
2023-05-14T10:44:55.514Z,16.14
2023-05-14T10:47:24.055Z,16.12
2023-05-14T10:49:55.250Z,15.97
2023-05-14T10:52:24.120Z,15.95
2023-05-14T10:54:57.051Z,15.99
2023-05-14T10:57:27.972Z,16.01
2023-05-14T10:59:57.479Z,16.09
2023-05-14T11:02:27.328Z,16.35
2023-05-14T11:04:59.235Z,16.57
2023-05-14T11:07:30.677Z,16.76
2023-05-14T11:10:03.793Z,16.99
2023-05-14T11:12:32.374Z,16.95
2023-05-14T11:15:02.127Z,17.14
2023-05-14T11:17:32.275Z,17.37
2023-05-14T11:20:01.901Z,17.07
2023-05-14T11:22:30.175Z,16.89
2023-05-14T11:24:58.502Z,16.71
2023-05-14T11:27:28.265Z,16.60
2023-05-14T11:29:58.078Z,16.62
2023-05-14T11:32:27.211Z,16.78
2023-05-14T11:34:56.020Z,16.84
2023-05-14T11:37:24.367Z,16.50
2023-05-14T11:39:53.956Z,16.15
2023-05-14T11:42:23.892Z,15.94
2023-05-14T11:44:54.957Z,15.68
2023-05-14T11:47:23.732Z,15.54
2023-05-14T11:49:51.842Z,15.53
2023-05-14T11:52:21.978Z,15.62
2023-05-14T11:54:50.995Z,15.62
2023-05-14T11:57:21.002Z,15.76
2023-05-14T11:59:49.990Z,15.84
2023-05-14T12:02:20.575Z,15.95
2023-05-14T12:04:52.223Z,16.03
2023-05-14T12:07:20.391Z,15.99
2023-05-14T12:09:50.104Z,16.09
2023-05-14T12:12:19.940Z,16.41
2023-05-14T12:14:48.574Z,16.63
2023-05-14T12:17:19.485Z,16.69
2023-05-14T12:19:49.335Z,16.75
2023-05-14T12:22:19.563Z,16.80
2023-05-14T12:24:54.922Z,16.67
2023-05-14T12:27:24.537Z,16.61
2023-05-14T12:30:09.094Z,16.61
2023-05-14T12:32:40.979Z,16.76
2023-05-14T12:35:09.968Z,16.94
2023-05-14T12:37:40.035Z,17.07
2023-05-14T12:40:10.261Z,17.12
2023-05-14T12:42:38.523Z,17.32
2023-05-14T12:45:08.725Z,17.48
2023-05-14T12:47:38.474Z,17.52
2023-05-14T12:50:07.534Z,17.58
2023-05-14T12:52:39.403Z,17.66
2023-05-14T12:55:11.993Z,17.66
2023-05-14T12:57:40.385Z,17.65
2023-05-14T13:00:21.589Z,17.57
2023-05-14T13:02:51.122Z,17.32
2023-05-14T13:05:19.384Z,17.26
2023-05-14T13:07:47.612Z,17.42
2023-05-14T13:10:18.336Z,17.38
2023-05-14T13:12:46.784Z,17.42
2023-05-14T13:15:14.943Z,17.70
2023-05-14T13:17:43.119Z,17.80
2023-05-14T13:20:12.877Z,18.06
2023-05-14T13:22:41.136Z,18.16
2023-05-14T13:25:09.974Z,18.24
2023-05-14T13:27:38.099Z,18.37
2023-05-14T13:30:06.867Z,18.48
2023-05-14T13:32:35.037Z,18.41
2023-05-14T13:35:03.094Z,18.56
2023-05-14T13:37:32.629Z,18.79
2023-05-14T13:40:00.705Z,19.04
2023-05-14T13:42:28.860Z,19.23
2023-05-14T13:44:56.948Z,19.32
2023-05-14T13:47:25.077Z,19.32
2023-05-14T13:49:53.421Z,19.30
2023-05-14T13:52:21.732Z,19.41
2023-05-14T13:54:51.281Z,19.40
2023-05-14T13:57:19.463Z,19.38
2023-05-14T13:59:48.061Z,19.68
2023-05-14T14:02:16.375Z,19.38
2023-05-14T14:04:44.562Z,19.15
2023-05-14T14:07:12.779Z,18.87
2023-05-14T14:09:40.787Z,19.11
2023-05-14T14:12:11.028Z,19.30
2023-05-14T14:14:39.226Z,19.50
2023-05-14T14:17:09.040Z,19.69
2023-05-14T14:19:37.196Z,20.00
2023-05-14T14:22:05.467Z,19.99
2023-05-14T14:24:33.558Z,19.79
2023-05-14T14:27:02.428Z,19.74
2023-05-14T14:29:32.154Z,19.48
2023-05-14T14:32:00.755Z,19.53
2023-05-14T14:34:28.952Z,19.65
2023-05-14T14:36:56.988Z,19.65
2023-05-14T14:39:26.566Z,19.39
2023-05-14T14:41:54.753Z,19.11
2023-05-14T14:44:22.902Z,18.80
2023-05-14T14:46:52.262Z,18.51
2023-05-14T14:49:20.364Z,18.82
2023-05-14T14:51:48.577Z,18.94
2023-05-14T14:54:16.783Z,19.09
2023-05-14T14:56:45.962Z,19.25
2023-05-14T14:59:14.086Z,19.21
2023-05-14T15:01:42.325Z,19.01
2023-05-14T15:04:11.858Z,19.12
2023-05-14T15:06:40.004Z,19.46
2023-05-14T15:09:09.244Z,19.71
2023-05-14T15:11:37.824Z,19.46
2023-05-14T15:14:06.177Z,18.99
2023-05-14T15:16:34.534Z,18.31
2023-05-14T15:19:03.058Z,17.74
2023-05-14T15:21:32.708Z,17.25
2023-05-14T15:24:01.047Z,16.99
2023-05-14T15:26:29.210Z,16.82
2023-05-14T15:28:58.665Z,16.77
2023-05-14T15:31:27.039Z,16.79
2023-05-14T15:33:56.055Z,16.74
2023-05-14T15:36:24.243Z,16.72
2023-05-14T15:38:53.656Z,16.77
2023-05-14T15:41:22.740Z,16.92
2023-05-14T15:43:50.725Z,16.90
2023-05-14T15:46:19.041Z,16.93
2023-05-14T15:48:47.084Z,16.85
2023-05-14T15:51:15.224Z,16.82
2023-05-14T15:53:43.363Z,16.88
2023-05-14T15:56:12.806Z,16.89
2023-05-14T15:58:40.978Z,16.93
2023-05-14T16:01:09.040Z,17.03
2023-05-14T16:03:37.174Z,16.98
2023-05-14T16:06:05.868Z,16.88
2023-05-14T16:08:33.960Z,16.98
2023-05-14T16:11:02.356Z,16.95
2023-05-14T16:13:31.835Z,16.88
2023-05-14T16:16:01.303Z,16.74
2023-05-14T16:18:29.660Z,16.54
2023-05-14T16:20:58.007Z,16.33
2023-05-14T16:23:26.304Z,16.30
2023-05-14T16:25:54.535Z,16.29
2023-05-14T16:28:22.715Z,16.28
2023-05-14T16:30:52.375Z,16.30
2023-05-14T16:33:20.538Z,16.34
2023-05-14T16:35:48.614Z,16.43
2023-05-14T16:38:16.634Z,16.52
2023-05-14T16:40:44.801Z,16.50
2023-05-14T16:43:12.923Z,16.35
2023-05-14T16:45:41.609Z,16.29
2023-05-14T16:48:10.998Z,16.33
2023-05-14T16:50:39.175Z,16.39
2023-05-14T16:53:07.223Z,16.37
2023-05-14T16:55:35.523Z,16.32
2023-05-14T16:58:03.554Z,16.18
2023-05-14T17:00:31.666Z,16.06
2023-05-14T17:03:00.004Z,15.94
2023-05-14T17:05:29.903Z,15.75
2023-05-14T17:07:58.054Z,15.68
2023-05-14T17:10:26.410Z,15.58
2023-05-14T17:12:54.481Z,15.53
2023-05-14T17:15:22.726Z,15.46
2023-05-14T17:17:50.990Z,15.44
2023-05-14T17:20:19.062Z,15.40
2023-05-14T17:22:48.539Z,15.33
2023-05-14T17:25:16.871Z,15.25
2023-05-14T17:27:44.979Z,15.24
2023-05-14T17:30:13.654Z,15.31
2023-05-14T17:32:41.820Z,15.36
2023-05-14T17:35:11.752Z,15.37
2023-05-14T17:37:42.738Z,15.39
2023-05-14T17:40:13.303Z,15.42
2023-05-14T17:42:41.394Z,15.44
2023-05-14T17:45:10.136Z,15.53
2023-05-14T17:47:38.332Z,15.53
2023-05-14T17:50:07.315Z,15.50
2023-05-14T17:52:35.718Z,15.54
2023-05-14T17:55:04.091Z,15.68
2023-05-14T17:57:33.655Z,15.66
2023-05-14T18:00:01.959Z,15.52
2023-05-14T18:02:31.031Z,15.36
2023-05-14T18:05:00.596Z,15.25
2023-05-14T18:07:29.117Z,15.11
2023-05-14T18:09:57.191Z,14.89
2023-05-14T18:12:26.785Z,14.70
2023-05-14T18:14:56.291Z,14.54
2023-05-14T18:17:24.469Z,14.36
2023-05-14T18:19:52.631Z,14.25
2023-05-14T18:22:21.641Z,14.14
2023-05-14T18:24:49.748Z,14.06
2023-05-14T18:27:17.842Z,13.97
2023-05-14T18:29:46.009Z,13.88
2023-05-14T18:32:15.438Z,13.76
2023-05-14T18:34:43.658Z,13.62
2023-05-14T18:37:11.840Z,13.50
2023-05-14T18:39:39.931Z,13.40
2023-05-14T18:42:08.190Z,13.33
2023-05-14T18:44:36.353Z,13.28
2023-05-14T18:47:04.570Z,13.24
2023-05-14T18:49:34.289Z,13.18
2023-05-14T18:52:02.431Z,13.13
2023-05-14T18:54:31.140Z,13.07
2023-05-14T18:56:59.278Z,13.03
2023-05-14T18:59:27.486Z,13.02
2023-05-14T19:01:55.723Z,12.96
2023-05-14T19:04:24.475Z,12.92
2023-05-14T19:06:54.230Z,12.86
2023-05-14T19:09:22.418Z,12.83
2023-05-14T19:11:50.502Z,12.80
2023-05-14T19:14:18.678Z,12.75
2023-05-14T19:16:47.773Z,12.69
2023-05-14T19:19:16.234Z,12.62
2023-05-14T19:21:44.286Z,12.57
2023-05-14T19:24:13.934Z,12.51
2023-05-14T19:26:42.209Z,12.49
2023-05-14T19:29:10.721Z,12.46
2023-05-14T19:31:38.799Z,12.41
2023-05-14T19:34:07.466Z,12.36
2023-05-14T19:36:35.529Z,12.32
2023-05-14T19:39:03.915Z,12.25
2023-05-14T19:41:35.406Z,12.18
2023-05-14T19:44:03.656Z,12.14
2023-05-14T19:46:31.753Z,12.06
2023-05-14T19:48:59.906Z,12.00
2023-05-14T19:51:28.080Z,11.92
2023-05-14T19:53:56.269Z,11.83
2023-05-14T19:56:26.465Z,11.77
2023-05-14T19:58:56.802Z,11.77
2023-05-14T20:01:25.161Z,11.73
2023-05-14T20:03:53.418Z,11.68
2023-05-14T20:06:21.605Z,11.65
2023-05-14T20:08:51.335Z,11.63
2023-05-14T20:11:19.688Z,11.61
2023-05-14T20:13:47.980Z,11.58
2023-05-14T20:16:17.601Z,11.54
2023-05-14T20:18:46.199Z,11.48
2023-05-14T20:21:14.326Z,11.40
2023-05-14T20:23:42.550Z,11.39
2023-05-14T20:26:10.695Z,11.36
2023-05-14T20:28:38.823Z,11.34
2023-05-14T20:31:06.923Z,11.32
2023-05-14T20:33:36.374Z,11.30
2023-05-14T20:36:05.279Z,11.25
2023-05-14T20:38:35.019Z,11.18
2023-05-14T20:41:03.449Z,11.10
2023-05-14T20:43:31.576Z,11.01
2023-05-14T20:46:00.508Z,10.96
2023-05-14T20:48:29.439Z,10.89
2023-05-14T20:50:58.796Z,10.82
2023-05-14T20:53:28.325Z,10.74
2023-05-14T20:55:57.018Z,10.69
2023-05-14T20:58:25.189Z,10.64
2023-05-14T21:00:53.277Z,10.57
2023-05-14T21:03:21.654Z,10.53
2023-05-14T21:05:49.978Z,10.49
2023-05-14T21:08:19.439Z,10.45
2023-05-14T21:10:47.477Z,10.41
2023-05-14T21:13:15.533Z,10.41
2023-05-14T21:15:43.681Z,10.38
2023-05-14T21:18:12.314Z,10.36
2023-05-14T21:20:40.842Z,10.35
2023-05-14T21:23:09.025Z,10.33
2023-05-14T21:25:38.596Z,10.28
2023-05-14T21:28:06.727Z,10.26
2023-05-14T21:30:34.780Z,10.25
2023-05-14T21:33:03.186Z,10.25
2023-05-14T21:35:31.544Z,10.24
2023-05-14T21:37:59.709Z,10.26
2023-05-14T21:40:27.803Z,10.26
2023-05-14T21:42:57.237Z,10.26
2023-05-14T21:45:25.653Z,10.24
2023-05-14T21:47:54.011Z,10.21
2023-05-14T21:50:22.209Z,10.16
2023-05-14T21:52:50.603Z,10.12
2023-05-14T21:55:18.840Z,10.14
2023-05-14T21:57:47.075Z,10.18
2023-05-14T22:00:23.350Z,10.19
2023-05-14T22:02:52.901Z,10.18
2023-05-14T22:05:21.287Z,10.16
2023-05-14T22:07:50.184Z,10.15
2023-05-14T22:10:18.236Z,10.14
2023-05-14T22:12:46.974Z,10.12
2023-05-14T22:15:16.285Z,10.09
2023-05-14T22:17:44.460Z,10.10
2023-05-14T22:20:12.684Z,10.12
2023-05-14T22:22:40.814Z,10.11
2023-05-14T22:25:09.485Z,10.14
2023-05-14T22:27:37.748Z,10.13
2023-05-14T22:30:06.564Z,10.12
2023-05-14T22:32:35.950Z,10.10
2023-05-14T22:35:04.390Z,10.09
2023-05-14T22:37:32.495Z,10.09
2023-05-14T22:40:02.146Z,10.09
2023-05-14T22:42:30.213Z,10.12
2023-05-14T22:44:58.371Z,10.11
2023-05-14T22:47:26.545Z,10.10
2023-05-14T22:49:55.927Z,10.10
2023-05-14T22:52:23.984Z,10.07
2023-05-14T22:54:52.246Z,10.08
2023-05-14T22:57:20.514Z,10.02
2023-05-14T22:59:48.754Z,9.98
2023-05-14T23:02:16.970Z,9.94
2023-05-14T23:04:45.098Z,9.88
2023-05-14T23:07:14.522Z,9.83
2023-05-14T23:09:42.576Z,9.79
2023-05-14T23:12:10.916Z,9.76
2023-05-14T23:14:38.985Z,9.73
2023-05-14T23:17:07.216Z,9.69
2023-05-14T23:19:35.562Z,9.63
2023-05-14T23:22:03.806Z,9.61
2023-05-14T23:24:33.163Z,9.55
2023-05-14T23:27:01.304Z,9.50
2023-05-14T23:29:29.424Z,9.50
2023-05-14T23:31:57.570Z,9.45
2023-05-14T23:34:25.677Z,9.42
2023-05-14T23:36:54.118Z,9.38
2023-05-14T23:39:22.754Z,9.37
2023-05-14T23:41:52.438Z,9.34
2023-05-14T23:44:20.522Z,9.33
2023-05-14T23:46:48.869Z,9.30
2023-05-14T23:49:16.970Z,9.26
2023-05-14T23:51:45.096Z,9.18
2023-05-14T23:54:13.151Z,9.09
2023-05-14T23:56:41.811Z,8.98
2023-05-14T23:59:11.769Z,8.82
