createdAt,value
2018-11-26T00:00:51.318Z,48.57
2018-11-26T00:03:29.458Z,48.63
2018-11-26T00:06:04.519Z,48.64
2018-11-26T00:08:37.832Z,48.56
2018-11-26T00:11:25.469Z,49.22
2018-11-26T00:14:00.835Z,48.75
2018-11-26T00:16:37.009Z,49.80
2018-11-26T00:19:14.590Z,49.41
2018-11-26T00:21:47.855Z,48.85
2018-11-26T00:24:23.739Z,49.19
2018-11-26T00:26:58.255Z,49.27
2018-11-26T00:29:36.054Z,50.03
2018-11-26T00:32:10.141Z,49.51
2018-11-26T00:34:50.778Z,49.45
2018-11-26T00:37:30.550Z,48.71
2018-11-26T00:40:06.240Z,49.25
2018-11-26T00:42:41.658Z,49.07
2018-11-26T00:45:16.608Z,49.19
2018-11-26T00:47:54.474Z,48.91
2018-11-26T00:50:30.355Z,48.61
2018-11-26T00:53:12.803Z,49.01
2018-11-26T00:55:45.129Z,48.49
2018-11-26T00:58:22.011Z,48.26
2018-11-26T01:00:54.994Z,48.27
2018-11-26T01:03:29.338Z,48.68
2018-11-26T01:06:05.002Z,48.86
2018-11-26T01:08:39.760Z,49.16
2018-11-26T01:11:12.907Z,49.80
2018-11-26T01:13:51.065Z,49.71
2018-11-26T01:16:23.713Z,49.60
2018-11-26T01:19:00.087Z,49.74
2018-11-26T01:24:15.459Z,49.78
2018-11-26T01:26:53.656Z,49.89
2018-11-26T01:29:26.794Z,50.17
2018-11-26T01:32:05.569Z,49.76
2018-11-26T01:34:42.336Z,50.56
2018-11-26T01:37:21.483Z,49.89
2018-11-26T01:39:59.298Z,49.68
2018-11-26T01:42:31.333Z,49.94
2018-11-26T01:45:14.737Z,50.07
2018-11-26T01:47:49.053Z,49.72
2018-11-26T01:50:25.136Z,49.40
2018-11-26T01:52:55.680Z,49.84
2018-11-26T01:55:34.336Z,49.81
2018-11-26T02:00:50.401Z,49.73
2018-11-26T02:03:29.511Z,49.78
2018-11-26T02:06:06.176Z,49.89
2018-11-26T02:08:52.186Z,50.29
2018-11-26T02:11:25.660Z,49.61
2018-11-26T02:13:59.463Z,50.12
2018-11-26T02:16:31.931Z,49.79
2018-11-26T02:19:11.844Z,49.32
2018-11-26T02:21:46.029Z,48.98
2018-11-26T02:24:24.474Z,49.15
2018-11-26T02:26:57.776Z,49.14
2018-11-26T02:29:29.692Z,49.67
2018-11-26T02:32:00.007Z,48.71
2018-11-26T02:34:31.640Z,49.02
2018-11-26T02:37:02.471Z,49.17
2018-11-26T02:39:34.661Z,48.47
2018-11-26T02:42:07.007Z,48.89
2018-11-26T02:44:37.497Z,48.70
2018-11-26T02:47:09.239Z,48.75
2018-11-26T02:49:39.871Z,48.87
2018-11-26T02:52:10.979Z,48.80
2018-11-26T02:54:41.299Z,49.14
2018-11-26T02:57:11.557Z,48.52
2018-11-26T02:59:44.215Z,48.62
2018-11-26T03:02:17.075Z,49.10
2018-11-26T03:04:50.609Z,49.13
2018-11-26T03:07:21.468Z,49.41
2018-11-26T03:09:51.492Z,48.98
2018-11-26T03:12:23.759Z,48.60
2018-11-26T03:15:02.614Z,49.33
2018-11-26T03:17:33.809Z,48.91
2018-11-26T03:20:07.252Z,49.28
2018-11-26T03:22:41.091Z,48.72
2018-11-26T03:25:26.244Z,48.76
2018-11-26T03:27:59.081Z,48.69
2018-11-26T03:30:32.241Z,48.66
2018-11-26T03:33:07.235Z,48.88
2018-11-26T03:35:39.615Z,48.99
2018-11-26T03:38:14.664Z,48.38
2018-11-26T03:40:48.124Z,49.12
2018-11-26T03:43:19.215Z,49.46
2018-11-26T03:45:51.160Z,49.07
2018-11-26T03:48:22.211Z,49.11
2018-11-26T03:50:52.989Z,49.21
2018-11-26T03:53:24.717Z,48.44
2018-11-26T03:55:55.837Z,48.69
2018-11-26T03:58:26.564Z,49.21
2018-11-26T04:00:59.431Z,48.29
2018-11-26T04:03:32.272Z,49.37
2018-11-26T04:06:05.102Z,48.94
2018-11-26T04:08:35.537Z,48.69
2018-11-26T04:11:07.543Z,49.20
2018-11-26T04:13:37.975Z,49.57
2018-11-26T04:16:11.648Z,49.78
2018-11-26T04:18:42.062Z,49.96
2018-11-26T04:21:13.043Z,49.72
2018-11-26T04:23:44.174Z,50.18
2018-11-26T04:26:15.436Z,50.01
2018-11-26T04:28:47.436Z,49.86
2018-11-26T04:31:21.723Z,50.20
2018-11-26T04:33:52.746Z,50.30
2018-11-26T04:36:23.089Z,49.60
2018-11-26T04:38:59.005Z,49.43
2018-11-26T04:41:33.845Z,49.60
2018-11-26T04:44:07.344Z,49.25
2018-11-26T04:46:38.151Z,49.24
2018-11-26T04:49:09.440Z,48.73
2018-11-26T04:51:42.227Z,48.77
2018-11-26T04:54:13.310Z,48.07
2018-11-26T04:56:43.852Z,47.86
2018-11-26T04:59:14.562Z,48.53
2018-11-26T05:01:45.258Z,48.80
2018-11-26T05:04:15.520Z,48.97
2018-11-26T05:06:45.651Z,48.63
2018-11-26T05:09:25.337Z,47.67
2018-11-26T05:11:55.821Z,47.81
2018-11-26T05:14:28.094Z,47.46
2018-11-26T05:16:59.308Z,48.08
2018-11-26T05:19:31.263Z,47.89
2018-11-26T05:22:03.810Z,47.87
2018-11-26T05:24:33.905Z,47.17
2018-11-26T05:27:07.108Z,47.50
2018-11-26T05:29:37.549Z,47.76
2018-11-26T05:32:16.824Z,48.10
2018-11-26T05:34:47.582Z,47.78
2018-11-26T05:37:19.392Z,48.04
2018-11-26T05:39:49.652Z,48.36
2018-11-26T05:42:21.194Z,48.62
2018-11-26T05:44:52.360Z,48.90
2018-11-26T05:47:22.553Z,48.83
2018-11-26T05:49:54.077Z,49.05
2018-11-26T05:52:26.183Z,49.13
2018-11-26T05:54:56.483Z,49.24
2018-11-26T06:00:46.568Z,48.95
2018-11-26T06:03:51.844Z,49.35
2018-11-26T06:06:24.838Z,49.24
2018-11-26T06:09:02.049Z,49.04
2018-11-26T06:11:39.499Z,48.95
2018-11-26T06:14:11.885Z,49.65
2018-11-26T06:16:53.639Z,49.96
2018-11-26T06:19:43.668Z,50.23
2018-11-26T06:22:41.029Z,50.32
2018-11-26T06:25:15.583Z,50.46
2018-11-26T06:27:59.266Z,49.40
2018-11-26T06:30:31.948Z,50.37
2018-11-26T06:33:03.393Z,49.35
2018-11-26T06:35:35.647Z,49.47
2018-11-26T06:38:11.326Z,49.30
2018-11-26T06:40:44.807Z,48.97
2018-11-26T06:43:17.649Z,49.25
2018-11-26T06:45:49.092Z,49.48
2018-11-26T06:48:31.788Z,49.09
2018-11-26T06:51:20.989Z,49.75
2018-11-26T06:56:21.402Z,49.49
2018-11-26T06:59:20.549Z,49.45
2018-11-26T07:02:04.101Z,48.71
2018-11-26T07:04:49.714Z,49.30
2018-11-26T07:07:29.443Z,49.49
2018-11-26T07:10:18.796Z,49.33
2018-11-26T07:12:54.356Z,48.99
2018-11-26T07:20:24.939Z,49.21
2018-11-26T07:22:57.410Z,48.67
2018-11-26T07:25:32.655Z,48.26
2018-11-26T07:28:08.333Z,48.54
2018-11-26T07:30:48.060Z,48.21
2018-11-26T07:33:29.411Z,48.65
2018-11-26T07:36:11.508Z,48.46
2018-11-26T07:38:44.820Z,47.94
2018-11-26T07:41:21.495Z,48.48
2018-11-26T07:43:57.299Z,48.39
2018-11-26T07:46:31.975Z,48.03
2018-11-26T07:49:07.483Z,48.64
2018-11-26T07:51:46.511Z,47.83
2018-11-26T07:54:21.148Z,47.89
2018-11-26T07:56:58.466Z,46.68
2018-11-26T07:59:37.337Z,47.24
2018-11-26T08:02:10.422Z,47.75
2018-11-26T08:04:48.022Z,47.71
2018-11-26T08:07:25.265Z,47.21
2018-11-26T08:10:02.555Z,46.26
2018-11-26T08:12:37.184Z,46.71
2018-11-26T08:15:18.023Z,46.79
2018-11-26T08:17:54.642Z,46.01
2018-11-26T08:20:32.729Z,46.17
2018-11-26T08:23:10.038Z,45.63
2018-11-26T08:25:49.951Z,45.67
2018-11-26T08:28:27.857Z,45.11
2018-11-26T08:31:11.247Z,45.47
2018-11-26T08:33:48.978Z,45.45
2018-11-26T08:36:27.968Z,44.82
2018-11-26T08:39:12.473Z,44.57
2018-11-26T08:41:51.913Z,45.08
2018-11-26T08:44:32.320Z,45.72
2018-11-26T08:47:09.702Z,44.49
2018-11-26T08:49:48.998Z,44.94
2018-11-26T08:52:32.148Z,44.94
2018-11-26T08:55:09.691Z,44.65
2018-11-26T08:57:45.441Z,44.08
2018-11-26T09:00:22.475Z,44.73
2018-11-26T09:03:04.330Z,43.58
2018-11-26T09:05:41.517Z,43.46
2018-11-26T09:08:15.444Z,44.52
2018-11-26T09:10:50.133Z,43.97
2018-11-26T09:13:27.320Z,44.04
2018-11-26T09:16:03.229Z,43.79
2018-11-26T09:18:40.650Z,43.32
2018-11-26T09:21:16.441Z,42.91
2018-11-26T09:23:52.292Z,43.45
2018-11-26T09:26:26.287Z,43.05
2018-11-26T09:29:00.094Z,42.61
2018-11-26T09:31:38.675Z,43.03
2018-11-26T09:34:08.443Z,42.24
2018-11-26T09:36:38.071Z,42.20
2018-11-26T09:39:11.883Z,42.49
2018-11-26T09:41:41.733Z,42.26
2018-11-26T09:44:11.432Z,41.93
2018-11-26T09:46:47.088Z,42.66
2018-11-26T09:49:21.206Z,41.96
2018-11-26T09:51:57.656Z,42.08
2018-11-26T09:54:32.136Z,42.15
2018-11-26T09:57:04.033Z,41.43
2018-11-26T09:59:39.211Z,41.15
2018-11-26T10:02:13.863Z,40.97
2018-11-26T10:04:47.348Z,41.75
2018-11-26T10:07:26.295Z,41.18
2018-11-26T10:10:02.415Z,40.44
2018-11-26T10:12:39.732Z,41.00
2018-11-26T10:15:23.848Z,40.75
2018-11-26T10:17:57.734Z,40.70
2018-11-26T10:20:33.698Z,39.64
2018-11-26T10:23:11.294Z,40.78
2018-11-26T10:25:48.759Z,39.98
2018-11-26T10:28:27.382Z,40.03
2018-11-26T10:31:02.916Z,40.13
2018-11-26T10:33:42.664Z,39.88
2018-11-26T10:36:21.463Z,40.14
2018-11-26T10:38:56.884Z,39.72
2018-11-26T10:41:32.631Z,39.50
2018-11-26T10:44:07.502Z,39.19
2018-11-26T10:46:42.217Z,40.19
2018-11-26T10:49:18.029Z,40.01
2018-11-26T10:51:54.067Z,39.61
2018-11-26T10:54:29.602Z,39.77
2018-11-26T10:57:07.871Z,39.59
2018-11-26T10:59:42.798Z,39.46
2018-11-26T11:02:25.440Z,39.39
2018-11-26T11:07:45.095Z,39.36
2018-11-26T11:10:25.790Z,39.58
2018-11-26T11:13:09.529Z,38.77
2018-11-26T11:15:48.432Z,39.33
2018-11-26T11:18:25.556Z,39.03
2018-11-26T11:21:00.356Z,39.06
2018-11-26T11:23:36.995Z,39.80
2018-11-26T11:26:16.454Z,39.13
2018-11-26T11:28:54.387Z,39.95
2018-11-26T11:31:30.008Z,39.62
2018-11-26T11:34:07.926Z,39.57
2018-11-26T11:36:48.003Z,39.20
2018-11-26T11:39:28.300Z,39.81
2018-11-26T11:42:07.410Z,38.60
2018-11-26T11:44:42.731Z,38.90
2018-11-26T11:47:15.124Z,39.47
2018-11-26T11:49:56.479Z,39.38
2018-11-26T11:52:43.432Z,38.84
2018-11-26T11:55:23.560Z,39.28
2018-11-26T11:58:00.177Z,39.56
2018-11-26T12:00:46.505Z,39.72
2018-11-26T12:03:25.909Z,40.08
2018-11-26T12:06:04.572Z,39.62
2018-11-26T12:11:45.750Z,39.63
2018-11-26T12:14:26.601Z,39.61
2018-11-26T12:16:59.962Z,40.45
2018-11-26T12:19:36.070Z,40.22
2018-11-26T12:22:15.437Z,40.55
2018-11-26T12:24:53.483Z,40.52
2018-11-26T12:27:31.282Z,40.31
2018-11-26T12:30:32.019Z,39.67
2018-11-26T12:33:07.881Z,40.98
2018-11-26T12:35:53.853Z,40.81
2018-11-26T12:38:29.917Z,41.08
2018-11-26T12:41:03.379Z,40.42
2018-11-26T12:46:29.949Z,40.93
2018-11-26T12:49:03.687Z,40.76
2018-11-26T12:51:41.924Z,40.71
2018-11-26T12:54:19.149Z,40.98
2018-11-26T12:57:09.851Z,40.05
2018-11-26T12:59:48.153Z,40.27
2018-11-26T13:02:28.314Z,40.74
2018-11-26T13:05:03.520Z,40.32
2018-11-26T13:07:37.977Z,40.88
2018-11-26T13:13:03.310Z,40.72
2018-11-26T13:15:40.800Z,40.90
2018-11-26T13:18:20.715Z,41.24
2018-11-26T13:21:00.189Z,40.97
2018-11-26T13:23:36.223Z,41.82
2018-11-26T13:26:19.371Z,41.66
2018-11-26T13:29:12.558Z,41.22
2018-11-26T13:31:57.483Z,40.89
2018-11-26T13:34:37.377Z,40.79
2018-11-26T13:37:19.253Z,41.53
2018-11-26T13:40:01.857Z,41.22
2018-11-26T13:42:40.935Z,41.01
2018-11-26T13:45:27.294Z,41.19
2018-11-26T13:48:20.210Z,41.29
2018-11-26T13:51:00.590Z,41.68
2018-11-26T13:53:35.254Z,41.33
2018-11-26T13:56:16.239Z,40.46
2018-11-26T13:58:54.831Z,40.84
2018-11-26T14:01:44.022Z,41.40
2018-11-26T14:04:20.710Z,41.46
2018-11-26T14:06:57.825Z,41.68
2018-11-26T14:09:32.570Z,41.79
2018-11-26T14:12:09.650Z,42.02
2018-11-26T14:14:42.426Z,41.90
2018-11-26T14:17:19.233Z,42.31
2018-11-26T14:19:54.474Z,42.13
2018-11-26T14:22:38.748Z,41.68
2018-11-26T14:25:19.080Z,42.45
2018-11-26T14:27:55.811Z,42.05
2018-11-26T14:33:17.011Z,42.32
2018-11-26T14:35:56.153Z,42.42
2018-11-26T14:38:36.540Z,42.41
2018-11-26T14:41:11.480Z,41.38
2018-11-26T14:46:35.023Z,41.64
2018-11-26T14:49:07.197Z,40.70
2018-11-26T14:51:42.297Z,41.25
2018-11-26T14:54:18.821Z,40.31
2018-11-26T14:56:53.883Z,40.98
2018-11-26T14:59:30.255Z,41.33
2018-11-26T15:02:05.656Z,41.00
2018-11-26T15:04:44.146Z,40.71
2018-11-26T15:07:28.520Z,41.11
2018-11-26T15:10:03.859Z,40.92
2018-11-26T15:12:42.450Z,41.45
2018-11-26T15:15:35.592Z,42.01
2018-11-26T15:18:20.015Z,40.99
2018-11-26T15:20:57.794Z,41.44
2018-11-26T15:23:32.342Z,41.93
2018-11-26T15:26:08.566Z,41.90
2018-11-26T15:28:45.003Z,41.57
2018-11-26T15:31:20.192Z,41.70
2018-11-26T15:33:57.571Z,41.59
2018-11-26T15:36:36.777Z,42.39
2018-11-26T15:39:14.368Z,41.95
2018-11-26T15:41:51.107Z,42.45
2018-11-26T15:44:27.476Z,42.33
2018-11-26T15:47:05.330Z,42.66
2018-11-26T15:49:38.651Z,42.60
2018-11-26T15:52:13.713Z,42.55
2018-11-26T15:54:47.470Z,42.68
2018-11-26T15:57:20.954Z,42.16
2018-11-26T15:59:52.537Z,41.91
2018-11-26T16:02:25.956Z,42.15
2018-11-26T16:05:01.910Z,42.52
2018-11-26T16:07:44.366Z,43.03
2018-11-26T16:10:21.616Z,42.86
2018-11-26T16:13:11.528Z,42.57
2018-11-26T16:15:48.298Z,42.51
2018-11-26T16:18:29.733Z,43.30
2018-11-26T16:21:10.308Z,43.29
2018-11-26T16:23:45.962Z,43.28
2018-11-26T16:26:29.681Z,43.37
2018-11-26T16:29:04.799Z,43.66
2018-11-26T16:31:44.397Z,43.51
2018-11-26T16:34:19.092Z,43.73
2018-11-26T16:36:56.979Z,43.53
2018-11-26T16:39:36.380Z,44.08
2018-11-26T16:42:09.597Z,44.43
2018-11-26T16:44:53.372Z,44.30
2018-11-26T16:47:31.614Z,43.46
2018-11-26T16:50:06.407Z,43.68
2018-11-26T16:52:45.309Z,44.47
2018-11-26T17:08:22.647Z,43.73
2018-11-26T17:11:07.191Z,43.14
2018-11-26T17:13:46.292Z,43.33
2018-11-26T17:16:28.405Z,43.24
2018-11-26T17:19:03.782Z,43.55
2018-11-26T17:21:38.484Z,43.25
2018-11-26T17:24:14.598Z,43.28
2018-11-26T17:26:54.361Z,43.06
2018-11-26T17:29:31.729Z,42.98
2018-11-26T17:32:07.530Z,43.92
2018-11-26T17:34:48.182Z,44.10
2018-11-26T17:37:22.922Z,43.35
2018-11-26T17:39:59.073Z,43.33
2018-11-26T17:45:26.505Z,43.35
2018-11-26T17:48:04.872Z,42.97
2018-11-26T17:50:47.382Z,43.55
2018-11-26T17:53:29.451Z,43.82
2018-11-26T17:56:07.432Z,44.04
2018-11-26T18:01:30.307Z,43.37
2018-11-26T18:04:12.052Z,43.53
2018-11-26T18:06:57.358Z,43.64
2018-11-26T18:09:35.795Z,43.93
2018-11-26T18:12:13.025Z,43.58
2018-11-26T18:14:51.238Z,43.43
2018-11-26T18:23:09.956Z,43.82
2018-11-26T18:25:49.771Z,43.44
2018-11-26T18:28:25.741Z,43.88
2018-11-26T18:31:04.248Z,43.53
2018-11-26T18:33:40.240Z,44.09
2018-11-26T18:36:15.283Z,43.63
2018-11-26T18:38:53.755Z,43.49
2018-11-26T18:41:34.800Z,43.24
2018-11-26T18:44:12.257Z,43.76
2018-11-26T18:46:48.746Z,43.55
2018-11-26T18:52:13.481Z,43.56
2018-11-26T18:54:56.887Z,43.22
2018-11-26T18:57:36.075Z,43.38
2018-11-26T19:00:24.873Z,43.89
2018-11-26T19:03:03.466Z,44.10
2018-11-26T19:05:37.664Z,44.03
2018-11-26T19:08:11.210Z,44.42
2018-11-26T19:10:51.190Z,44.11
2018-11-26T19:13:32.205Z,43.80
2018-11-26T19:16:13.365Z,44.15
2018-11-26T19:18:48.232Z,43.86
2018-11-26T19:21:27.131Z,43.98
2018-11-26T19:24:01.423Z,43.40
2018-11-26T19:26:36.581Z,44.29
2018-11-26T19:29:11.219Z,43.93
2018-11-26T19:31:46.176Z,44.32
2018-11-26T19:34:19.205Z,44.06
2018-11-26T19:36:56.324Z,44.58
2018-11-26T19:39:30.832Z,45.19
2018-11-26T19:42:06.433Z,44.50
2018-11-26T19:44:39.070Z,43.91
2018-11-26T19:47:17.182Z,44.50
2018-11-26T19:49:51.267Z,44.22
2018-11-26T19:52:28.940Z,43.99
2018-11-26T19:55:04.636Z,43.98
2018-11-26T19:57:43.134Z,43.93
2018-11-26T20:00:27.923Z,44.22
2018-11-26T20:03:10.762Z,43.85
2018-11-26T20:06:12.561Z,43.87
2018-11-26T20:08:53.071Z,43.57
2018-11-26T20:11:33.158Z,43.13
2018-11-26T20:14:03.258Z,43.05
2018-11-26T20:16:48.185Z,44.24
2018-11-26T20:19:26.478Z,43.89
2018-11-26T20:21:59.728Z,43.87
2018-11-26T20:24:38.437Z,43.61
2018-11-26T20:27:16.494Z,43.51
2018-11-26T20:29:53.643Z,43.35
2018-11-26T20:32:33.466Z,43.79
2018-11-26T20:35:13.980Z,43.12
2018-11-26T20:37:47.738Z,43.32
2018-11-26T20:40:24.057Z,43.48
2018-11-26T20:43:02.771Z,43.04
2018-11-26T20:45:39.417Z,43.75
2018-11-26T20:48:21.078Z,44.25
2018-11-26T20:51:03.086Z,43.66
2018-11-26T20:53:45.001Z,44.16
2018-11-26T20:56:27.567Z,44.17
2018-11-26T20:59:05.145Z,44.48
2018-11-26T21:01:42.913Z,44.16
2018-11-26T21:04:17.954Z,44.49
2018-11-26T21:06:56.853Z,44.49
2018-11-26T21:09:33.417Z,44.11
2018-11-26T21:12:11.843Z,44.19
2018-11-26T21:14:46.063Z,44.27
2018-11-26T21:17:21.053Z,43.59
2018-11-26T21:19:59.470Z,44.26
2018-11-26T21:22:39.561Z,43.65
2018-11-26T21:25:17.276Z,44.62
2018-11-26T21:27:52.542Z,44.12
2018-11-26T21:30:33.291Z,43.80
2018-11-26T21:33:09.214Z,43.70
2018-11-26T21:35:51.421Z,44.37
2018-11-26T21:38:29.042Z,44.74
2018-11-26T21:41:08.073Z,44.56
2018-11-26T21:43:45.012Z,44.28
2018-11-26T21:46:20.903Z,45.25
2018-11-26T21:48:56.371Z,44.29
2018-11-26T21:51:37.430Z,44.67
2018-11-26T21:54:13.101Z,44.29
2018-11-26T21:56:50.094Z,44.38
2018-11-26T21:59:25.487Z,44.15
2018-11-26T22:02:05.871Z,44.08
2018-11-26T22:04:43.694Z,44.62
2018-11-26T22:07:23.885Z,44.79
2018-11-26T22:10:00.023Z,44.32
2018-11-26T22:12:38.343Z,44.17
2018-11-26T22:15:22.583Z,44.85
2018-11-26T22:17:59.668Z,44.53
2018-11-26T22:20:38.863Z,44.13
2018-11-26T22:23:15.254Z,45.07
2018-11-26T22:25:53.420Z,44.48
2018-11-26T22:28:27.980Z,44.38
2018-11-26T22:31:10.546Z,44.13
2018-11-26T22:33:51.379Z,44.30
2018-11-26T22:36:30.030Z,43.78
2018-11-26T22:39:05.246Z,44.41
2018-11-26T22:41:44.204Z,44.13
2018-11-26T22:44:20.181Z,44.19
2018-11-26T22:46:54.152Z,44.70
2018-11-26T22:49:32.757Z,44.12
2018-11-26T22:52:08.368Z,44.43
2018-11-26T22:54:47.218Z,44.98
2018-11-26T22:57:21.402Z,44.34
2018-11-26T23:00:00.671Z,44.35
2018-11-26T23:02:34.736Z,45.03
2018-11-26T23:05:14.711Z,44.37
2018-11-26T23:07:52.040Z,44.61
2018-11-26T23:10:26.214Z,45.21
2018-11-26T23:13:07.374Z,44.32
2018-11-26T23:15:47.090Z,44.56
2018-11-26T23:18:28.852Z,45.03
2018-11-26T23:21:01.481Z,44.83
2018-11-26T23:23:35.775Z,44.66
2018-11-26T23:26:11.741Z,45.15
2018-11-26T23:28:53.678Z,44.52
2018-11-26T23:31:28.503Z,44.05
2018-11-26T23:34:13.190Z,44.06
2018-11-26T23:36:51.379Z,44.87
2018-11-26T23:39:30.652Z,44.87
2018-11-26T23:42:11.902Z,44.51
2018-11-26T23:44:48.780Z,44.25
2018-11-26T23:47:29.130Z,44.69
2018-11-26T23:50:06.836Z,44.86
2018-11-26T23:52:46.002Z,45.08
2018-11-26T23:55:30.146Z,44.03
2018-11-26T23:58:09.174Z,44.65
