createdAt,value
2022-08-20T00:00:01.862Z,23.94
2022-08-20T00:02:05.132Z,23.89
2022-08-20T00:04:07.990Z,23.92
2022-08-20T00:06:15.289Z,23.90
2022-08-20T00:08:18.062Z,23.84
2022-08-20T00:10:22.784Z,23.83
2022-08-20T00:12:25.646Z,23.83
2022-08-20T00:14:29.843Z,23.83
2022-08-20T00:16:38.689Z,23.80
2022-08-20T00:18:42.319Z,23.80
2022-08-20T00:20:51.307Z,23.82
2022-08-20T00:22:54.222Z,23.77
2022-08-20T00:24:57.100Z,23.74
2022-08-20T00:26:59.976Z,23.72
2022-08-20T00:29:02.809Z,23.73
2022-08-20T00:31:10.567Z,23.72
2022-08-20T00:33:16.703Z,23.67
2022-08-20T00:35:23.345Z,23.66
2022-08-20T00:37:26.141Z,23.64
2022-08-20T00:39:29.013Z,23.62
2022-08-20T00:41:31.990Z,23.63
2022-08-20T00:43:37.611Z,23.66
2022-08-20T00:45:40.468Z,23.67
2022-08-20T00:47:51.171Z,23.67
2022-08-20T00:49:54.332Z,23.69
2022-08-20T00:52:00.344Z,23.73
2022-08-20T00:54:07.719Z,23.73
2022-08-20T00:56:13.527Z,23.70
2022-08-20T00:58:16.582Z,23.61
2022-08-20T01:00:23.924Z,23.57
2022-08-20T01:02:29.982Z,23.53
2022-08-20T01:04:36.138Z,23.56
2022-08-20T01:06:39.228Z,23.51
2022-08-20T01:08:43.425Z,23.50
2022-08-20T01:10:50.018Z,23.49
2022-08-20T01:12:58.987Z,23.49
2022-08-20T01:15:04.190Z,23.43
2022-08-20T01:17:09.640Z,23.42
2022-08-20T01:19:29.665Z,23.39
2022-08-20T01:21:34.471Z,23.37
2022-08-20T01:23:45.819Z,23.41
2022-08-20T01:25:53.416Z,23.40
2022-08-20T01:27:57.566Z,23.40
2022-08-20T01:30:06.222Z,23.43
2022-08-20T01:32:09.859Z,23.42
2022-08-20T01:34:15.874Z,23.43
2022-08-20T01:36:22.421Z,23.41
2022-08-20T01:38:25.520Z,23.37
2022-08-20T01:40:56.385Z,23.39
2022-08-20T01:42:59.919Z,23.32
2022-08-20T01:45:03.775Z,23.32
2022-08-20T01:47:12.292Z,23.17
2022-08-20T01:49:23.055Z,23.24
2022-08-20T01:51:29.617Z,23.30
2022-08-20T01:53:35.340Z,23.34
2022-08-20T01:55:38.745Z,23.36
2022-08-20T01:57:43.207Z,23.39
2022-08-20T01:59:46.442Z,23.39
2022-08-20T02:01:49.455Z,23.38
2022-08-20T02:03:53.907Z,23.36
2022-08-20T02:05:57.093Z,23.33
2022-08-20T02:08:00.658Z,23.31
2022-08-20T02:10:04.154Z,23.29
2022-08-20T02:12:09.046Z,23.35
2022-08-20T02:14:16.936Z,23.35
2022-08-20T02:16:22.654Z,23.35
2022-08-20T02:18:25.476Z,23.33
2022-08-20T02:20:31.863Z,23.37
2022-08-20T02:22:40.477Z,23.38
2022-08-20T02:24:52.877Z,23.30
2022-08-20T02:26:56.146Z,23.31
2022-08-20T02:29:01.142Z,23.30
2022-08-20T02:31:08.442Z,23.31
2022-08-20T02:33:14.605Z,23.31
2022-08-20T02:35:18.547Z,23.33
2022-08-20T02:37:21.375Z,23.30
2022-08-20T02:39:24.180Z,23.31
2022-08-20T02:41:27.031Z,23.30
2022-08-20T02:43:31.988Z,23.28
2022-08-20T02:45:37.273Z,23.25
2022-08-20T02:47:41.997Z,23.27
2022-08-20T02:49:44.908Z,23.21
2022-08-20T02:51:48.248Z,23.23
2022-08-20T02:53:51.276Z,23.22
2022-08-20T02:55:54.136Z,23.23
2022-08-20T02:57:59.809Z,23.27
2022-08-20T03:00:03.987Z,23.24
2022-08-20T03:02:06.943Z,23.23
2022-08-20T03:04:11.381Z,23.23
2022-08-20T03:06:16.025Z,23.23
2022-08-20T03:08:19.005Z,23.21
2022-08-20T03:10:25.677Z,23.20
2022-08-20T03:12:28.626Z,23.20
2022-08-20T03:14:31.469Z,23.20
2022-08-20T03:16:35.432Z,23.22
2022-08-20T03:18:41.766Z,23.23
2022-08-20T03:20:46.698Z,23.25
2022-08-20T03:22:55.318Z,23.26
2022-08-20T03:24:58.108Z,23.23
2022-08-20T03:27:01.582Z,23.22
2022-08-20T03:29:04.561Z,23.20
2022-08-20T03:31:07.861Z,23.24
2022-08-20T03:33:11.194Z,23.23
2022-08-20T03:35:16.083Z,23.27
2022-08-20T03:37:20.320Z,23.24
2022-08-20T03:39:23.140Z,23.19
2022-08-20T03:41:26.068Z,23.22
2022-08-20T03:43:29.003Z,23.21
2022-08-20T03:45:33.746Z,23.16
2022-08-20T03:47:36.743Z,23.13
2022-08-20T03:49:39.569Z,23.12
2022-08-20T03:51:56.457Z,23.06
2022-08-20T03:54:02.758Z,23.04
2022-08-20T03:56:07.161Z,23.04
2022-08-20T03:58:10.580Z,22.94
2022-08-20T04:00:15.204Z,23.01
2022-08-20T04:02:18.379Z,23.04
2022-08-20T04:04:22.092Z,23.05
2022-08-20T04:06:25.116Z,23.01
2022-08-20T04:08:30.675Z,22.97
2022-08-20T04:10:35.449Z,22.94
2022-08-20T04:12:40.744Z,22.92
2022-08-20T04:14:52.135Z,22.93
2022-08-20T04:16:54.936Z,22.93
2022-08-20T04:19:02.519Z,22.96
2022-08-20T04:21:06.392Z,22.93
2022-08-20T04:23:10.242Z,22.93
2022-08-20T04:25:16.069Z,22.95
2022-08-20T04:27:21.186Z,22.93
2022-08-20T04:29:24.799Z,22.96
2022-08-20T04:31:33.901Z,22.93
2022-08-20T04:33:36.905Z,22.90
2022-08-20T04:35:39.673Z,22.89
2022-08-20T04:37:43.131Z,22.91
2022-08-20T04:40:06.424Z,22.90
2022-08-20T04:42:09.395Z,22.87
2022-08-20T04:44:13.793Z,22.87
2022-08-20T04:46:16.972Z,22.73
2022-08-20T04:48:23.809Z,22.88
2022-08-20T04:50:26.940Z,22.97
2022-08-20T04:52:32.791Z,22.99
2022-08-20T04:54:35.655Z,23.00
2022-08-20T04:56:39.588Z,23.05
2022-08-20T04:58:47.920Z,23.05
2022-08-20T05:00:55.331Z,23.18
2022-08-20T05:02:58.467Z,23.27
2022-08-20T05:05:01.434Z,23.33
2022-08-20T05:07:04.639Z,23.41
2022-08-20T05:09:07.551Z,23.45
2022-08-20T05:11:33.578Z,23.49
2022-08-20T05:13:33.826Z,23.47
2022-08-20T05:15:38.582Z,23.49
2022-08-20T05:17:44.279Z,23.50
2022-08-20T05:19:47.540Z,23.49
2022-08-20T05:21:53.513Z,23.51
2022-08-20T05:23:56.444Z,23.53
2022-08-20T05:25:59.738Z,23.56
2022-08-20T05:28:09.230Z,23.59
2022-08-20T05:30:13.485Z,23.57
2022-08-20T05:32:16.829Z,23.58
2022-08-20T05:34:21.266Z,23.55
2022-08-20T05:36:24.097Z,23.56
2022-08-20T05:38:29.603Z,23.56
2022-08-20T05:40:33.382Z,23.48
2022-08-20T05:42:36.279Z,23.41
2022-08-20T05:44:39.563Z,23.33
2022-08-20T05:46:43.940Z,23.32
2022-08-20T05:48:46.566Z,23.21
2022-08-20T05:50:54.300Z,23.21
2022-08-20T05:52:57.132Z,23.23
2022-08-20T05:54:59.935Z,23.27
2022-08-20T05:57:02.774Z,23.28
2022-08-20T05:59:07.311Z,23.25
2022-08-20T06:01:10.219Z,23.26
2022-08-20T06:03:31.099Z,23.30
2022-08-20T06:05:34.438Z,23.26
2022-08-20T06:07:39.415Z,23.26
2022-08-20T06:09:44.431Z,23.32
2022-08-20T06:11:47.634Z,23.29
2022-08-20T06:13:50.486Z,23.31
2022-08-20T06:15:55.057Z,23.31
2022-08-20T06:17:58.958Z,23.30
2022-08-20T06:20:06.926Z,23.25
2022-08-20T06:22:19.836Z,23.35
2022-08-20T06:24:31.923Z,23.34
2022-08-20T06:26:35.428Z,23.08
2022-08-20T06:28:38.560Z,23.02
2022-08-20T06:30:41.404Z,23.01
2022-08-20T06:32:44.218Z,23.03
2022-08-20T06:34:49.890Z,22.98
2022-08-20T06:36:53.683Z,22.95
2022-08-20T06:38:58.340Z,22.95
2022-08-20T06:41:02.921Z,23.01
2022-08-20T06:43:09.795Z,23.04
2022-08-20T06:45:13.800Z,23.24
2022-08-20T06:47:17.997Z,23.21
2022-08-20T06:49:20.847Z,23.28
2022-08-20T06:51:23.703Z,23.14
2022-08-20T06:53:26.577Z,23.14
2022-08-20T06:55:30.554Z,23.19
2022-08-20T06:57:34.746Z,23.25
2022-08-20T06:59:37.707Z,23.27
2022-08-20T07:01:40.833Z,23.31
2022-08-20T07:03:54.642Z,23.30
2022-08-20T07:05:59.389Z,23.23
2022-08-20T07:08:02.526Z,23.27
2022-08-20T07:10:07.361Z,23.24
2022-08-20T07:12:10.523Z,23.34
2022-08-20T07:14:15.236Z,23.32
2022-08-20T07:16:18.128Z,23.31
2022-08-20T07:18:27.912Z,23.28
2022-08-20T07:20:34.384Z,23.17
2022-08-20T07:22:37.623Z,23.17
2022-08-20T07:24:41.998Z,23.16
2022-08-20T07:26:46.524Z,23.23
2022-08-20T07:28:49.357Z,23.31
2022-08-20T07:31:13.439Z,23.46
2022-08-20T07:33:18.678Z,23.34
2022-08-20T07:35:24.651Z,23.32
2022-08-20T07:37:27.505Z,23.28
2022-08-20T07:39:30.388Z,23.29
2022-08-20T07:41:35.267Z,23.29
2022-08-20T07:43:39.460Z,23.15
2022-08-20T07:45:42.984Z,23.06
2022-08-20T07:47:53.476Z,23.03
2022-08-20T07:49:56.309Z,23.00
2022-08-20T07:51:59.209Z,23.03
2022-08-20T07:54:02.133Z,23.05
2022-08-20T07:56:07.370Z,23.01
2022-08-20T07:58:13.127Z,23.01
2022-08-20T08:00:17.529Z,23.09
2022-08-20T08:02:20.752Z,22.98
2022-08-20T08:04:25.634Z,23.00
2022-08-20T08:06:31.774Z,23.08
2022-08-20T08:08:35.833Z,23.19
2022-08-20T08:10:39.525Z,23.17
2022-08-20T08:12:47.628Z,23.15
2022-08-20T08:14:51.589Z,23.21
2022-08-20T08:16:57.223Z,23.33
2022-08-20T08:19:02.066Z,23.41
2022-08-20T08:21:08.724Z,23.44
2022-08-20T08:23:24.684Z,23.52
2022-08-20T08:25:34.684Z,23.57
2022-08-20T08:27:38.128Z,23.60
2022-08-20T08:29:41.022Z,23.58
2022-08-20T08:31:43.926Z,23.63
2022-08-20T08:33:46.769Z,23.68
2022-08-20T08:35:49.588Z,23.70
2022-08-20T08:37:54.659Z,23.76
2022-08-20T08:39:57.572Z,23.70
2022-08-20T08:42:03.031Z,23.66
2022-08-20T08:44:21.263Z,23.60
2022-08-20T08:46:28.129Z,23.67
2022-08-20T08:48:37.170Z,23.92
2022-08-20T08:50:54.005Z,24.15
2022-08-20T08:53:00.759Z,24.18
2022-08-20T08:55:07.306Z,24.31
2022-08-20T08:57:11.536Z,24.38
2022-08-20T08:59:14.825Z,24.48
2022-08-20T09:01:55.359Z,24.53
2022-08-20T09:03:47.011Z,24.72
2022-08-20T09:05:53.091Z,24.92
2022-08-20T09:07:56.351Z,24.93
2022-08-20T09:10:02.351Z,24.83
2022-08-20T09:12:09.454Z,24.95
2022-08-20T09:14:12.803Z,24.91
2022-08-20T09:16:16.123Z,24.66
2022-08-20T09:18:19.005Z,24.50
2022-08-20T09:20:27.007Z,24.44
2022-08-20T09:22:30.834Z,24.52
2022-08-20T09:24:33.654Z,24.63
2022-08-20T09:26:39.252Z,24.87
2022-08-20T09:28:42.234Z,24.97
2022-08-20T09:30:45.346Z,25.11
2022-08-20T09:32:49.559Z,25.25
2022-08-20T09:34:56.267Z,25.42
2022-08-20T09:36:59.112Z,25.40
2022-08-20T09:39:02.662Z,25.35
2022-08-20T09:41:06.022Z,25.47
2022-08-20T09:43:10.352Z,25.31
2022-08-20T09:45:13.414Z,25.06
2022-08-20T09:47:17.301Z,24.91
2022-08-20T09:49:20.170Z,24.84
2022-08-20T09:51:23.763Z,24.79
2022-08-20T09:53:26.602Z,24.80
2022-08-20T09:55:34.878Z,24.93
2022-08-20T09:57:37.770Z,25.14
2022-08-20T09:59:42.140Z,25.36
2022-08-20T10:01:44.850Z,25.29
2022-08-20T10:03:50.113Z,25.40
2022-08-20T10:05:53.020Z,25.66
2022-08-20T10:07:56.033Z,25.56
2022-08-20T10:09:58.951Z,25.72
2022-08-20T10:12:01.784Z,25.52
2022-08-20T10:14:05.123Z,25.31
2022-08-20T10:16:09.633Z,25.18
2022-08-20T10:18:12.586Z,25.22
2022-08-20T10:20:18.261Z,25.41
2022-08-20T10:22:21.104Z,25.25
2022-08-20T10:24:24.571Z,25.22
2022-08-20T10:26:27.893Z,25.33
2022-08-20T10:28:31.148Z,25.56
2022-08-20T10:30:34.250Z,25.86
2022-08-20T10:32:38.490Z,26.11
2022-08-20T10:34:41.290Z,26.15
2022-08-20T10:36:44.744Z,26.17
2022-08-20T10:38:48.926Z,26.12
2022-08-20T10:40:52.642Z,25.94
2022-08-20T10:42:55.669Z,25.99
2022-08-20T10:44:58.595Z,25.82
2022-08-20T10:47:14.342Z,25.65
2022-08-20T10:49:18.590Z,25.65
2022-08-20T10:51:21.301Z,25.51
2022-08-20T10:53:35.911Z,25.68
2022-08-20T10:55:38.858Z,25.79
2022-08-20T10:57:43.722Z,25.85
2022-08-20T10:59:49.236Z,25.80
2022-08-20T11:01:52.140Z,25.83
2022-08-20T11:03:55.397Z,26.12
2022-08-20T11:05:59.725Z,26.53
2022-08-20T11:08:04.202Z,26.77
2022-08-20T11:10:13.477Z,26.75
2022-08-20T11:12:18.847Z,26.94
2022-08-20T11:14:21.826Z,27.20
2022-08-20T11:16:24.845Z,27.37
2022-08-20T11:18:27.718Z,27.46
2022-08-20T11:20:31.999Z,27.54
2022-08-20T11:22:36.300Z,27.48
2022-08-20T11:24:39.584Z,27.41
2022-08-20T11:26:42.847Z,27.32
2022-08-20T11:28:45.926Z,27.29
2022-08-20T11:30:50.108Z,27.19
2022-08-20T11:32:52.922Z,27.21
2022-08-20T11:34:55.896Z,27.54
2022-08-20T11:36:59.927Z,27.55
2022-08-20T11:39:05.085Z,27.18
2022-08-20T11:41:08.048Z,26.89
2022-08-20T11:43:16.282Z,26.91
2022-08-20T11:45:20.206Z,27.11
2022-08-20T11:47:27.217Z,27.32
2022-08-20T11:49:30.430Z,27.33
2022-08-20T11:51:39.078Z,27.29
2022-08-20T11:53:52.323Z,27.46
2022-08-20T11:55:56.772Z,27.59
2022-08-20T11:58:00.987Z,27.63
2022-08-20T12:00:08.874Z,27.75
2022-08-20T12:02:12.690Z,27.90
2022-08-20T12:04:15.669Z,27.89
2022-08-20T12:06:18.726Z,27.82
2022-08-20T12:08:24.970Z,27.73
2022-08-20T12:10:31.201Z,27.71
2022-08-20T12:12:35.588Z,27.82
2022-08-20T12:14:38.678Z,27.85
2022-08-20T12:16:41.662Z,27.99
2022-08-20T12:18:45.060Z,27.93
2022-08-20T12:20:48.221Z,27.81
2022-08-20T12:22:55.161Z,27.83
2022-08-20T12:24:58.526Z,27.99
2022-08-20T12:27:11.102Z,28.19
2022-08-20T12:29:15.389Z,28.36
2022-08-20T12:31:18.465Z,28.29
2022-08-20T12:33:21.409Z,28.38
2022-08-20T12:35:24.936Z,28.52
2022-08-20T12:37:30.550Z,28.49
2022-08-20T12:39:34.604Z,28.48
2022-08-20T12:41:37.550Z,28.43
2022-08-20T12:43:40.493Z,28.62
2022-08-20T12:45:44.751Z,28.83
2022-08-20T12:47:48.515Z,28.95
2022-08-20T12:49:54.049Z,28.92
2022-08-20T12:51:56.954Z,28.79
2022-08-20T12:53:59.927Z,28.67
2022-08-20T12:56:05.127Z,28.79
2022-08-20T12:58:10.818Z,28.88
2022-08-20T13:00:19.237Z,28.84
2022-08-20T13:02:23.762Z,28.88
2022-08-20T13:04:26.861Z,28.81
2022-08-20T13:06:29.789Z,28.77
2022-08-20T13:08:32.701Z,29.06
2022-08-20T13:10:44.035Z,29.06
2022-08-20T13:12:46.978Z,29.06
2022-08-20T13:14:49.955Z,29.16
2022-08-20T13:16:56.662Z,29.30
2022-08-20T13:19:00.921Z,29.10
2022-08-20T13:21:03.766Z,29.21
2022-08-20T13:23:07.174Z,28.97
2022-08-20T13:25:12.814Z,28.83
2022-08-20T13:27:17.732Z,28.69
2022-08-20T13:29:21.684Z,29.02
2022-08-20T13:31:24.541Z,28.92
2022-08-20T13:33:27.410Z,28.96
2022-08-20T13:35:32.174Z,29.07
2022-08-20T13:37:35.510Z,29.04
2022-08-20T13:39:40.067Z,29.17
2022-08-20T13:41:43.593Z,29.17
2022-08-20T13:43:46.721Z,29.23
2022-08-20T13:45:49.569Z,29.28
2022-08-20T13:47:54.315Z,29.49
2022-08-20T13:49:58.878Z,29.47
2022-08-20T13:52:03.336Z,29.40
2022-08-20T13:54:06.218Z,29.37
2022-08-20T13:56:13.728Z,29.32
2022-08-20T13:58:17.355Z,29.26
2022-08-20T14:00:31.330Z,29.27
2022-08-20T14:02:35.416Z,29.47
2022-08-20T14:04:38.918Z,29.61
2022-08-20T14:06:41.739Z,29.63
2022-08-20T14:08:46.105Z,29.51
2022-08-20T14:10:53.564Z,29.45
2022-08-20T14:12:56.594Z,29.54
2022-08-20T14:14:59.628Z,29.57
2022-08-20T14:17:16.362Z,29.88
2022-08-20T14:19:19.201Z,29.97
2022-08-20T14:21:21.996Z,30.03
2022-08-20T14:23:24.898Z,29.90
2022-08-20T14:25:31.263Z,29.93
2022-08-20T14:27:34.615Z,29.91
2022-08-20T14:29:39.663Z,29.86
2022-08-20T14:31:42.459Z,29.93
2022-08-20T14:33:45.244Z,30.05
2022-08-20T14:35:48.061Z,30.17
2022-08-20T14:37:53.369Z,30.20
2022-08-20T14:39:58.218Z,30.14
2022-08-20T14:42:02.417Z,30.01
2022-08-20T14:44:05.583Z,30.03
2022-08-20T14:46:08.475Z,30.03
2022-08-20T14:48:11.343Z,29.96
2022-08-20T14:50:16.442Z,29.92
2022-08-20T14:52:21.201Z,29.94
2022-08-20T14:54:24.041Z,30.07
2022-08-20T14:56:26.899Z,29.96
2022-08-20T14:58:31.170Z,29.86
2022-08-20T15:00:34.627Z,29.96
2022-08-20T15:02:37.891Z,30.14
2022-08-20T15:04:41.893Z,29.91
2022-08-20T15:06:45.147Z,30.00
2022-08-20T15:08:48.222Z,30.04
2022-08-20T15:10:51.092Z,29.94
2022-08-20T15:12:54.703Z,29.84
2022-08-20T15:14:59.690Z,29.73
2022-08-20T15:17:07.683Z,29.68
2022-08-20T15:19:10.448Z,29.72
2022-08-20T15:21:14.338Z,29.74
2022-08-20T15:23:17.151Z,29.68
2022-08-20T15:25:23.093Z,29.72
2022-08-20T15:27:27.041Z,29.76
2022-08-20T15:29:29.866Z,29.82
2022-08-20T15:31:34.149Z,29.96
2022-08-20T15:33:37.024Z,29.85
2022-08-20T15:35:40.132Z,29.72
2022-08-20T15:37:45.156Z,29.68
2022-08-20T15:39:49.058Z,29.78
2022-08-20T15:41:51.981Z,29.84
2022-08-20T15:43:54.855Z,29.79
2022-08-20T15:45:58.857Z,29.79
2022-08-20T15:48:10.705Z,29.83
2022-08-20T15:50:33.925Z,30.06
2022-08-20T15:52:42.224Z,29.89
2022-08-20T15:54:46.543Z,29.84
2022-08-20T15:57:02.073Z,29.89
2022-08-20T15:59:14.882Z,29.94
2022-08-20T16:01:28.545Z,30.08
2022-08-20T16:03:53.866Z,30.06
2022-08-20T16:06:02.411Z,29.96
2022-08-20T16:08:14.427Z,29.90
2022-08-20T16:10:23.249Z,29.81
2022-08-20T16:12:33.741Z,29.99
2022-08-20T16:14:40.134Z,30.07
2022-08-20T16:16:47.035Z,29.98
2022-08-20T16:18:53.796Z,29.82
2022-08-20T16:21:01.790Z,29.73
2022-08-20T16:23:06.943Z,29.92
2022-08-20T16:25:10.208Z,29.92
2022-08-20T16:27:17.483Z,30.03
2022-08-20T16:29:27.392Z,30.17
2022-08-20T16:31:40.846Z,30.32
2022-08-20T16:33:48.548Z,30.42
2022-08-20T16:35:58.327Z,30.21
2022-08-20T16:38:08.399Z,29.88
2022-08-20T16:40:23.311Z,29.61
2022-08-20T16:42:33.959Z,29.50
2022-08-20T16:44:39.726Z,29.22
2022-08-20T16:46:48.264Z,28.98
2022-08-20T16:48:57.863Z,28.97
2022-08-20T16:51:06.244Z,28.74
2022-08-20T16:53:21.529Z,28.66
2022-08-20T16:55:25.205Z,28.59
2022-08-20T16:57:29.532Z,28.52
2022-08-20T16:59:33.418Z,28.53
2022-08-20T17:01:37.214Z,28.49
2022-08-20T17:03:50.057Z,28.49
2022-08-20T17:05:55.742Z,28.44
2022-08-20T17:08:03.396Z,28.45
2022-08-20T17:10:17.287Z,28.50
2022-08-20T17:12:22.570Z,28.45
2022-08-20T17:14:25.468Z,28.48
2022-08-20T17:16:35.296Z,28.48
2022-08-20T17:18:40.755Z,28.45
2022-08-20T17:20:45.992Z,28.45
2022-08-20T17:22:51.227Z,28.35
2022-08-20T17:24:56.416Z,28.32
2022-08-20T17:27:01.741Z,28.32
2022-08-20T17:29:13.449Z,28.34
2022-08-20T17:31:21.162Z,28.30
2022-08-20T17:33:40.538Z,28.23
2022-08-20T17:35:49.458Z,28.20
2022-08-20T17:37:54.087Z,28.20
2022-08-20T17:40:10.146Z,28.20
2022-08-20T17:42:18.428Z,28.19
2022-08-20T17:44:24.495Z,28.14
2022-08-20T17:46:30.144Z,28.12
2022-08-20T17:48:38.614Z,28.14
2022-08-20T17:50:44.042Z,28.09
2022-08-20T17:52:50.816Z,28.04
2022-08-20T17:54:53.690Z,27.97
2022-08-20T17:57:02.511Z,27.86
2022-08-20T17:59:10.670Z,27.81
2022-08-20T18:01:15.559Z,27.72
2022-08-20T18:03:22.419Z,27.67
2022-08-20T18:05:25.691Z,27.63
2022-08-20T18:07:33.569Z,27.62
2022-08-20T18:09:44.636Z,27.62
2022-08-20T18:11:57.253Z,27.64
2022-08-20T18:14:18.583Z,27.64
2022-08-20T18:16:27.520Z,27.61
2022-08-20T18:18:35.847Z,27.58
2022-08-20T18:21:17.101Z,27.57
2022-08-20T18:23:26.313Z,27.55
2022-08-20T18:25:38.039Z,27.61
2022-08-20T18:27:47.460Z,27.59
2022-08-20T18:29:56.404Z,27.66
2022-08-20T18:32:02.112Z,27.56
2022-08-20T18:34:11.431Z,27.51
2022-08-20T18:36:26.582Z,27.45
2022-08-20T18:38:31.547Z,27.42
2022-08-20T18:40:34.556Z,27.25
2022-08-20T18:42:38.733Z,27.24
2022-08-20T18:44:44.174Z,27.18
2022-08-20T18:46:56.976Z,27.08
2022-08-20T18:49:01.834Z,26.98
2022-08-20T18:51:11.396Z,26.98
2022-08-20T18:53:18.343Z,27.02
2022-08-20T18:55:34.052Z,26.90
2022-08-20T18:57:41.650Z,26.85
2022-08-20T18:59:55.414Z,26.82
2022-08-20T19:02:00.781Z,26.80
2022-08-20T19:04:19.086Z,26.76
2022-08-20T19:06:32.480Z,26.75
2022-08-20T19:08:43.817Z,26.61
2022-08-20T19:10:50.849Z,26.55
2022-08-20T19:13:27.598Z,26.55
2022-08-20T19:15:33.007Z,26.46
2022-08-20T19:17:49.925Z,26.44
2022-08-20T19:20:00.262Z,26.37
2022-08-20T19:22:04.377Z,26.38
2022-08-20T19:24:09.103Z,26.25
2022-08-20T19:26:25.837Z,26.26
2022-08-20T19:28:31.590Z,26.25
2022-08-20T19:30:37.804Z,26.23
2022-08-20T19:32:52.297Z,26.23
2022-08-20T19:34:57.675Z,26.15
2022-08-20T19:37:09.075Z,26.13
2022-08-20T19:39:28.141Z,26.12
2022-08-20T19:41:36.334Z,26.20
2022-08-20T19:43:44.255Z,26.13
2022-08-20T19:45:50.073Z,26.10
2022-08-20T19:48:10.397Z,26.05
2022-08-20T19:50:22.656Z,26.02
2022-08-20T19:52:38.386Z,25.93
2022-08-20T19:54:48.476Z,25.96
2022-08-20T19:56:52.234Z,25.95
2022-08-20T19:59:03.359Z,25.95
2022-08-20T20:01:16.434Z,25.87
2022-08-20T20:03:23.995Z,25.76
2022-08-20T20:05:26.922Z,25.78
2022-08-20T20:07:36.572Z,25.81
2022-08-20T20:09:43.013Z,25.70
2022-08-20T20:11:50.817Z,25.58
2022-08-20T20:13:53.897Z,25.48
2022-08-20T20:16:00.554Z,25.58
2022-08-20T20:18:03.525Z,25.51
2022-08-20T20:20:22.895Z,25.37
2022-08-20T20:22:29.399Z,25.36
2022-08-20T20:24:43.201Z,25.23
2022-08-20T20:26:49.529Z,25.32
2022-08-20T20:28:55.743Z,25.37
2022-08-20T20:31:07.250Z,25.21
2022-08-20T20:33:16.303Z,25.12
2022-08-20T20:35:28.130Z,25.04
2022-08-20T20:37:49.400Z,25.01
2022-08-20T20:40:01.730Z,25.03
2022-08-20T20:42:09.172Z,25.00
2022-08-20T20:44:20.873Z,25.03
2022-08-20T20:46:27.528Z,25.01
2022-08-20T20:48:45.933Z,24.98
2022-08-20T20:50:52.906Z,24.91
2022-08-20T20:52:59.903Z,24.85
2022-08-20T20:55:13.130Z,24.84
2022-08-20T20:57:36.486Z,24.80
2022-08-20T20:59:41.732Z,24.72
2022-08-20T21:01:48.340Z,24.73
2022-08-20T21:03:52.732Z,24.74
2022-08-20T21:05:57.758Z,24.73
2022-08-20T21:08:04.231Z,24.75
2022-08-20T21:10:07.839Z,24.70
2022-08-20T21:12:12.186Z,24.68
2022-08-20T21:14:15.212Z,24.52
2022-08-20T21:16:18.463Z,24.56
2022-08-20T21:18:25.440Z,24.59
2022-08-20T21:20:29.677Z,24.59
2022-08-20T21:22:34.732Z,24.61
2022-08-20T21:24:37.584Z,24.60
2022-08-20T21:26:40.663Z,24.58
2022-08-20T21:28:43.608Z,24.57
2022-08-20T21:30:46.544Z,24.57
2022-08-20T21:32:49.488Z,24.66
2022-08-20T21:34:52.835Z,24.54
2022-08-20T21:36:55.787Z,24.44
2022-08-20T21:39:02.176Z,24.37
2022-08-20T21:41:05.207Z,24.37
2022-08-20T21:43:08.195Z,24.40
2022-08-20T21:45:15.382Z,24.40
2022-08-20T21:47:21.613Z,24.33
2022-08-20T21:49:25.577Z,24.29
2022-08-20T21:51:28.440Z,24.30
2022-08-20T21:53:31.867Z,24.24
2022-08-20T21:55:39.514Z,24.22
2022-08-20T21:57:48.161Z,24.14
2022-08-20T21:59:56.989Z,24.15
2022-08-20T22:02:00.583Z,24.15
2022-08-20T22:04:04.255Z,24.19
2022-08-20T22:06:10.624Z,24.14
2022-08-20T22:08:13.567Z,24.07
2022-08-20T22:10:16.410Z,24.04
2022-08-20T22:12:23.573Z,24.08
2022-08-20T22:14:26.407Z,24.03
2022-08-20T22:16:29.684Z,23.99
2022-08-20T22:18:34.247Z,23.96
2022-08-20T22:20:37.295Z,23.90
2022-08-20T22:22:41.623Z,23.93
2022-08-20T22:24:48.852Z,23.83
2022-08-20T22:26:51.949Z,23.81
2022-08-20T22:28:56.743Z,23.77
2022-08-20T22:30:59.971Z,23.74
2022-08-20T22:33:04.734Z,23.73
2022-08-20T22:35:08.714Z,23.73
2022-08-20T22:37:12.274Z,23.72
2022-08-20T22:39:15.743Z,23.74
2022-08-20T22:41:19.074Z,23.68
2022-08-20T22:43:23.113Z,23.65
2022-08-20T22:45:27.450Z,23.63
2022-08-20T22:47:30.314Z,23.43
2022-08-20T22:49:36.410Z,23.50
2022-08-20T22:51:42.852Z,23.57
2022-08-20T22:53:46.331Z,23.56
2022-08-20T22:55:50.274Z,23.54
2022-08-20T22:57:53.152Z,23.51
2022-08-20T22:59:56.006Z,23.52
2022-08-20T23:02:07.978Z,23.50
2022-08-20T23:04:15.317Z,23.41
2022-08-20T23:06:18.781Z,23.32
2022-08-20T23:08:21.733Z,23.23
2022-08-20T23:10:31.223Z,23.18
2022-08-20T23:12:34.147Z,23.12
2022-08-20T23:14:37.591Z,23.03
2022-08-20T23:16:43.863Z,22.97
2022-08-20T23:18:48.154Z,22.92
2022-08-20T23:20:52.405Z,22.76
2022-08-20T23:22:55.309Z,22.75
2022-08-20T23:25:00.515Z,22.77
2022-08-20T23:27:04.467Z,22.75
2022-08-20T23:29:07.375Z,22.68
2022-08-20T23:31:10.283Z,22.70
2022-08-20T23:33:13.255Z,22.65
2022-08-20T23:35:18.317Z,22.62
2022-08-20T23:37:21.231Z,22.60
2022-08-20T23:39:24.883Z,22.59
2022-08-20T23:41:27.769Z,22.54
2022-08-20T23:43:30.671Z,22.55
2022-08-20T23:45:34.332Z,22.57
2022-08-20T23:47:38.676Z,22.52
2022-08-20T23:49:41.614Z,22.47
2022-08-20T23:51:45.857Z,22.46
2022-08-20T23:53:49.091Z,22.43
2022-08-20T23:55:52.151Z,22.39
2022-08-20T23:57:54.982Z,22.36
2022-08-20T23:59:58.147Z,22.30
