createdAt,value
2023-05-15T00:00:44.840Z,11.73
2023-05-15T00:03:13.254Z,11.72
2023-05-15T00:05:40.906Z,11.69
2023-05-15T00:08:08.399Z,11.66
2023-05-15T00:10:35.719Z,11.61
2023-05-15T00:13:03.075Z,11.57
2023-05-15T00:15:30.397Z,11.57
2023-05-15T00:17:57.703Z,11.58
2023-05-15T00:20:25.274Z,11.59
2023-05-15T00:22:52.351Z,11.60
2023-05-15T00:25:19.755Z,11.62
2023-05-15T00:27:47.532Z,11.62
2023-05-15T00:30:14.967Z,11.60
2023-05-15T00:32:42.157Z,11.57
2023-05-15T00:35:09.325Z,11.52
2023-05-15T00:37:36.597Z,11.49
2023-05-15T00:40:05.619Z,11.49
2023-05-15T00:42:33.200Z,11.49
2023-05-15T00:45:01.214Z,11.50
2023-05-15T00:47:30.630Z,11.47
2023-05-15T00:49:58.011Z,11.42
2023-05-15T00:52:25.192Z,11.38
2023-05-15T00:54:52.263Z,11.34
2023-05-15T00:57:19.617Z,11.30
2023-05-15T00:59:46.672Z,11.27
2023-05-15T01:02:14.605Z,11.24
2023-05-15T01:04:42.071Z,11.23
2023-05-15T01:07:09.531Z,11.22
2023-05-15T01:09:36.767Z,11.22
2023-05-15T01:12:04.300Z,11.21
2023-05-15T01:14:32.382Z,11.22
2023-05-15T01:17:00.150Z,11.22
2023-05-15T01:19:27.601Z,11.21
2023-05-15T01:22:18.003Z,11.20
2023-05-15T01:25:12.300Z,11.19
2023-05-15T01:27:52.824Z,11.16
2023-05-15T01:30:28.778Z,11.14
2023-05-15T01:33:17.939Z,11.14
2023-05-15T01:35:56.250Z,11.13
2023-05-15T01:38:40.283Z,11.12
2023-05-15T01:41:20.494Z,11.11
2023-05-15T01:43:49.872Z,11.12
2023-05-15T01:46:17.815Z,11.13
2023-05-15T01:48:44.896Z,11.09
2023-05-15T01:51:13.644Z,11.06
2023-05-15T01:53:41.839Z,11.02
2023-05-15T01:56:13.851Z,10.99
2023-05-15T01:58:41.313Z,10.95
2023-05-15T02:01:08.811Z,10.91
2023-05-15T02:03:36.002Z,10.88
2023-05-15T02:06:03.623Z,10.86
2023-05-15T02:08:31.197Z,10.87
2023-05-15T02:10:58.452Z,10.89
2023-05-15T02:13:25.710Z,10.90
2023-05-15T02:15:53.100Z,10.89
2023-05-15T02:18:20.065Z,10.88
2023-05-15T02:20:47.174Z,10.90
2023-05-15T02:23:15.905Z,10.92
2023-05-15T02:26:01.483Z,10.94
2023-05-15T02:28:36.693Z,10.95
2023-05-15T02:31:11.736Z,10.90
2023-05-15T02:33:46.208Z,10.81
2023-05-15T02:36:14.315Z,10.77
2023-05-15T02:38:49.659Z,10.76
2023-05-15T02:41:16.658Z,10.76
2023-05-15T02:43:43.952Z,10.80
2023-05-15T02:46:11.230Z,10.84
2023-05-15T02:48:39.530Z,10.89
2023-05-15T02:51:07.606Z,10.94
2023-05-15T02:53:39.585Z,11.01
2023-05-15T02:56:07.399Z,11.07
2023-05-15T02:58:34.829Z,11.11
2023-05-15T03:01:02.070Z,11.17
2023-05-15T03:03:29.113Z,11.24
2023-05-15T03:05:56.109Z,11.28
2023-05-15T03:08:23.080Z,11.30
2023-05-15T03:10:53.565Z,11.29
2023-05-15T03:13:20.968Z,11.28
2023-05-15T03:15:47.985Z,11.31
2023-05-15T03:18:17.232Z,11.35
2023-05-15T03:20:47.304Z,11.44
2023-05-15T03:23:14.397Z,11.55
2023-05-15T03:25:41.561Z,11.66
2023-05-15T03:28:08.660Z,11.78
2023-05-15T03:30:35.977Z,11.90
2023-05-15T03:33:28.162Z,12.02
2023-05-15T03:36:12.077Z,12.13
2023-05-15T03:38:39.760Z,12.22
2023-05-15T03:41:12.930Z,12.31
2023-05-15T03:43:51.169Z,12.40
2023-05-15T03:46:19.090Z,12.52
2023-05-15T03:48:46.845Z,12.63
2023-05-15T03:51:14.185Z,12.76
2023-05-15T03:53:42.182Z,12.89
2023-05-15T03:56:09.558Z,13.02
2023-05-15T03:58:36.817Z,13.15
2023-05-15T04:01:04.098Z,13.29
2023-05-15T04:03:31.410Z,13.43
2023-05-15T04:05:58.857Z,13.58
2023-05-15T04:08:26.117Z,13.73
2023-05-15T04:10:53.824Z,13.86
2023-05-15T04:13:21.175Z,13.98
2023-05-15T04:15:50.103Z,14.18
2023-05-15T04:18:23.384Z,14.44
2023-05-15T04:20:51.017Z,14.74
2023-05-15T04:23:19.075Z,15.12
2023-05-15T04:25:47.125Z,15.60
2023-05-15T04:28:18.193Z,16.17
2023-05-15T04:30:46.608Z,16.74
2023-05-15T04:33:14.042Z,17.39
2023-05-15T04:35:41.842Z,17.96
2023-05-15T04:38:09.387Z,18.55
2023-05-15T04:40:41.926Z,19.18
2023-05-15T04:43:09.357Z,19.81
2023-05-15T04:45:40.931Z,20.32
2023-05-15T04:48:11.008Z,20.81
2023-05-15T04:50:39.176Z,21.26
2023-05-15T04:53:09.481Z,21.60
2023-05-15T04:55:39.337Z,21.91
2023-05-15T04:58:06.968Z,22.35
2023-05-15T05:00:34.387Z,22.85
2023-05-15T05:03:03.451Z,23.42
2023-05-15T05:05:32.833Z,23.95
2023-05-15T05:08:01.036Z,24.43
2023-05-15T05:10:32.458Z,24.86
2023-05-15T05:13:06.576Z,25.39
2023-05-15T05:15:43.232Z,25.83
2023-05-15T05:18:13.710Z,26.16
2023-05-15T05:20:47.801Z,26.38
2023-05-15T05:23:23.688Z,26.65
2023-05-15T05:25:51.481Z,26.92
2023-05-15T05:28:20.661Z,27.14
2023-05-15T05:33:53.325Z,27.74
2023-05-15T05:44:30.884Z,28.69
2023-05-15T05:47:34.846Z,28.81
2023-05-15T05:50:08.973Z,28.93
2023-05-15T05:52:37.155Z,29.10
2023-05-15T05:55:08.224Z,29.36
2023-05-15T06:01:22.633Z,29.78
2023-05-15T06:14:52.704Z,30.83
2023-05-15T06:28:29.961Z,31.43
2023-05-15T06:41:44.806Z,32.43
2023-05-15T06:47:20.880Z,32.73
2023-05-15T06:50:00.198Z,32.73
2023-05-15T06:56:01.748Z,33.14
2023-05-15T06:59:12.189Z,33.33
2023-05-15T07:12:56.435Z,34.46
2023-05-15T07:25:48.164Z,34.81
2023-05-15T07:48:38.995Z,36.34
2023-05-15T07:51:15.368Z,37.10
2023-05-15T07:53:43.429Z,37.04
2023-05-15T07:56:13.366Z,36.97
2023-05-15T07:58:45.302Z,36.84
2023-05-15T08:01:16.539Z,36.74
2023-05-15T08:03:44.504Z,36.52
2023-05-15T08:06:12.778Z,36.41
2023-05-15T08:08:53.083Z,36.46
2023-05-15T20:06:14.347Z,16.94
2023-05-15T20:12:25.946Z,17.05
2023-05-15T20:18:34.764Z,17.06
2023-05-15T20:21:40.164Z,17.02
2023-05-15T20:25:37.402Z,16.94
2023-05-15T20:28:51.886Z,16.85
2023-05-15T20:34:51.680Z,16.60
2023-05-15T20:49:25.931Z,16.06
2023-05-15T20:52:23.418Z,16.00
2023-05-15T20:55:20.460Z,15.95
2023-05-15T20:57:50.409Z,15.91
2023-05-15T21:00:17.660Z,15.89
2023-05-15T21:02:51.649Z,15.86
2023-05-15T21:05:19.981Z,15.82
2023-05-15T21:07:47.228Z,15.77
2023-05-15T21:10:15.583Z,15.71
2023-05-15T21:12:43.473Z,15.66
2023-05-15T21:15:11.200Z,15.60
2023-05-15T21:17:38.499Z,15.55
2023-05-15T21:20:18.092Z,15.50
2023-05-15T21:22:45.634Z,15.47
2023-05-15T21:25:13.387Z,15.47
2023-05-15T21:27:43.813Z,15.49
2023-05-15T21:30:11.682Z,15.50
2023-05-15T21:32:39.614Z,15.50
2023-05-15T21:35:06.960Z,15.42
2023-05-15T21:37:34.221Z,15.31
2023-05-15T21:40:01.450Z,15.19
2023-05-15T21:42:32.267Z,15.07
2023-05-15T21:45:07.132Z,14.96
2023-05-15T21:47:36.634Z,14.91
2023-05-15T21:50:06.078Z,14.88
2023-05-15T21:52:35.421Z,14.85
2023-05-15T21:55:03.062Z,14.86
2023-05-15T21:57:30.500Z,14.84
2023-05-15T21:59:57.542Z,14.84
2023-05-15T22:02:24.924Z,14.82
2023-05-15T22:04:52.521Z,14.80
2023-05-15T22:07:20.438Z,14.76
2023-05-15T22:09:48.395Z,14.73
2023-05-15T22:12:15.503Z,14.69
2023-05-15T22:14:54.483Z,14.66
2023-05-15T22:17:28.549Z,14.60
2023-05-15T22:20:06.374Z,14.56
2023-05-15T22:22:34.984Z,14.50
2023-05-15T22:25:02.038Z,14.47
2023-05-15T22:27:43.269Z,14.44
2023-05-15T22:30:10.907Z,14.43
2023-05-15T22:32:40.801Z,14.43
2023-05-15T22:35:09.316Z,14.43
2023-05-15T22:37:38.084Z,14.43
2023-05-15T22:40:07.068Z,14.45
2023-05-15T22:42:34.396Z,14.47
2023-05-15T22:45:02.942Z,14.49
2023-05-15T22:47:31.634Z,14.51
2023-05-15T22:49:58.858Z,14.54
2023-05-15T22:52:26.314Z,14.58
2023-05-15T22:54:53.343Z,14.62
2023-05-15T22:57:20.400Z,14.65
2023-05-15T22:59:47.461Z,14.67
2023-05-15T23:02:16.663Z,14.66
2023-05-15T23:04:43.604Z,14.63
2023-05-15T23:07:10.520Z,14.60
2023-05-15T23:09:37.274Z,14.56
2023-05-15T23:12:05.041Z,14.54
2023-05-15T23:14:33.805Z,14.51
2023-05-15T23:17:00.677Z,14.49
2023-05-15T23:19:27.838Z,14.48
2023-05-15T23:22:04.586Z,14.47
2023-05-15T23:24:31.858Z,14.47
2023-05-15T23:26:58.883Z,14.47
2023-05-15T23:29:26.070Z,14.47
2023-05-15T23:31:56.362Z,14.49
2023-05-15T23:34:23.407Z,14.50
2023-05-15T23:36:50.784Z,14.51
2023-05-15T23:39:17.620Z,14.51
2023-05-15T23:41:44.769Z,14.51
2023-05-15T23:44:11.639Z,14.50
2023-05-15T23:46:38.554Z,14.49
2023-05-15T23:49:05.482Z,14.47
2023-05-15T23:51:34.273Z,14.44
2023-05-15T23:54:01.452Z,14.41
2023-05-15T23:56:28.811Z,14.36
2023-05-15T23:58:55.845Z,14.29
