createdAt,value
2018-12-13T00:00:51.984Z,7.57
2018-12-13T00:03:19.396Z,7.37
2018-12-13T00:05:46.812Z,6.77
2018-12-13T00:08:14.368Z,8.53
2018-12-13T00:10:41.776Z,8.07
2018-12-13T00:13:09.482Z,10.57
2018-12-13T00:15:37.890Z,9.07
2018-12-13T00:18:05.349Z,8.97
2018-12-13T00:20:32.820Z,7.50
2018-12-13T00:23:00.544Z,7.17
2018-12-13T00:25:27.998Z,7.57
2018-12-13T00:27:55.399Z,9.00
2018-12-13T00:30:23.115Z,7.23
2018-12-13T00:32:50.523Z,8.47
2018-12-13T00:35:18.867Z,8.60
2018-12-13T00:37:46.723Z,7.83
2018-12-13T00:40:15.013Z,10.40
2018-12-13T00:42:42.447Z,7.70
2018-12-13T00:45:10.215Z,9.57
2018-12-13T00:47:37.687Z,9.30
2018-12-13T00:50:05.308Z,9.30
2018-12-13T00:52:33.324Z,10.63
2018-12-13T00:55:00.803Z,8.20
2018-12-13T00:57:28.205Z,7.13
2018-12-13T00:59:55.776Z,11.20
2018-12-13T01:02:23.684Z,10.50
2018-12-13T01:04:51.092Z,6.87
2018-12-13T01:07:18.860Z,10.43
2018-12-13T01:09:46.260Z,8.40
2018-12-13T01:12:13.662Z,8.77
2018-12-13T01:14:41.112Z,8.83
2018-12-13T01:17:08.517Z,10.60
2018-12-13T01:19:35.917Z,10.43
2018-12-13T01:22:03.348Z,8.73
2018-12-13T01:24:30.748Z,10.97
2018-12-13T01:26:58.983Z,8.60
2018-12-13T01:29:26.716Z,9.13
2018-12-13T01:31:54.118Z,7.10
2018-12-13T01:34:21.805Z,9.80
2018-12-13T01:36:52.373Z,8.80
2018-12-13T01:39:19.892Z,9.43
2018-12-13T01:41:47.294Z,11.17
2018-12-13T01:44:14.823Z,10.90
2018-12-13T01:46:43.021Z,8.60
2018-12-13T01:49:10.428Z,9.90
2018-12-13T01:51:38.098Z,9.67
2018-12-13T01:54:05.502Z,7.70
2018-12-13T01:56:32.921Z,10.77
2018-12-13T01:59:00.341Z,8.13
2018-12-13T02:01:27.742Z,9.83
2018-12-13T02:03:55.139Z,9.40
2018-12-13T02:06:22.556Z,8.27
2018-12-13T02:08:50.364Z,9.30
2018-12-13T02:11:17.766Z,10.60
2018-12-13T02:13:45.309Z,9.70
2018-12-13T02:16:12.703Z,7.93
2018-12-13T02:18:40.121Z,10.43
2018-12-13T02:21:07.678Z,8.20
2018-12-13T02:23:35.081Z,8.93
2018-12-13T02:26:02.610Z,7.57
2018-12-13T02:28:30.165Z,7.93
2018-12-13T02:30:57.559Z,8.43
2018-12-13T02:33:25.068Z,8.37
2018-12-13T02:35:52.525Z,7.93
2018-12-13T02:38:20.017Z,10.20
2018-12-13T02:40:47.420Z,10.40
2018-12-13T02:43:14.996Z,9.67
2018-12-13T02:45:42.816Z,8.10
2018-12-13T02:48:10.418Z,9.70
2018-12-13T02:50:38.004Z,8.30
2018-12-13T02:53:05.713Z,9.43
2018-12-13T02:55:33.108Z,7.73
2018-12-13T02:58:00.663Z,7.97
2018-12-13T03:00:28.496Z,8.13
2018-12-13T03:02:55.954Z,8.73
2018-12-13T03:05:23.650Z,8.43
2018-12-13T03:07:51.330Z,7.37
2018-12-13T03:10:19.732Z,9.23
2018-12-13T03:12:47.450Z,8.03
2018-12-13T03:15:14.856Z,14.40
2018-12-13T03:17:42.793Z,10.20
2018-12-13T03:20:10.437Z,8.27
2018-12-13T03:22:37.845Z,10.57
2018-12-13T03:25:05.544Z,8.33
2018-12-13T03:27:33.108Z,6.43
2018-12-13T03:30:00.514Z,9.17
2018-12-13T03:32:27.921Z,8.07
2018-12-13T03:34:55.887Z,9.77
2018-12-13T03:37:23.283Z,8.57
2018-12-13T03:39:50.701Z,12.47
2018-12-13T03:42:18.263Z,8.00
2018-12-13T03:44:45.678Z,8.17
2018-12-13T03:47:13.419Z,6.73
2018-12-13T03:49:40.935Z,9.63
2018-12-13T03:52:08.341Z,8.83
2018-12-13T03:54:35.745Z,8.57
2018-12-13T03:57:03.515Z,6.80
2018-12-13T03:59:30.936Z,10.83
2018-12-13T04:01:58.336Z,7.37
2018-12-13T04:04:25.787Z,8.20
2018-12-13T04:06:53.195Z,6.40
2018-12-13T04:09:21.389Z,11.03
2018-12-13T04:11:48.976Z,7.13
2018-12-13T04:14:16.408Z,7.20
2018-12-13T04:16:44.223Z,8.33
2018-12-13T04:19:11.763Z,7.20
2018-12-13T04:21:39.223Z,8.27
2018-12-13T04:24:06.639Z,8.67
2018-12-13T04:26:34.064Z,7.23
2018-12-13T04:29:01.474Z,7.23
2018-12-13T04:31:28.879Z,8.63
2018-12-13T04:33:56.405Z,9.40
2018-12-13T04:36:23.812Z,8.90
2018-12-13T04:38:51.840Z,6.83
2018-12-13T04:41:19.381Z,8.87
2018-12-13T04:43:47.949Z,9.80
2018-12-13T04:46:15.341Z,8.73
2018-12-13T04:48:42.889Z,7.53
2018-12-13T04:51:10.308Z,13.23
2018-12-13T04:53:38.620Z,10.53
2018-12-13T04:56:06.166Z,7.50
2018-12-13T04:58:33.580Z,7.63
2018-12-13T05:01:00.974Z,8.53
2018-12-13T05:03:28.746Z,9.53
2018-12-13T05:05:56.150Z,12.83
2018-12-13T05:08:23.552Z,7.00
2018-12-13T05:10:51.986Z,8.50
2018-12-13T05:13:20.611Z,8.97
2018-12-13T05:15:48.135Z,8.47
2018-12-13T05:18:15.939Z,7.53
2018-12-13T05:20:43.394Z,7.90
2018-12-13T05:23:10.801Z,8.10
2018-12-13T05:25:38.421Z,7.03
2018-12-13T05:28:05.825Z,7.43
2018-12-13T05:30:33.225Z,6.40
2018-12-13T05:33:00.993Z,9.20
2018-12-13T05:35:28.451Z,8.37
2018-12-13T05:37:55.857Z,8.03
2018-12-13T05:40:23.571Z,8.40
2018-12-13T05:42:50.971Z,7.17
2018-12-13T05:45:18.375Z,9.57
2018-12-13T05:47:45.827Z,7.67
2018-12-13T05:50:13.427Z,6.80
2018-12-13T05:52:40.831Z,8.47
2018-12-13T05:55:08.599Z,8.97
2018-12-13T05:57:36.243Z,7.07
2018-12-13T06:00:06.037Z,7.07
2018-12-13T06:02:33.851Z,10.30
2018-12-13T06:05:01.264Z,9.00
2018-12-13T06:07:29.533Z,9.30
2018-12-13T06:09:57.139Z,6.07
2018-12-13T06:12:24.540Z,6.80
2018-12-13T06:14:51.947Z,9.17
2018-12-13T06:17:19.639Z,11.40
2018-12-13T06:19:47.046Z,6.97
2018-12-13T06:22:14.455Z,10.27
2018-12-13T06:24:42.194Z,12.13
2018-12-13T06:27:09.676Z,8.87
2018-12-13T06:29:41.769Z,6.83
2018-12-13T06:32:06.523Z,8.00
2018-12-13T06:34:34.558Z,9.07
2018-12-13T06:37:02.139Z,11.47
2018-12-13T06:39:29.701Z,6.73
2018-12-13T06:41:57.105Z,10.13
2018-12-13T06:44:24.574Z,9.83
2018-12-13T06:46:52.009Z,7.63
2018-12-13T06:49:19.411Z,9.33
2018-12-13T06:51:46.828Z,7.23
2018-12-13T06:54:14.336Z,6.30
2018-12-13T06:56:41.740Z,6.57
2018-12-13T06:59:09.136Z,6.97
2018-12-13T07:01:36.919Z,6.23
2018-12-13T07:04:04.334Z,8.43
2018-12-13T07:06:31.753Z,5.70
2018-12-13T07:08:59.386Z,5.37
2018-12-13T07:11:27.748Z,5.73
2018-12-13T07:13:55.154Z,7.57
2018-12-13T07:16:22.882Z,8.90
2018-12-13T07:18:50.280Z,8.50
2018-12-13T07:21:17.692Z,7.13
2018-12-13T07:23:45.466Z,8.13
2018-12-13T07:26:13.560Z,6.83
2018-12-13T07:28:40.969Z,7.73
2018-12-13T07:31:08.644Z,6.87
2018-12-13T07:33:36.053Z,7.33
2018-12-13T07:36:03.456Z,7.87
2018-12-13T07:38:32.008Z,12.03
2018-12-13T07:40:59.420Z,10.27
2018-12-13T07:43:27.322Z,12.33
2018-12-13T07:45:54.827Z,6.83
2018-12-13T07:48:22.735Z,9.70
2018-12-13T07:50:50.207Z,8.80
2018-12-13T07:53:17.735Z,9.47
2018-12-13T07:55:45.145Z,7.87
2018-12-13T07:58:12.551Z,11.13
2018-12-13T08:00:40.083Z,8.60
2018-12-13T08:03:07.590Z,7.53
2018-12-13T08:05:35.084Z,9.97
2018-12-13T08:08:02.550Z,10.77
2018-12-13T08:10:29.959Z,8.90
2018-12-13T08:12:57.369Z,10.93
2018-12-13T08:15:25.125Z,9.10
2018-12-13T08:17:52.578Z,7.63
2018-12-13T08:20:20.040Z,9.50
2018-12-13T08:22:47.476Z,6.23
2018-12-13T08:25:14.877Z,9.10
2018-12-13T08:27:42.284Z,6.77
2018-12-13T08:30:10.280Z,7.27
2018-12-13T08:32:38.475Z,8.03
2018-12-13T08:35:06.120Z,9.03
2018-12-13T08:37:33.670Z,8.60
2018-12-13T08:40:01.355Z,6.57
2018-12-13T08:42:28.966Z,6.37
2018-12-13T08:44:56.425Z,12.23
2018-12-13T08:47:23.832Z,6.77
2018-12-13T08:49:51.238Z,5.90
2018-12-13T08:52:18.721Z,6.60
2018-12-13T08:54:46.219Z,6.93
2018-12-13T08:57:13.631Z,6.37
2018-12-13T08:59:41.393Z,5.47
2018-12-13T09:02:08.855Z,7.43
2018-12-13T09:04:36.774Z,9.10
2018-12-13T09:07:04.220Z,6.00
2018-12-13T09:09:31.619Z,4.60
2018-12-13T09:11:59.024Z,5.13
2018-12-13T09:14:26.629Z,8.60
2018-12-13T09:16:54.019Z,4.90
2018-12-13T09:19:21.427Z,6.13
2018-12-13T09:21:49.020Z,6.77
2018-12-13T09:24:16.423Z,5.37
2018-12-13T09:26:43.831Z,5.63
2018-12-13T09:29:11.500Z,10.17
2018-12-13T09:31:38.909Z,4.80
2018-12-13T09:34:06.315Z,5.23
2018-12-13T09:36:33.969Z,6.53
2018-12-13T09:39:01.380Z,6.40
2018-12-13T09:41:28.784Z,5.23
2018-12-13T09:43:56.344Z,6.33
2018-12-13T09:46:24.439Z,7.50
2018-12-13T09:48:52.132Z,6.97
2018-12-13T09:51:19.799Z,6.00
2018-12-13T09:53:47.287Z,5.83
2018-12-13T09:56:14.999Z,6.03
2018-12-13T09:58:42.611Z,4.50
2018-12-13T10:01:10.032Z,5.13
2018-12-13T10:03:37.437Z,4.83
2018-12-13T10:06:05.201Z,5.17
2018-12-13T10:08:32.640Z,5.60
2018-12-13T10:11:00.103Z,6.27
2018-12-13T10:13:27.661Z,5.63
2018-12-13T10:15:55.056Z,5.93
2018-12-13T10:18:22.658Z,5.67
2018-12-13T10:20:50.323Z,5.97
2018-12-13T10:23:17.719Z,5.53
2018-12-13T10:25:45.196Z,5.77
2018-12-13T10:28:12.912Z,6.60
2018-12-13T10:30:40.307Z,7.17
2018-12-13T10:33:07.713Z,4.97
2018-12-13T10:35:35.147Z,5.77
2018-12-13T10:38:02.605Z,4.40
2018-12-13T10:40:30.005Z,6.47
2018-12-13T10:42:57.545Z,6.53
2018-12-13T10:45:24.952Z,8.47
2018-12-13T10:47:52.352Z,8.20
2018-12-13T10:50:19.789Z,6.87
2018-12-13T10:52:47.188Z,8.03
2018-12-13T10:55:14.591Z,6.37
2018-12-13T10:57:42.289Z,8.80
2018-12-13T11:00:11.785Z,7.20
2018-12-13T11:02:53.084Z,7.97
2018-12-13T11:05:20.484Z,6.67
2018-12-13T11:07:47.884Z,8.10
2018-12-13T11:10:15.856Z,7.50
2018-12-13T11:12:43.264Z,8.97
2018-12-13T11:15:10.674Z,6.37
2018-12-13T11:17:38.443Z,8.17
2018-12-13T11:20:06.357Z,7.00
2018-12-13T11:22:33.912Z,5.33
2018-12-13T11:25:01.523Z,31.93
2018-12-13T11:30:41.163Z,6.47
2018-12-13T11:33:08.556Z,8.20
2018-12-13T11:35:36.061Z,7.80
2018-12-13T11:38:03.567Z,6.13
2018-12-13T11:40:31.597Z,6.87
2018-12-13T11:42:59.516Z,7.93
2018-12-13T11:45:27.184Z,6.93
2018-12-13T11:47:54.612Z,6.47
2018-12-13T11:50:22.001Z,5.67
2018-12-13T11:52:49.424Z,7.47
2018-12-13T11:55:29.737Z,8.20
2018-12-13T11:57:57.430Z,9.60
2018-12-13T12:00:24.892Z,9.40
2018-12-13T12:02:52.305Z,128.00
2018-12-13T12:05:19.916Z,21.43
2018-12-13T12:07:47.328Z,11.33
2018-12-13T12:10:14.791Z,10.13
2018-12-13T12:12:42.496Z,13.17
2018-12-13T12:15:10.228Z,12.00
2018-12-13T12:17:38.284Z,11.57
2018-12-13T12:20:06.812Z,10.73
2018-12-13T12:22:34.321Z,13.87
2018-12-13T12:25:01.784Z,15.40
2018-12-13T12:27:29.397Z,14.37
2018-12-13T12:29:57.202Z,15.00
2018-12-13T12:32:24.593Z,18.63
2018-12-13T12:34:52.013Z,14.13
2018-12-13T12:37:19.408Z,14.13
2018-12-13T12:39:47.522Z,13.03
2018-12-13T12:42:14.948Z,15.03
2018-12-13T12:44:42.351Z,18.20
2018-12-13T12:47:09.755Z,13.57
2018-12-13T12:49:37.189Z,19.17
2018-12-13T12:52:04.679Z,14.40
2018-12-13T12:54:32.075Z,17.90
2018-12-13T12:56:59.693Z,24.43
2018-12-13T12:59:27.090Z,14.50
2018-12-13T13:01:54.766Z,18.37
2018-12-13T13:04:22.487Z,18.80
2018-12-13T13:06:50.023Z,20.47
2018-12-13T13:09:17.423Z,23.03
2018-12-13T13:11:46.025Z,19.73
2018-12-13T13:14:13.492Z,22.33
2018-12-13T13:16:40.995Z,25.60
2018-12-13T13:19:08.537Z,24.90
2018-12-13T13:21:36.028Z,23.33
2018-12-13T13:24:03.499Z,20.40
2018-12-13T13:26:31.110Z,16.30
2018-12-13T13:28:58.823Z,20.50
2018-12-13T13:31:26.241Z,28.27
2018-12-13T13:33:53.738Z,23.27
2018-12-13T13:36:21.187Z,23.83
2018-12-13T13:38:48.613Z,19.77
2018-12-13T13:41:16.375Z,19.27
2018-12-13T13:43:43.767Z,20.23
2018-12-13T13:46:11.173Z,19.53
2018-12-13T13:48:38.760Z,26.77
2018-12-13T13:51:06.220Z,20.70
2018-12-13T13:53:33.934Z,21.47
2018-12-13T13:56:01.525Z,21.30
2018-12-13T13:58:28.935Z,22.70
2018-12-13T14:00:56.714Z,17.27
2018-12-13T14:03:24.619Z,21.87
2018-12-13T14:05:52.914Z,26.00
2018-12-13T14:08:20.422Z,20.60
2018-12-13T14:10:47.968Z,20.43
2018-12-13T14:13:15.672Z,16.13
2018-12-13T14:15:43.068Z,22.40
2018-12-13T14:18:10.487Z,21.80
2018-12-13T14:20:38.303Z,22.37
2018-12-13T14:23:05.768Z,22.80
2018-12-13T14:25:33.248Z,19.77
2018-12-13T14:28:00.736Z,23.33
2018-12-13T14:30:28.188Z,21.73
2018-12-13T14:32:55.733Z,24.70
2018-12-13T14:35:23.122Z,25.83
2018-12-13T14:37:50.525Z,27.73
2018-12-13T14:40:18.092Z,21.23
2018-12-13T14:42:45.492Z,23.40
2018-12-13T14:45:13.004Z,25.80
2018-12-13T14:47:40.564Z,26.40
2018-12-13T14:50:08.120Z,25.03
2018-12-13T14:52:35.520Z,29.00
2018-12-13T14:55:02.944Z,36.07
2018-12-13T14:57:30.696Z,31.07
2018-12-13T14:59:59.248Z,26.23
2018-12-13T15:02:26.700Z,28.83
2018-12-13T15:04:54.768Z,29.83
2018-12-13T15:07:22.164Z,27.50
2018-12-13T15:09:51.054Z,33.33
2018-12-13T15:12:19.430Z,43.00
2018-12-13T15:14:46.840Z,34.67
2018-12-13T15:17:14.459Z,37.10
2018-12-13T15:19:42.252Z,32.43
2018-12-13T15:22:09.672Z,30.07
2018-12-13T15:24:38.363Z,32.63
2018-12-13T15:27:06.155Z,24.53
2018-12-13T15:29:33.587Z,23.57
2018-12-13T15:32:01.352Z,24.60
2018-12-13T15:34:29.282Z,30.47
2018-12-13T15:36:56.880Z,27.50
2018-12-13T15:39:24.644Z,27.07
2018-12-13T15:41:52.052Z,36.97
2018-12-13T15:44:19.456Z,48.67
2018-12-13T15:46:47.008Z,35.03
2018-12-13T15:49:14.420Z,53.37
2018-12-13T15:51:42.648Z,32.70
2018-12-13T15:54:10.308Z,62.23
2018-12-13T15:56:37.714Z,66.30
2018-12-13T15:59:05.134Z,61.30
2018-12-13T16:01:32.671Z,49.30
2018-12-13T16:04:00.144Z,44.97
2018-12-13T16:06:27.549Z,47.63
2018-12-13T16:08:55.326Z,53.67
2018-12-13T16:11:22.738Z,33.17
2018-12-13T16:13:50.945Z,42.33
2018-12-13T16:16:18.636Z,38.13
2018-12-13T16:18:46.048Z,31.00
2018-12-13T16:21:13.464Z,43.40
2018-12-13T16:23:41.008Z,44.90
2018-12-13T16:26:08.911Z,37.33
2018-12-13T16:28:36.344Z,42.67
2018-12-13T16:31:04.094Z,41.73
2018-12-13T16:33:31.984Z,33.53
2018-12-13T16:35:59.390Z,30.77
2018-12-13T16:38:26.887Z,35.97
2018-12-13T16:40:54.287Z,30.60
2018-12-13T16:43:21.703Z,26.07
2018-12-13T16:45:49.195Z,27.00
2018-12-13T16:48:16.599Z,31.13
2018-12-13T16:50:44.163Z,30.43
2018-12-13T16:53:11.940Z,38.07
2018-12-13T16:55:39.345Z,43.07
2018-12-13T16:58:06.744Z,35.57
2018-12-13T17:00:34.204Z,26.80
2018-12-13T17:03:05.541Z,26.40
2018-12-13T17:05:33.139Z,27.30
2018-12-13T17:08:00.661Z,26.10
2018-12-13T17:10:28.255Z,24.27
2018-12-13T17:12:55.753Z,22.90
2018-12-13T17:15:23.231Z,28.13
2018-12-13T17:17:50.638Z,24.73
2018-12-13T17:20:18.047Z,26.50
2018-12-13T17:22:45.809Z,27.20
2018-12-13T17:25:13.234Z,25.57
2018-12-13T17:27:41.383Z,16.27
2018-12-13T17:30:09.092Z,16.17
2018-12-13T17:32:36.501Z,28.13
2018-12-13T17:35:05.030Z,18.33
2018-12-13T17:37:32.464Z,15.03
2018-12-13T17:39:59.868Z,15.33
2018-12-13T17:42:28.170Z,13.90
2018-12-13T17:44:55.823Z,16.10
2018-12-13T17:47:23.240Z,10.10
2018-12-13T17:49:50.650Z,25.17
2018-12-13T17:52:18.225Z,17.63
2018-12-13T17:54:45.721Z,13.00
2018-12-13T17:57:13.138Z,19.00
2018-12-13T17:59:40.617Z,14.23
2018-12-13T18:02:08.018Z,40.13
2018-12-13T18:04:35.430Z,18.70
2018-12-13T18:07:03.118Z,21.00
2018-12-13T18:09:31.472Z,27.17
2018-12-13T18:11:59.577Z,28.23
2018-12-13T18:14:27.112Z,42.33
2018-12-13T18:16:54.674Z,41.43
2018-12-13T18:19:22.152Z,46.73
2018-12-13T18:21:49.818Z,18.10
2018-12-13T18:24:17.224Z,31.73
2018-12-13T18:26:45.323Z,37.20
2018-12-13T18:29:12.776Z,24.73
2018-12-13T18:31:40.199Z,29.50
2018-12-13T18:34:09.036Z,16.97
2018-12-13T18:36:36.579Z,32.23
2018-12-13T18:39:07.116Z,46.53
2018-12-13T18:41:34.673Z,32.63
2018-12-13T18:44:02.328Z,19.67
2018-12-13T18:46:30.128Z,18.87
2018-12-13T18:48:57.626Z,23.40
2018-12-13T18:51:25.640Z,18.87
2018-12-13T18:53:53.949Z,19.20
2018-12-13T18:56:21.352Z,12.03
2018-12-13T18:58:48.908Z,12.90
2018-12-13T19:01:16.336Z,16.33
2018-12-13T19:03:43.744Z,11.03
2018-12-13T19:06:11.292Z,11.57
2018-12-13T19:08:38.972Z,15.10
2018-12-13T19:11:06.378Z,15.13
2018-12-13T19:13:34.171Z,9.80
2018-12-13T19:16:02.460Z,9.60
2018-12-13T19:18:29.864Z,10.33
2018-12-13T19:20:57.464Z,8.67
2018-12-13T19:23:25.431Z,9.23
2018-12-13T19:25:52.844Z,10.37
2018-12-13T19:28:20.448Z,8.93
2018-12-13T19:30:48.064Z,14.33
2018-12-13T19:33:15.888Z,9.57
2018-12-13T19:35:43.588Z,16.10
2018-12-13T19:38:11.000Z,9.20
2018-12-13T19:40:38.527Z,11.20
2018-12-13T19:43:06.109Z,9.77
2018-12-13T19:45:33.583Z,14.40
2018-12-13T19:48:01.214Z,10.97
2018-12-13T19:50:28.694Z,8.07
2018-12-13T19:52:56.102Z,10.33
2018-12-13T19:55:23.575Z,12.63
2018-12-13T19:57:51.073Z,8.73
2018-12-13T20:00:18.622Z,13.67
2018-12-13T20:02:46.751Z,10.80
2018-12-13T20:05:14.187Z,10.57
2018-12-13T20:07:41.703Z,18.40
2018-12-13T20:10:09.118Z,27.63
2018-12-13T20:12:36.820Z,25.70
2018-12-13T20:15:04.575Z,43.93
2018-12-13T20:17:32.107Z,71.30
2018-12-13T20:19:59.715Z,26.43
2018-12-13T20:22:27.240Z,51.07
2018-12-13T20:24:54.641Z,30.83
2018-12-13T20:27:22.652Z,47.73
2018-12-13T20:29:50.060Z,45.77
2018-12-13T20:32:17.539Z,13.70
2018-12-13T20:34:46.188Z,41.83
2018-12-13T20:37:13.618Z,16.30
2018-12-13T20:39:41.852Z,18.47
2018-12-13T20:42:09.474Z,13.30
2018-12-13T20:44:36.879Z,10.43
2018-12-13T20:47:04.310Z,9.60
2018-12-13T20:49:31.844Z,11.77
2018-12-13T20:51:59.257Z,11.17
2018-12-13T20:54:26.796Z,10.90
2018-12-13T20:56:54.243Z,9.60
2018-12-13T20:59:21.659Z,11.93
2018-12-13T21:01:49.599Z,12.40
2018-12-13T21:04:17.741Z,12.43
2018-12-13T21:06:47.151Z,11.20
2018-12-13T21:09:14.551Z,11.30
2018-12-13T21:11:42.136Z,14.60
2018-12-13T21:14:09.620Z,9.27
2018-12-13T21:16:37.823Z,12.07
2018-12-13T21:19:05.327Z,14.33
2018-12-13T21:21:32.742Z,16.17
2018-12-13T21:24:00.454Z,12.37
2018-12-13T21:26:28.184Z,10.63
2018-12-13T21:28:55.595Z,14.60
2018-12-13T21:31:23.003Z,9.90
2018-12-13T21:33:50.784Z,11.33
2018-12-13T21:36:18.235Z,8.73
2018-12-13T21:38:45.652Z,11.80
2018-12-13T21:41:13.728Z,14.07
2018-12-13T21:43:41.372Z,10.87
2018-12-13T21:46:08.776Z,13.00
2018-12-13T21:48:36.544Z,10.83
2018-12-13T21:51:03.958Z,9.30
2018-12-13T21:53:31.384Z,11.47
2018-12-13T21:55:59.905Z,12.50
2018-12-13T21:58:27.390Z,8.77
2018-12-13T22:00:54.804Z,8.63
2018-12-13T22:03:22.330Z,12.50
2018-12-13T22:05:50.155Z,15.07
2018-12-13T22:08:17.573Z,9.63
2018-12-13T22:10:45.288Z,12.10
2018-12-13T22:13:12.984Z,12.17
2018-12-13T22:15:40.388Z,8.73
2018-12-13T22:18:07.967Z,12.03
2018-12-13T22:20:35.374Z,11.47
2018-12-13T22:23:02.781Z,11.07
2018-12-13T22:25:30.294Z,10.73
2018-12-13T22:27:57.697Z,8.03
2018-12-13T22:30:25.389Z,9.17
2018-12-13T22:32:53.104Z,9.87
2018-12-13T22:35:20.591Z,13.40
2018-12-13T22:37:47.994Z,10.50
2018-12-13T22:40:15.732Z,9.17
2018-12-13T22:42:43.156Z,10.07
2018-12-13T22:45:10.573Z,9.60
2018-12-13T22:47:38.268Z,10.50
2018-12-13T22:50:05.758Z,10.50
2018-12-13T22:52:33.167Z,14.77
2018-12-13T22:55:00.844Z,13.70
2018-12-13T22:57:28.247Z,10.23
2018-12-13T22:59:55.664Z,10.13
2018-12-13T23:02:23.220Z,11.47
2018-12-13T23:04:50.634Z,13.77
2018-12-13T23:07:18.232Z,10.17
2018-12-13T23:09:45.832Z,10.50
2018-12-13T23:12:13.297Z,11.53
2018-12-13T23:14:40.860Z,10.43
2018-12-13T23:17:08.876Z,10.43
2018-12-13T23:19:36.275Z,8.83
2018-12-13T23:22:04.163Z,7.57
2018-12-13T23:24:31.758Z,12.30
2018-12-13T23:26:59.500Z,11.27
2018-12-13T23:29:26.888Z,9.47
2018-12-13T23:31:54.648Z,8.90
2018-12-13T23:34:22.049Z,10.60
2018-12-13T23:36:49.608Z,9.07
2018-12-13T23:39:17.051Z,10.27
2018-12-13T23:41:44.448Z,9.97
2018-12-13T23:44:12.773Z,8.00
2018-12-13T23:46:40.412Z,9.90
2018-12-13T23:49:07.837Z,9.77
2018-12-13T23:51:35.769Z,9.97
2018-12-13T23:54:03.207Z,8.07
2018-12-13T23:56:30.620Z,9.33
2018-12-13T23:58:58.385Z,10.80
