createdAt,value
2019-01-24T00:00:01.271Z,0.00
2019-01-24T00:01:01.246Z,0.00
2019-01-24T00:02:01.235Z,0.00
2019-01-24T00:03:01.194Z,0.00
2019-01-24T00:04:01.240Z,0.00
2019-01-24T00:05:01.101Z,0.00
2019-01-24T00:06:01.073Z,0.00
2019-01-24T00:07:01.042Z,0.00
2019-01-24T00:08:01.063Z,0.00
2019-01-24T00:09:00.975Z,0.00
2019-01-24T00:10:01.037Z,0.00
2019-01-24T00:11:00.913Z,0.00
2019-01-24T00:12:00.884Z,0.00
2019-01-24T00:13:00.918Z,0.00
2019-01-24T00:14:00.813Z,0.00
2019-01-24T00:15:00.802Z,0.00
2019-01-24T00:16:00.742Z,0.00
2019-01-24T00:17:00.811Z,0.00
2019-01-24T00:18:00.685Z,0.00
2019-01-24T00:19:00.721Z,0.00
2019-01-24T00:20:00.623Z,0.00
2019-01-24T00:21:00.631Z,0.00
2019-01-24T00:22:00.542Z,0.00
2019-01-24T00:23:00.512Z,0.00
2019-01-24T00:24:00.472Z,0.00
2019-01-24T00:25:00.557Z,0.00
2019-01-24T00:26:00.413Z,0.00
2019-01-24T00:27:00.485Z,0.00
2019-01-24T00:28:00.355Z,0.00
2019-01-24T00:29:00.310Z,0.00
2019-01-24T00:30:00.394Z,0.00
2019-01-24T00:31:00.242Z,0.00
2019-01-24T00:32:00.301Z,0.00
2019-01-24T00:33:00.170Z,0.00
2019-01-24T00:34:00.163Z,0.00
2019-01-24T00:35:00.111Z,0.00
2019-01-24T00:36:00.111Z,0.00
2019-01-24T00:37:00.040Z,0.00
2019-01-24T00:38:00.121Z,0.00
2019-01-24T00:38:59.972Z,0.00
2019-01-24T00:39:59.962Z,0.00
2019-01-24T00:40:59.942Z,0.00
2019-01-24T00:41:59.891Z,0.00
2019-01-24T00:42:59.955Z,0.00
2019-01-24T00:43:59.812Z,0.00
2019-01-24T00:44:59.780Z,0.00
2019-01-24T00:45:59.741Z,0.00
2019-01-24T00:46:59.771Z,0.00
2019-01-24T00:47:59.670Z,0.00
2019-01-24T00:48:59.680Z,0.00
2019-01-24T00:49:59.621Z,0.00
2019-01-24T00:50:59.580Z,0.00
2019-01-24T00:51:59.600Z,0.00
2019-01-24T00:52:59.513Z,0.00
2019-01-24T00:53:59.514Z,0.00
2019-01-24T00:54:59.442Z,0.00
2019-01-24T00:55:59.422Z,0.00
2019-01-24T00:56:59.380Z,0.00
2019-01-24T00:57:59.434Z,0.00
2019-01-24T00:58:59.323Z,0.00
2019-01-24T00:59:59.343Z,0.00
2019-01-24T01:00:59.247Z,0.00
2019-01-24T01:01:59.222Z,0.00
2019-01-24T01:02:59.183Z,0.00
2019-01-24T01:03:59.264Z,0.00
2019-01-24T01:04:59.112Z,0.00
2019-01-24T01:05:59.181Z,0.00
2019-01-24T01:06:59.063Z,0.00
2019-01-24T01:07:59.082Z,0.00
2019-01-24T01:08:58.996Z,0.00
2019-01-24T01:09:58.991Z,0.00
2019-01-24T01:10:58.921Z,0.00
2019-01-24T01:11:58.918Z,0.00
2019-01-24T01:12:58.913Z,0.00
2019-01-24T01:13:58.815Z,0.00
2019-01-24T01:14:58.822Z,0.00
2019-01-24T01:15:58.752Z,0.00
2019-01-24T01:16:59.753Z,0.00
2019-01-24T01:17:58.696Z,0.00
2019-01-24T01:18:58.653Z,0.00
2019-01-24T01:19:58.653Z,0.00
2019-01-24T01:20:58.586Z,0.00
2019-01-24T01:21:58.662Z,0.00
2019-01-24T01:22:58.512Z,0.00
2019-01-24T01:23:58.480Z,0.00
2019-01-24T01:24:58.453Z,0.00
2019-01-24T01:25:58.481Z,0.00
2019-01-24T01:26:58.382Z,0.00
2019-01-24T01:27:58.390Z,0.00
2019-01-24T01:28:58.311Z,0.00
2019-01-24T01:29:58.285Z,0.00
2019-01-24T01:30:58.301Z,0.00
2019-01-24T01:31:58.212Z,0.00
2019-01-24T01:32:58.225Z,0.00
2019-01-24T01:33:58.149Z,0.00
2019-01-24T01:34:58.124Z,0.00
2019-01-24T01:35:58.100Z,0.00
2019-01-24T01:36:58.141Z,0.00
2019-01-24T01:37:58.012Z,0.00
2019-01-24T01:38:58.052Z,0.00
2019-01-24T01:39:57.962Z,0.00
2019-01-24T01:40:57.926Z,0.00
2019-01-24T01:41:57.962Z,0.00
2019-01-24T01:42:57.840Z,0.00
2019-01-24T01:43:57.871Z,0.00
2019-01-24T01:44:57.793Z,0.00
2019-01-24T01:45:57.782Z,0.00
2019-01-24T01:46:57.710Z,0.00
2019-01-24T01:47:57.691Z,0.00
2019-01-24T01:48:57.651Z,0.00
2019-01-24T01:49:57.717Z,0.00
2019-01-24T01:50:57.581Z,0.00
2019-01-24T01:51:57.552Z,0.00
2019-01-24T01:52:58.996Z,0.00
2019-01-24T01:53:57.485Z,0.00
2019-01-24T01:54:57.534Z,0.00
2019-01-24T01:55:57.426Z,0.00
2019-01-24T01:56:57.444Z,0.00
2019-01-24T01:57:57.355Z,0.00
2019-01-24T01:58:57.356Z,0.00
2019-01-24T01:59:57.294Z,0.00
2019-01-24T02:00:57.266Z,0.00
2019-01-24T02:01:57.223Z,0.00
2019-01-24T02:02:57.183Z,0.00
2019-01-24T02:03:57.154Z,0.00
2019-01-24T02:04:57.193Z,0.00
2019-01-24T02:05:57.081Z,0.00
2019-01-24T02:06:57.102Z,0.00
2019-01-24T02:07:57.027Z,0.00
2019-01-24T02:08:57.017Z,0.00
2019-01-24T02:09:57.012Z,0.00
2019-01-24T02:10:56.912Z,0.00
2019-01-24T02:11:56.922Z,0.00
2019-01-24T02:12:56.854Z,0.00
2019-01-24T02:13:56.822Z,0.00
2019-01-24T02:14:56.787Z,0.00
2019-01-24T02:15:56.852Z,0.00
2019-01-24T02:16:56.723Z,0.00
2019-01-24T02:17:56.762Z,0.00
2019-01-24T02:18:56.657Z,0.00
2019-01-24T02:19:56.613Z,0.00
2019-01-24T02:20:56.583Z,0.00
2019-01-24T02:21:56.588Z,0.00
2019-01-24T02:22:56.523Z,0.00
2019-01-24T02:23:56.591Z,0.00
2019-01-24T02:24:56.454Z,0.00
2019-01-24T02:25:56.501Z,0.00
2019-01-24T02:26:56.382Z,0.00
2019-01-24T02:27:56.413Z,0.00
2019-01-24T02:28:56.322Z,0.00
2019-01-24T02:29:56.326Z,0.00
2019-01-24T02:30:56.332Z,0.00
2019-01-24T02:31:56.221Z,0.00
2019-01-24T02:32:56.241Z,0.00
2019-01-24T02:33:56.174Z,0.00
2019-01-24T02:34:56.153Z,0.00
2019-01-24T02:35:56.091Z,0.00
2019-01-24T02:36:56.162Z,0.00
2019-01-24T02:37:56.021Z,0.00
2019-01-24T02:38:56.077Z,0.00
2019-01-24T02:39:55.952Z,0.00
2019-01-24T02:40:55.982Z,0.00
2019-01-24T02:41:55.994Z,0.00
2019-01-24T02:43:03.201Z,0.00
2019-01-24T02:44:59.933Z,0.00
2019-01-24T02:45:59.872Z,0.00
2019-01-24T02:48:03.848Z,0.00
2019-01-24T02:49:03.732Z,0.00
2019-01-24T02:50:56.693Z,0.00
2019-01-24T02:51:56.581Z,0.00
2019-01-24T02:54:00.602Z,0.00
2019-01-24T02:55:00.492Z,0.00
2019-01-24T02:57:04.512Z,0.00
2019-01-24T02:58:04.400Z,0.00
2019-01-24T03:00:08.421Z,0.00
2019-01-24T03:01:08.322Z,0.00
2019-01-24T03:03:12.334Z,0.00
2019-01-24T03:04:12.302Z,0.00
2019-01-24T03:06:16.241Z,0.00
2019-01-24T03:07:16.142Z,0.00
2019-01-24T03:09:20.150Z,0.00
2019-01-24T03:10:20.058Z,0.00
2019-01-24T03:12:24.063Z,0.00
2019-01-24T03:13:23.962Z,0.00
2019-01-24T03:15:27.924Z,0.00
2019-01-24T03:16:27.942Z,0.00
2019-01-24T03:18:31.896Z,0.00
2019-01-24T03:19:31.776Z,0.00
2019-01-24T03:21:24.743Z,0.00
2019-01-24T03:22:24.631Z,0.00
2019-01-24T03:24:28.653Z,0.00
2019-01-24T03:25:28.535Z,0.00
2019-01-24T03:27:32.563Z,0.00
2019-01-24T03:28:32.450Z,0.00
2019-01-24T03:30:36.478Z,0.00
2019-01-24T03:31:36.356Z,0.00
2019-01-24T03:33:40.383Z,0.00
2019-01-24T03:34:40.262Z,0.00
2019-01-24T03:36:44.291Z,0.00
2019-01-24T03:37:44.254Z,0.00
2019-01-24T03:39:48.194Z,0.00
2019-01-24T03:40:48.103Z,0.00
2019-01-24T03:42:52.110Z,0.00
2019-01-24T03:43:52.015Z,0.00
2019-01-24T03:45:56.012Z,0.00
2019-01-24T03:46:55.914Z,0.00
2019-01-24T03:48:59.852Z,0.00
2019-01-24T03:49:59.892Z,0.00
2019-01-24T03:52:03.838Z,0.00
2019-01-24T03:53:03.727Z,0.00
2019-01-24T03:55:07.742Z,0.00
2019-01-24T03:56:07.631Z,0.00
2019-01-24T03:58:11.652Z,0.00
2019-01-24T03:59:11.543Z,0.00
2019-01-24T04:01:04.503Z,0.00
2019-01-24T04:02:04.403Z,0.00
2019-01-24T04:03:04.475Z,0.00
2019-01-24T04:04:04.332Z,0.00
2019-01-24T04:05:11.537Z,0.00
2019-01-24T04:06:04.261Z,0.00
2019-01-24T04:07:04.302Z,0.00
2019-01-24T04:08:04.193Z,0.00
2019-01-24T04:09:04.212Z,0.00
2019-01-24T04:10:04.132Z,0.00
2019-01-24T04:11:04.103Z,0.00
2019-01-24T04:12:04.073Z,0.00
2019-01-24T04:13:04.137Z,0.00
2019-01-24T04:14:03.991Z,0.00
2019-01-24T04:15:04.042Z,0.00
2019-01-24T04:16:03.924Z,0.00
2019-01-24T04:17:03.892Z,0.00
2019-01-24T04:18:03.954Z,0.00
2019-01-24T04:19:03.821Z,0.00
2019-01-24T04:20:03.871Z,0.00
2019-01-24T04:21:03.762Z,0.00
2019-01-24T04:22:03.725Z,0.00
2019-01-24T04:23:03.693Z,0.00
2019-01-24T04:24:03.693Z,0.00
2019-01-24T04:25:03.622Z,0.00
2019-01-24T04:26:03.714Z,0.00
2019-01-24T04:27:03.565Z,0.00
2019-01-24T04:28:03.524Z,0.00
2019-01-24T04:29:03.511Z,0.00
2019-01-24T04:30:03.465Z,0.00
2019-01-24T04:31:03.534Z,0.00
2019-01-24T04:32:03.393Z,0.00
2019-01-24T04:33:03.439Z,0.00
2019-01-24T04:34:03.324Z,0.00
2019-01-24T04:35:03.342Z,0.00
2019-01-24T04:36:03.254Z,0.00
2019-01-24T04:37:03.253Z,0.00
2019-01-24T04:38:03.186Z,0.00
2019-01-24T04:39:03.153Z,0.00
2019-01-24T04:40:03.124Z,0.00
2019-01-24T04:41:03.183Z,0.00
2019-01-24T04:42:03.064Z,0.00
2019-01-24T04:43:03.091Z,0.00
2019-01-24T04:44:02.993Z,0.00
2019-01-24T04:45:02.954Z,0.00
2019-01-24T04:46:03.002Z,0.00
2019-01-24T04:47:02.882Z,0.00
2019-01-24T04:48:02.912Z,0.00
2019-01-24T04:49:02.824Z,0.00
2019-01-24T04:50:02.784Z,0.00
2019-01-24T04:51:02.755Z,0.00
2019-01-24T04:52:02.734Z,0.00
2019-01-24T04:53:02.682Z,0.00
2019-01-24T04:54:02.754Z,0.00
2019-01-24T04:55:02.625Z,0.00
2019-01-24T04:56:02.597Z,0.00
2019-01-24T04:57:02.564Z,0.00
2019-01-24T04:58:02.523Z,0.00
2019-01-24T04:59:02.574Z,0.00
2019-01-24T05:00:02.443Z,0.00
2019-01-24T05:01:02.411Z,0.00
2019-01-24T05:02:02.414Z,0.00
2019-01-24T05:03:02.392Z,0.00
2019-01-24T05:04:02.313Z,0.00
2019-01-24T05:05:02.295Z,0.00
2019-01-24T05:06:02.257Z,0.00
2019-01-24T05:07:02.223Z,0.00
2019-01-24T05:08:02.230Z,0.00
2019-01-24T05:09:02.142Z,0.00
2019-01-24T05:10:02.469Z,0.00
2019-01-24T05:11:02.083Z,0.00
2019-01-24T05:12:02.042Z,0.00
2019-01-24T05:13:02.013Z,0.00
2019-01-24T05:14:02.054Z,0.00
2019-01-24T05:15:01.952Z,0.00
2019-01-24T05:16:01.965Z,0.00
2019-01-24T05:17:01.872Z,0.00
2019-01-24T05:18:01.846Z,0.00
2019-01-24T05:19:01.813Z,0.00
2019-01-24T05:20:01.783Z,0.00
2019-01-24T05:21:01.754Z,0.00
2019-01-24T05:22:01.802Z,0.00
2019-01-24T05:23:01.690Z,0.00
2019-01-24T05:24:01.711Z,0.00
2019-01-24T05:25:01.612Z,0.00
2019-01-24T05:26:01.621Z,0.00
2019-01-24T05:27:01.541Z,0.00
2019-01-24T05:28:01.531Z,0.00
2019-01-24T05:29:01.532Z,0.00
2019-01-24T05:30:01.443Z,0.00
2019-01-24T05:31:01.453Z,0.00
2019-01-24T05:32:01.375Z,0.00
2019-01-24T05:33:01.356Z,0.00
2019-01-24T05:34:01.302Z,0.00
2019-01-24T05:35:01.283Z,0.00
2019-01-24T05:36:01.272Z,0.00
2019-01-24T05:37:01.213Z,0.00
2019-01-24T05:38:01.282Z,0.00
2019-01-24T05:39:01.144Z,0.00
2019-01-24T05:40:01.114Z,0.00
2019-01-24T05:41:01.074Z,0.00
2019-01-24T05:42:01.100Z,0.00
2019-01-24T05:43:01.007Z,0.00
2019-01-24T05:44:01.012Z,0.00
2019-01-24T05:45:00.943Z,0.00
2019-01-24T05:46:00.906Z,0.00
2019-01-24T05:47:00.874Z,0.00
2019-01-24T05:48:00.943Z,0.00
2019-01-24T05:49:00.805Z,0.00
2019-01-24T05:50:00.851Z,0.00
2019-01-24T05:51:00.732Z,0.00
2019-01-24T05:52:00.761Z,0.00
2019-01-24T05:53:00.663Z,0.00
2019-01-24T05:54:00.674Z,0.00
2019-01-24T05:55:00.602Z,0.00
2019-01-24T05:56:00.683Z,0.00
2019-01-24T05:57:00.579Z,0.00
2019-01-24T05:58:00.596Z,0.00
2019-01-24T05:59:00.474Z,0.00
2019-01-24T06:00:00.504Z,0.00
2019-01-24T06:01:00.402Z,0.00
2019-01-24T06:02:00.384Z,0.00
2019-01-24T06:03:00.332Z,0.00
2019-01-24T06:04:00.323Z,0.00
2019-01-24T06:05:00.275Z,0.00
2019-01-24T06:06:00.332Z,0.00
2019-01-24T06:07:00.201Z,0.00
2019-01-24T06:08:00.162Z,0.00
2019-01-24T06:09:00.144Z,0.00
2019-01-24T06:10:00.223Z,0.00
2019-01-24T06:11:00.060Z,0.00
2019-01-24T06:12:00.061Z,0.00
2019-01-24T06:12:59.992Z,0.00
2019-01-24T06:13:59.973Z,0.00
2019-01-24T06:14:59.943Z,0.00
2019-01-24T06:15:59.991Z,0.00
2019-01-24T06:16:59.863Z,0.00
2019-01-24T06:17:59.901Z,0.00
2019-01-24T06:18:59.901Z,0.00
2019-01-24T06:19:59.773Z,0.00
2019-01-24T06:20:59.822Z,0.00
2019-01-24T06:21:59.706Z,0.00
2019-01-24T06:22:59.722Z,0.00
2019-01-24T06:23:59.623Z,0.00
2019-01-24T06:24:59.632Z,0.00
2019-01-24T06:25:59.641Z,0.00
2019-01-24T06:26:59.521Z,0.00
2019-01-24T06:27:59.553Z,0.00
2019-01-24T06:28:59.451Z,0.00
2019-01-24T06:29:59.432Z,0.00
2019-01-24T06:30:59.392Z,0.00
2019-01-24T06:31:59.372Z,0.00
2019-01-24T06:32:59.323Z,0.00
2019-01-24T06:33:59.382Z,0.00
2019-01-24T06:34:59.250Z,0.00
2019-01-24T06:35:59.226Z,0.00
2019-01-24T06:36:59.301Z,0.00
2019-01-24T06:37:59.160Z,0.00
2019-01-24T06:38:59.212Z,0.00
2019-01-24T06:39:59.093Z,0.00
2019-01-24T06:40:59.051Z,0.00
2019-01-24T06:41:59.022Z,0.00
2019-01-24T06:42:59.052Z,0.00
2019-01-24T06:44:00.280Z,0.00
2019-01-24T06:44:58.941Z,0.00
2019-01-24T06:45:58.884Z,0.00
2019-01-24T06:46:58.861Z,0.00
2019-01-24T06:47:58.821Z,0.00
2019-01-24T06:48:58.870Z,0.00
2019-01-24T06:49:58.751Z,0.00
2019-01-24T06:50:58.772Z,0.00
2019-01-24T06:51:58.691Z,0.00
2019-01-24T06:52:58.681Z,0.00
2019-01-24T06:53:58.622Z,0.00
2019-01-24T06:54:58.590Z,0.00
2019-01-24T06:55:58.553Z,0.00
2019-01-24T06:56:58.612Z,0.00
2019-01-24T06:57:58.511Z,0.00
2019-01-24T06:58:58.452Z,0.00
2019-01-24T06:59:58.421Z,0.00
2019-01-24T07:00:58.381Z,0.00
2019-01-24T07:01:58.431Z,4.00
2019-01-24T07:02:58.311Z,4.00
2019-01-24T07:03:58.340Z,0.00
2019-01-24T07:04:58.239Z,0.00
2019-01-24T07:05:58.252Z,4.00
2019-01-24T07:06:58.181Z,4.00
2019-01-24T07:07:58.175Z,0.00
2019-01-24T07:08:58.170Z,4.00
2019-01-24T07:09:58.071Z,4.00
2019-01-24T07:10:58.083Z,4.00
2019-01-24T07:11:58.000Z,4.00
2019-01-24T07:12:57.992Z,8.00
2019-01-24T07:13:57.941Z,8.00
2019-01-24T07:14:57.901Z,8.00
2019-01-24T07:15:57.924Z,8.00
2019-01-24T07:16:57.843Z,8.00
2019-01-24T07:17:57.824Z,12.00
2019-01-24T07:18:57.772Z,12.00
2019-01-24T07:19:57.731Z,12.00
2019-01-24T07:20:57.701Z,16.00
2019-01-24T07:21:57.742Z,12.00
2019-01-24T07:22:57.631Z,16.00
2019-01-24T07:23:57.651Z,16.00
2019-01-24T07:24:57.580Z,20.00
2019-01-24T07:25:57.539Z,20.00
2019-01-24T07:26:57.574Z,24.00
2019-01-24T07:27:57.469Z,20.00
2019-01-24T07:28:57.482Z,24.00
2019-01-24T07:29:57.412Z,24.00
2019-01-24T07:30:57.371Z,24.00
2019-01-24T07:31:57.332Z,28.00
2019-01-24T07:32:57.401Z,32.00
2019-01-24T07:33:57.273Z,32.00
2019-01-24T07:34:57.310Z,32.00
2019-01-24T07:36:02.108Z,36.00
2019-01-24T07:36:57.162Z,36.00
2019-01-24T07:37:57.232Z,36.00
2019-01-24T07:38:57.101Z,44.00
2019-01-24T07:39:57.140Z,44.00
2019-01-24T07:40:57.082Z,44.00
2019-01-24T07:41:57.050Z,48.00
2019-01-24T07:42:56.950Z,48.00
2019-01-24T07:43:56.959Z,56.00
2019-01-24T07:44:56.891Z,56.00
2019-01-24T07:45:56.973Z,60.00
2019-01-24T07:46:56.821Z,60.00
2019-01-24T07:47:56.790Z,64.00
2019-01-24T07:48:56.750Z,68.00
2019-01-24T07:49:56.792Z,72.00
2019-01-24T07:50:56.694Z,76.00
2019-01-24T07:51:56.703Z,76.00
2019-01-24T07:52:56.622Z,76.00
2019-01-24T07:53:56.581Z,80.00
2019-01-24T07:54:56.622Z,80.00
2019-01-24T07:55:56.527Z,84.00
2019-01-24T07:56:56.531Z,84.00
2019-01-24T07:57:56.453Z,88.00
2019-01-24T07:58:56.420Z,92.00
2019-01-24T07:59:56.408Z,92.00
2019-01-24T08:00:56.452Z,96.00
2019-01-24T08:01:56.323Z,100.00
2019-01-24T08:02:56.361Z,104.00
2019-01-24T08:03:56.252Z,108.00
2019-01-24T08:04:56.272Z,112.00
2019-01-24T08:05:56.181Z,116.00
2019-01-24T08:06:56.183Z,120.00
2019-01-24T08:07:56.127Z,124.00
2019-01-24T08:08:56.090Z,128.00
2019-01-24T08:09:56.099Z,136.00
2019-01-24T08:10:56.010Z,136.00
2019-01-24T08:11:56.010Z,144.00
2019-01-24T08:12:55.940Z,148.00
2019-01-24T08:13:56.021Z,152.00
2019-01-24T08:14:55.880Z,156.00
2019-01-24T08:15:55.931Z,164.00
2019-01-24T08:16:55.811Z,168.00
2019-01-24T08:17:55.839Z,172.00
2019-01-24T08:18:55.744Z,176.00
2019-01-24T08:19:55.753Z,176.00
2019-01-24T08:20:55.670Z,180.00
2019-01-24T08:21:55.651Z,180.00
2019-01-24T08:22:55.671Z,180.00
2019-01-24T08:23:55.574Z,188.00
2019-01-24T08:24:55.580Z,196.00
2019-01-24T08:25:55.616Z,200.00
2019-01-24T08:26:55.482Z,208.00
2019-01-24T08:27:55.491Z,216.00
2019-01-24T08:28:55.403Z,224.00
2019-01-24T08:29:55.402Z,232.00
2019-01-24T08:30:55.353Z,236.00
2019-01-24T08:31:55.312Z,240.00
2019-01-24T08:32:55.322Z,244.00
2019-01-24T08:33:55.244Z,248.00
2019-01-24T08:34:55.230Z,252.00
2019-01-24T08:35:55.173Z,256.00
2019-01-24T08:36:55.141Z,268.00
2019-01-24T08:37:55.101Z,280.00
2019-01-24T08:38:55.154Z,288.00
2019-01-24T08:39:55.041Z,300.00
2019-01-24T08:40:55.062Z,304.00
2019-01-24T08:41:54.970Z,308.00
2019-01-24T08:43:02.143Z,316.00
2019-01-24T08:44:58.993Z,340.00
2019-01-24T08:45:58.891Z,352.00
2019-01-24T08:48:02.901Z,372.00
2019-01-24T08:49:02.802Z,384.00
2019-01-24T08:50:55.759Z,400.00
2019-01-24T08:51:55.641Z,412.00
2019-01-24T08:53:59.685Z,444.00
2019-01-24T08:54:59.562Z,460.00
2019-01-24T08:57:03.583Z,484.00
2019-01-24T08:58:03.473Z,488.00
2019-01-24T09:00:07.442Z,520.00
2019-01-24T09:01:07.461Z,540.00
2019-01-24T09:03:11.411Z,568.00
2019-01-24T09:04:11.299Z,580.00
2019-01-24T09:06:15.323Z,616.00
2019-01-24T09:07:15.209Z,636.00
2019-01-24T09:09:19.171Z,680.00
2019-01-24T09:10:19.119Z,688.00
2019-01-24T09:12:23.161Z,684.00
2019-01-24T09:13:23.030Z,688.00
2019-01-24T09:15:27.062Z,696.00
2019-01-24T09:16:26.951Z,708.00
2019-01-24T09:18:30.982Z,728.00
2019-01-24T09:19:30.860Z,736.00
2019-01-24T09:21:23.822Z,764.00
2019-01-24T09:22:23.713Z,780.00
2019-01-24T09:24:27.672Z,808.00
2019-01-24T09:25:27.620Z,812.00
2019-01-24T09:27:31.654Z,808.00
2019-01-24T09:28:31.541Z,816.00
2019-01-24T09:30:35.559Z,828.00
2019-01-24T09:31:35.451Z,832.00
2019-01-24T09:33:39.409Z,824.00
2019-01-24T09:34:39.361Z,824.00
2019-01-24T09:36:43.311Z,804.00
2019-01-24T09:37:43.270Z,804.00
2019-01-24T09:39:47.289Z,796.00
2019-01-24T09:40:47.197Z,808.00
2019-01-24T09:42:51.212Z,824.00
2019-01-24T09:43:51.099Z,820.00
2019-01-24T09:45:55.134Z,816.00
2019-01-24T09:46:55.021Z,828.00
2019-01-24T09:48:58.972Z,832.00
2019-01-24T09:49:58.999Z,844.00
2019-01-24T09:52:02.964Z,884.00
2019-01-24T09:53:02.921Z,904.00
2019-01-24T09:55:06.870Z,924.00
2019-01-24T09:56:06.752Z,936.00
2019-01-24T09:58:10.780Z,960.00
2019-01-24T09:59:10.682Z,976.00
2019-01-24T10:01:03.549Z,1008.00
2019-01-24T10:02:03.590Z,1016.00
2019-01-24T10:04:07.532Z,1036.00
2019-01-24T10:05:07.419Z,1048.00
2019-01-24T10:07:11.449Z,1056.00
2019-01-24T10:08:11.354Z,1044.00
2019-01-24T10:10:15.374Z,1048.00
2019-01-24T10:11:15.254Z,1056.00
2019-01-24T10:13:19.201Z,1064.00
2019-01-24T10:14:19.241Z,1060.00
2019-01-24T10:16:23.191Z,1044.00
2019-01-24T10:17:23.079Z,1044.00
2019-01-24T10:19:27.100Z,1048.00
2019-01-24T10:20:26.989Z,1044.00
2019-01-24T10:22:31.032Z,1060.00
2019-01-24T10:23:30.912Z,1048.00
2019-01-24T10:25:34.860Z,1024.00
2019-01-24T10:26:34.821Z,1032.00
2019-01-24T10:28:38.841Z,1044.00
2019-01-24T10:29:38.719Z,1044.00
2019-01-24T10:31:31.691Z,1056.00
2019-01-24T10:32:31.584Z,1064.00
2019-01-24T10:34:35.610Z,1036.00
2019-01-24T10:35:35.494Z,1024.00
2019-01-24T10:37:39.518Z,1028.00
2019-01-24T10:38:39.399Z,1040.00
2019-01-24T10:40:43.946Z,1064.00
2019-01-24T10:41:43.902Z,1076.00
2019-01-24T10:43:47.851Z,1132.00
2019-01-24T10:44:47.740Z,1172.00
2019-01-24T10:46:52.606Z,1232.00
2019-01-24T10:47:51.663Z,1252.00
2019-01-24T10:49:55.679Z,1284.00
2019-01-24T10:50:55.571Z,1300.00
2019-01-24T10:52:59.547Z,1320.00
2019-01-24T10:53:59.566Z,1324.00
2019-01-24T10:56:03.513Z,1328.00
2019-01-24T10:57:03.423Z,1328.00
2019-01-24T10:59:07.424Z,1344.00
2019-01-24T11:00:07.323Z,1332.00
2019-01-24T11:02:11.322Z,1280.00
2019-01-24T11:03:11.214Z,1288.00
2019-01-24T11:05:15.171Z,1328.00
2019-01-24T11:06:15.210Z,1332.00
2019-01-24T11:08:19.153Z,1324.00
2019-01-24T11:09:19.043Z,1320.00
2019-01-24T11:11:11.931Z,1304.00
2019-01-24T11:12:11.974Z,1308.00
2019-01-24T11:14:15.861Z,1324.00
2019-01-24T11:15:15.801Z,1336.00
2019-01-24T11:17:19.759Z,1388.00
2019-01-24T11:18:19.720Z,1424.00
2019-01-24T11:20:23.746Z,1456.00
2019-01-24T11:21:23.641Z,1456.00
2019-01-24T11:23:27.651Z,1476.00
2019-01-24T11:24:27.553Z,1496.00
2019-01-24T11:26:31.560Z,1504.00
2019-01-24T11:27:31.462Z,1512.00
2019-01-24T11:29:35.530Z,1564.00
2019-01-24T11:30:35.451Z,1584.00
2019-01-24T11:32:39.402Z,1600.00
2019-01-24T11:33:39.281Z,1604.00
2019-01-24T11:35:43.311Z,1572.00
2019-01-24T11:36:43.191Z,1548.00
2019-01-24T11:38:47.212Z,1528.00
2019-01-24T11:39:47.122Z,1532.00
2019-01-24T11:41:39.990Z,1528.00
2019-01-24T11:42:40.030Z,1520.00
2019-01-24T11:44:43.979Z,1508.00
2019-01-24T11:45:43.877Z,1508.00
2019-01-24T11:47:47.821Z,1492.00
2019-01-24T11:48:47.861Z,1476.00
2019-01-24T11:50:51.806Z,1480.00
2019-01-24T11:51:51.691Z,1496.00
2019-01-24T11:53:55.710Z,1504.00
2019-01-24T11:54:55.610Z,1488.00
2019-01-24T11:56:59.631Z,1444.00
2019-01-24T11:57:59.600Z,1436.00
2019-01-24T12:00:03.541Z,1416.00
2019-01-24T12:01:03.460Z,1404.00
2019-01-24T12:03:07.391Z,1404.00
2019-01-24T12:04:07.375Z,1404.00
2019-01-24T12:06:11.380Z,1424.00
2019-01-24T12:07:11.265Z,1428.00
2019-01-24T12:09:15.214Z,1392.00
2019-01-24T12:10:15.254Z,1380.00
2019-01-24T12:12:19.190Z,1360.00
2019-01-24T12:13:19.101Z,1352.00
2019-01-24T12:15:23.102Z,1352.00
2019-01-24T12:16:23.000Z,1360.00
2019-01-24T12:18:27.022Z,1392.00
2019-01-24T12:19:26.983Z,1416.00
2019-01-24T12:21:19.870Z,1444.00
2019-01-24T12:22:19.760Z,1468.00
2019-01-24T12:24:23.794Z,1464.00
2019-01-24T12:25:23.682Z,1440.00
2019-01-24T12:27:27.633Z,1424.00
2019-01-24T12:28:27.664Z,1436.00
2019-01-24T12:30:31.600Z,1500.00
2019-01-24T12:31:31.493Z,1516.00
2019-01-24T12:33:35.522Z,1532.00
2019-01-24T12:34:35.410Z,1536.00
2019-01-24T12:36:39.431Z,1564.00
2019-01-24T12:37:39.320Z,1592.00
2019-01-24T12:39:43.342Z,1588.00
2019-01-24T12:40:43.242Z,1544.00
2019-01-24T12:42:47.191Z,1488.00
2019-01-24T12:43:47.140Z,1472.00
2019-01-24T12:45:51.101Z,1452.00
2019-01-24T12:46:51.143Z,1432.00
2019-01-24T12:48:55.088Z,1396.00
2019-01-24T12:49:54.972Z,1376.00
2019-01-24T12:51:58.941Z,1360.00
2019-01-24T12:52:58.963Z,1364.00
2019-01-24T12:55:02.903Z,1372.00
2019-01-24T12:56:02.814Z,1360.00
2019-01-24T12:58:06.752Z,1284.00
2019-01-24T12:59:06.722Z,1252.00
2019-01-24T13:00:59.675Z,1240.00
2019-01-24T13:01:59.561Z,1240.00
2019-01-24T13:04:03.511Z,1184.00
2019-01-24T13:05:03.475Z,1136.00
2019-01-24T13:07:07.422Z,1052.00
2019-01-24T13:08:07.384Z,1044.00
2019-01-24T13:10:11.403Z,1044.00
2019-01-24T13:11:11.295Z,1024.00
2019-01-24T13:13:15.262Z,976.00
2019-01-24T13:14:15.302Z,976.00
2019-01-24T13:16:19.231Z,1016.00
2019-01-24T13:17:19.121Z,1024.00
2019-01-24T13:19:23.141Z,1020.00
2019-01-24T13:20:23.044Z,1012.00
2019-01-24T13:22:26.982Z,1004.00
2019-01-24T13:23:27.022Z,1012.00
2019-01-24T13:25:30.905Z,1028.00
2019-01-24T13:26:30.943Z,1020.00
2019-01-24T13:28:34.883Z,1036.00
2019-01-24T13:29:34.772Z,1044.00
2019-01-24T13:31:27.732Z,1008.00
2019-01-24T13:32:27.625Z,984.00
2019-01-24T13:34:31.595Z,948.00
2019-01-24T13:35:31.615Z,940.00
2019-01-24T13:37:35.661Z,932.00
2019-01-24T13:38:35.553Z,932.00
2019-01-24T13:40:39.572Z,940.00
2019-01-24T13:41:42.545Z,932.00
2019-01-24T13:43:43.581Z,900.00
2019-01-24T13:44:43.373Z,880.00
2019-01-24T13:46:47.508Z,840.00
2019-01-24T13:47:47.390Z,828.00
2019-01-24T13:49:51.412Z,796.00
2019-01-24T13:50:51.301Z,800.00
2019-01-24T13:52:55.762Z,816.00
2019-01-24T13:53:55.722Z,812.00
2019-01-24T13:55:59.859Z,788.00
2019-01-24T13:56:59.754Z,772.00
2019-01-24T13:59:03.793Z,768.00
2019-01-24T14:00:03.843Z,756.00
2019-01-24T14:02:07.884Z,720.00
2019-01-24T14:03:07.772Z,708.00
2019-01-24T14:05:11.821Z,700.00
2019-01-24T14:06:11.862Z,704.00
2019-01-24T14:08:15.832Z,712.00
2019-01-24T14:09:15.791Z,720.00
2019-01-24T14:11:08.964Z,740.00
2019-01-24T14:12:08.754Z,756.00
2019-01-24T14:14:12.802Z,776.00
2019-01-24T14:15:12.772Z,768.00
2019-01-24T14:17:16.992Z,752.00
2019-01-24T14:18:16.793Z,764.00
2019-01-24T14:20:20.851Z,768.00
2019-01-24T14:21:20.792Z,748.00
2019-01-24T14:23:24.852Z,716.00
2019-01-24T14:24:24.993Z,708.00
2019-01-24T14:26:28.942Z,724.00
2019-01-24T14:27:28.732Z,732.00
2019-01-24T14:29:32.972Z,724.00
2019-01-24T14:30:32.740Z,716.00
2019-01-24T14:32:36.962Z,692.00
2019-01-24T14:33:36.764Z,688.00
2019-01-24T14:35:40.983Z,684.00
2019-01-24T14:36:40.771Z,680.00
2019-01-24T14:38:44.992Z,660.00
2019-01-24T14:39:44.784Z,644.00
2019-01-24T14:41:37.951Z,636.00
2019-01-24T14:42:37.745Z,636.00
2019-01-24T14:44:30.753Z,640.00
2019-01-24T14:45:30.782Z,640.00
2019-01-24T14:47:36.686Z,684.00
2019-01-24T14:48:35.614Z,712.00
2019-01-24T14:50:40.493Z,724.00
2019-01-24T14:51:40.373Z,728.00
2019-01-24T14:53:45.263Z,680.00
2019-01-24T14:54:45.212Z,640.00
2019-01-24T14:56:51.185Z,604.00
2019-01-24T14:57:51.078Z,592.00
2019-01-24T14:59:56.014Z,556.00
2019-01-24T15:00:55.891Z,544.00
2019-01-24T15:02:59.915Z,528.00
2019-01-24T15:03:59.816Z,508.00
2019-01-24T15:06:04.753Z,464.00
2019-01-24T15:07:04.643Z,464.00
2019-01-24T15:09:09.684Z,464.00
2019-01-24T15:10:09.572Z,460.00
2019-01-24T15:12:14.513Z,468.00
2019-01-24T15:13:14.408Z,476.00
2019-01-24T15:15:19.343Z,468.00
2019-01-24T15:16:19.320Z,464.00
2019-01-24T15:18:23.253Z,448.00
2019-01-24T15:19:23.163Z,432.00
2019-01-24T15:21:16.044Z,424.00
2019-01-24T15:22:16.003Z,412.00
2019-01-24T15:24:20.027Z,384.00
2019-01-24T15:25:19.927Z,376.00
2019-01-24T15:27:23.925Z,360.00
2019-01-24T15:28:23.824Z,348.00
2019-01-24T15:30:27.846Z,320.00
2019-01-24T15:31:27.722Z,304.00
2019-01-24T15:33:31.855Z,288.00
2019-01-24T15:34:31.632Z,280.00
2019-01-24T15:36:35.613Z,272.00
2019-01-24T15:37:35.553Z,264.00
2019-01-24T15:39:39.664Z,264.00
2019-01-24T15:40:39.564Z,256.00
2019-01-24T15:42:43.574Z,240.00