createdAt,value
2017-12-30T00:01:44.695Z,99435.14
2017-12-30T00:04:13.012Z,99431.74
2017-12-30T00:06:42.094Z,99430.53
2017-12-30T00:09:10.438Z,99430.77
2017-12-30T00:11:38.780Z,99426.66
2017-12-30T00:14:07.181Z,99436.83
2017-12-30T00:16:35.494Z,99438.48
2017-12-30T00:19:03.824Z,99437.32
2017-12-30T00:21:32.438Z,99442.94
2017-12-30T00:24:00.800Z,99441.07
2017-12-30T00:26:29.112Z,99442.39
2017-12-30T00:28:57.502Z,99451.20
2017-12-30T00:31:25.812Z,99453.58
2017-12-30T00:33:54.179Z,99455.84
2017-12-30T00:36:22.520Z,99453.33
2017-12-30T00:38:50.855Z,99460.41
2017-12-30T00:41:19.166Z,99461.59
2017-12-30T00:43:47.518Z,99472.84
2017-12-30T00:46:15.848Z,99475.36
2017-12-30T00:48:44.963Z,99484.03
2017-12-30T00:51:13.323Z,99479.81
2017-12-30T00:53:42.434Z,99488.08
2017-12-30T00:56:10.803Z,99486.45
2017-12-30T00:58:39.151Z,99489.34
2017-12-30T01:01:07.487Z,99490.61
2017-12-30T01:03:35.839Z,99488.55
2017-12-30T01:06:04.936Z,99489.58
2017-12-30T01:08:33.294Z,99490.52
2017-12-30T01:11:02.409Z,99496.09
2017-12-30T01:13:30.776Z,99490.53
2017-12-30T01:15:59.906Z,99496.70
2017-12-30T01:18:28.260Z,99497.64
2017-12-30T01:20:56.612Z,99496.81
2017-12-30T01:23:24.934Z,99497.34
2017-12-30T01:25:53.283Z,99501.58
2017-12-30T01:28:22.426Z,99506.53
2017-12-30T01:30:50.754Z,99511.88
2017-12-30T01:33:19.841Z,99505.90
2017-12-30T01:35:48.198Z,99503.03
2017-12-30T01:38:16.815Z,99506.42
2017-12-30T01:40:45.937Z,99499.55
2017-12-30T01:43:14.244Z,99505.94
2017-12-30T01:45:42.562Z,99502.73
2017-12-30T01:48:11.689Z,99505.11
2017-12-30T01:50:40.006Z,99493.66
2017-12-30T01:53:08.343Z,99497.91
2017-12-30T01:55:36.695Z,99502.62
2017-12-30T01:58:05.808Z,99498.50
2017-12-30T02:00:34.139Z,99489.87
2017-12-30T02:03:02.535Z,99483.69
2017-12-30T02:05:31.723Z,99483.98
2017-12-30T02:08:00.109Z,99480.27
2017-12-30T02:10:28.478Z,99482.55
2017-12-30T02:12:56.805Z,99487.59
2017-12-30T02:15:25.183Z,99488.53
2017-12-30T02:17:53.511Z,99488.42
2017-12-30T02:20:22.614Z,99482.77
2017-12-30T02:22:51.780Z,99488.81
2017-12-30T02:25:20.112Z,99487.98
2017-12-30T02:27:48.465Z,99495.20
2017-12-30T02:30:17.591Z,99492.23
2017-12-30T02:32:45.902Z,99488.62
2017-12-30T02:35:14.326Z,99481.00
2017-12-30T02:37:43.468Z,99487.17
2017-12-30T02:40:11.799Z,99498.70
2017-12-30T02:42:40.884Z,99489.84
2017-12-30T02:45:09.984Z,99485.95
2017-12-30T02:47:39.075Z,99485.64
2017-12-30T02:50:08.206Z,99491.60
2017-12-30T02:52:36.579Z,99485.65
2017-12-30T02:55:05.040Z,99483.14
2017-12-30T02:57:34.156Z,99490.77
2017-12-30T03:00:02.474Z,99506.64
2017-12-30T03:02:30.827Z,99501.89
2017-12-30T03:04:59.285Z,99497.36
2017-12-30T03:07:27.594Z,99492.39
2017-12-30T03:09:55.940Z,99504.33
2017-12-30T03:14:59.723Z,99501.02
2017-12-30T03:17:28.131Z,99492.58
2017-12-30T03:19:56.442Z,99473.20
2017-12-30T03:22:24.812Z,99474.03
2017-12-30T03:24:53.147Z,99476.03
2017-12-30T03:27:22.261Z,99460.48
2017-12-30T03:29:50.595Z,99457.70
2017-12-30T03:32:18.902Z,99461.06
2017-12-30T03:34:48.089Z,99460.88
2017-12-30T03:37:17.170Z,99453.75
2017-12-30T03:39:45.563Z,99450.83
2017-12-30T03:42:14.687Z,99456.39
2017-12-30T03:44:43.009Z,99458.97
2017-12-30T03:47:11.337Z,99454.67
2017-12-30T03:49:39.674Z,99463.01
2017-12-30T03:52:08.043Z,99459.81
2017-12-30T03:54:36.376Z,99459.59
2017-12-30T03:57:04.709Z,99462.27
2017-12-30T03:59:33.062Z,99457.84
2017-12-30T04:02:01.429Z,99447.56
2017-12-30T04:04:29.741Z,99439.83
2017-12-30T04:06:58.178Z,99445.47
2017-12-30T04:09:26.539Z,99445.23
2017-12-30T04:11:54.847Z,99439.88
2017-12-30T04:14:23.178Z,99432.59
2017-12-30T04:16:52.288Z,99429.88
2017-12-30T04:19:20.630Z,99425.86
2017-12-30T04:21:48.987Z,99433.88
2017-12-30T04:24:17.299Z,99437.77
2017-12-30T04:26:45.669Z,99442.62
2017-12-30T04:29:14.767Z,99447.08
2017-12-30T04:31:43.868Z,99454.05
2017-12-30T04:34:12.992Z,99457.48
2017-12-30T04:36:41.368Z,99457.39
2017-12-30T04:39:09.701Z,99451.57
2017-12-30T04:41:38.024Z,99464.07
2017-12-30T04:44:06.339Z,99457.62
2017-12-30T04:46:34.700Z,99463.80
2017-12-30T04:49:03.041Z,99466.89
2017-12-30T04:51:31.382Z,99465.68
2017-12-30T04:53:59.711Z,99466.22
2017-12-30T04:56:28.064Z,99456.39
2017-12-30T04:58:57.159Z,99454.23
2017-12-30T05:01:26.331Z,99462.04
2017-12-30T05:03:54.682Z,99462.27
2017-12-30T05:06:23.009Z,99460.71
2017-12-30T05:08:52.179Z,99464.23
2017-12-30T05:11:20.562Z,99457.73
2017-12-30T05:13:48.880Z,99448.38
2017-12-30T05:16:17.222Z,99450.23
2017-12-30T05:18:46.343Z,99452.39
2017-12-30T05:21:14.667Z,99452.61
2017-12-30T05:23:43.039Z,99458.77
2017-12-30T05:26:11.376Z,99454.95
2017-12-30T05:28:39.707Z,99460.52
2017-12-30T05:31:08.027Z,99464.12
2017-12-30T05:33:36.388Z,99468.84
2017-12-30T05:36:05.472Z,99470.52
2017-12-30T05:38:33.823Z,99477.61
2017-12-30T05:41:02.159Z,99471.81
2017-12-30T05:43:30.511Z,99483.97
2017-12-30T05:45:58.895Z,99475.02
2017-12-30T05:48:28.028Z,99465.88
2017-12-30T05:50:56.372Z,99468.95
2017-12-30T05:53:25.516Z,99474.73
2017-12-30T05:55:53.835Z,99461.85
2017-12-30T05:58:22.167Z,99464.74
2017-12-30T06:00:50.535Z,99456.11
2017-12-30T06:03:18.857Z,99452.91
2017-12-30T06:05:47.184Z,99455.45
2017-12-30T06:08:15.548Z,99457.42
2017-12-30T06:10:43.891Z,99448.44
2017-12-30T06:13:12.411Z,99450.69
2017-12-30T06:15:40.757Z,99448.19
2017-12-30T06:18:09.932Z,99436.02
2017-12-30T06:20:38.265Z,99437.77
2017-12-30T06:23:06.597Z,99437.68
2017-12-30T06:25:34.952Z,99427.95
2017-12-30T06:28:03.269Z,99431.66
2017-12-30T06:30:32.395Z,99427.42
2017-12-30T06:33:00.752Z,99436.05
2017-12-30T06:35:29.849Z,99432.34
2017-12-30T06:37:58.945Z,99432.04
2017-12-30T06:40:28.077Z,99438.11
2017-12-30T06:42:56.440Z,99441.91
2017-12-30T06:45:24.802Z,99437.56
2017-12-30T06:47:53.163Z,99435.09
2017-12-30T06:50:22.288Z,99434.66
2017-12-30T06:52:50.618Z,99441.15
2017-12-30T06:55:20.454Z,99437.11
2017-12-30T06:57:49.569Z,99430.61
2017-12-30T07:00:17.892Z,99430.25
2017-12-30T07:02:46.286Z,99422.73
2017-12-30T07:05:14.613Z,99424.27
2017-12-30T07:07:42.971Z,99420.30
2017-12-30T07:10:11.292Z,99423.38
2017-12-30T07:12:39.613Z,99414.72
2017-12-30T07:15:08.812Z,99415.86
2017-12-30T07:17:37.917Z,99417.03
2017-12-30T07:20:06.508Z,99407.81
2017-12-30T07:22:34.850Z,99396.22
2017-12-30T07:25:03.239Z,99405.90
2017-12-30T07:27:32.352Z,99405.34
2017-12-30T07:30:00.677Z,99420.16
2017-12-30T07:32:29.028Z,99415.27
2017-12-30T07:34:57.334Z,99422.89
2017-12-30T07:37:25.675Z,99424.34
2017-12-30T07:39:54.040Z,99433.73
2017-12-30T07:42:22.361Z,99433.72
2017-12-30T07:44:50.698Z,99437.96
2017-12-30T07:47:19.052Z,99442.72
2017-12-30T07:49:48.167Z,99442.01
2017-12-30T07:52:16.504Z,99443.41
2017-12-30T07:54:44.862Z,99443.06
2017-12-30T07:57:13.187Z,99432.90
2017-12-30T07:59:42.267Z,99430.97
2017-12-30T08:02:10.636Z,99440.41
2017-12-30T08:04:38.956Z,99448.94
2017-12-30T08:07:07.268Z,99453.45
2017-12-30T08:09:35.627Z,99452.61
2017-12-30T08:12:03.972Z,99447.12
2017-12-30T08:14:33.092Z,99446.89
2017-12-30T08:17:01.444Z,99440.55
2017-12-30T08:19:30.532Z,99438.72
2017-12-30T08:21:59.636Z,99433.84
2017-12-30T08:24:28.756Z,99435.89
2017-12-30T08:26:57.089Z,99431.31
2017-12-30T08:29:26.192Z,99431.63
2017-12-30T08:31:54.549Z,99422.98
2017-12-30T08:34:22.967Z,99414.11
2017-12-30T08:36:51.318Z,99414.43
2017-12-30T08:39:19.689Z,99408.27
2017-12-30T08:41:48.009Z,99407.33
2017-12-30T08:44:16.373Z,99394.24
2017-12-30T08:46:45.452Z,99387.98
2017-12-30T08:49:13.755Z,99376.98
2017-12-30T08:51:42.120Z,99373.58
2017-12-30T08:54:11.281Z,99376.95
2017-12-30T08:56:39.647Z,99366.41
2017-12-30T08:59:08.008Z,99365.32
2017-12-30T09:01:36.323Z,99365.36
2017-12-30T09:04:04.665Z,99370.92
2017-12-30T09:06:32.988Z,99360.06
2017-12-30T09:09:02.124Z,99362.74
2017-12-30T09:11:30.500Z,99363.56
2017-12-30T09:13:58.822Z,99367.67
2017-12-30T09:16:27.167Z,99359.81
2017-12-30T09:18:55.736Z,99339.17
2017-12-30T09:21:24.113Z,99331.82
2017-12-30T09:23:52.466Z,99335.03
2017-12-30T09:26:21.568Z,99326.89
2017-12-30T09:28:50.717Z,99323.67
2017-12-30T09:31:19.079Z,99320.83
2017-12-30T09:33:47.410Z,99320.54
2017-12-30T09:36:16.553Z,99314.72
2017-12-30T09:38:44.911Z,99307.08
2017-12-30T09:41:13.325Z,99285.86
2017-12-30T09:43:41.663Z,99283.75
2017-12-30T09:46:10.129Z,99273.28
2017-12-30T09:48:38.481Z,99271.73
2017-12-30T09:51:06.791Z,99263.06
2017-12-30T09:53:35.161Z,99256.47
2017-12-30T09:56:04.301Z,99261.27
2017-12-30T09:58:32.646Z,99265.73
2017-12-30T10:01:00.974Z,99267.23
2017-12-30T10:03:29.348Z,99260.70
2017-12-30T10:05:57.670Z,99255.99
2017-12-30T10:08:26.178Z,99249.98
2017-12-30T10:10:54.549Z,99246.47
2017-12-30T10:13:22.901Z,99240.70
2017-12-30T10:15:52.034Z,99229.27
2017-12-30T10:18:20.407Z,99229.47
2017-12-30T10:20:48.752Z,99231.21
2017-12-30T10:23:17.840Z,99228.82
2017-12-30T10:25:46.932Z,99212.50
2017-12-30T10:28:16.091Z,99205.81
2017-12-30T10:30:44.412Z,99214.02
2017-12-30T10:33:13.549Z,99216.02
2017-12-30T10:35:41.900Z,99208.69
2017-12-30T10:38:10.373Z,99207.26
2017-12-30T10:40:39.497Z,99191.89
2017-12-30T10:43:07.827Z,99195.39
2017-12-30T10:45:36.163Z,99207.08
2017-12-30T10:48:04.483Z,99200.33
2017-12-30T10:50:34.359Z,99209.59
2017-12-30T10:53:02.703Z,99186.53
2017-12-30T10:55:31.042Z,99185.24
2017-12-30T10:57:59.409Z,99184.70
2017-12-30T11:00:33.277Z,99188.56
2017-12-30T11:03:01.653Z,99182.47
2017-12-30T11:05:29.967Z,99182.53
2017-12-30T11:07:58.316Z,99176.11
2017-12-30T11:10:26.667Z,99177.84
2017-12-30T11:12:55.024Z,99169.25
2017-12-30T11:15:24.141Z,99167.41
2017-12-30T11:17:52.476Z,99153.88
2017-12-30T11:20:20.844Z,99141.57
2017-12-30T11:22:49.301Z,99127.62
2017-12-30T11:25:17.681Z,99124.34
2017-12-30T11:27:46.068Z,99110.48
2017-12-30T11:30:14.435Z,99096.11
2017-12-30T11:32:42.753Z,99085.81
2017-12-30T11:35:11.090Z,99075.83
2017-12-30T11:37:39.440Z,99076.16
2017-12-30T11:40:07.813Z,99068.43
2017-12-30T11:42:36.928Z,99060.86
2017-12-30T11:45:05.260Z,99056.87
2017-12-30T11:47:33.596Z,99036.06
2017-12-30T11:50:01.968Z,99034.80
2017-12-30T11:52:30.304Z,99029.49
2017-12-30T11:54:58.619Z,99014.26
2017-12-30T11:57:26.981Z,99011.42
2017-12-30T11:59:55.369Z,99008.72
2017-12-30T12:02:23.735Z,98989.72
2017-12-30T12:04:52.823Z,98983.61
2017-12-30T12:07:21.926Z,98988.52
2017-12-30T12:09:51.024Z,98976.48
2017-12-30T12:12:19.351Z,98975.44
2017-12-30T12:14:47.705Z,98963.22
2017-12-30T12:17:16.025Z,98948.01
2017-12-30T12:19:44.393Z,98937.91
2017-12-30T12:22:12.787Z,98921.16
2017-12-30T12:24:41.130Z,98918.87
2017-12-30T12:27:09.503Z,98919.76
2017-12-30T12:29:37.866Z,98907.64
2017-12-30T12:32:06.196Z,98902.33
2017-12-30T12:34:35.309Z,98900.30
2017-12-30T12:37:04.415Z,98896.56
2017-12-30T12:39:32.782Z,98878.98
2017-12-30T12:42:01.871Z,98873.88
2017-12-30T12:44:30.951Z,98884.25
2017-12-30T12:46:59.307Z,98870.73
2017-12-30T12:49:27.678Z,98863.47
2017-12-30T12:51:56.104Z,98866.48
2017-12-30T12:54:24.459Z,98861.08
2017-12-30T12:56:52.814Z,98864.11
2017-12-30T12:59:21.173Z,98860.57
2017-12-30T13:01:49.517Z,98860.45
2017-12-30T13:04:18.628Z,98858.50
2017-12-30T13:06:46.975Z,98844.41
2017-12-30T13:09:15.297Z,98846.48
2017-12-30T13:11:43.686Z,98849.69
2017-12-30T13:14:12.028Z,98845.35
2017-12-30T13:16:41.153Z,98839.76
2017-12-30T13:19:09.510Z,98841.56
2017-12-30T13:21:37.837Z,98837.20
2017-12-30T13:24:06.212Z,98836.41
2017-12-30T13:26:34.567Z,98823.22
2017-12-30T13:29:02.920Z,98827.81
2017-12-30T13:31:31.313Z,98831.74
2017-12-30T13:33:59.663Z,98817.37
2017-12-30T13:36:28.761Z,98817.19
2017-12-30T13:38:57.887Z,98813.81
2017-12-30T13:41:26.216Z,98819.45
2017-12-30T13:43:54.536Z,98811.42
2017-12-30T13:46:22.884Z,98812.87
2017-12-30T13:48:52.015Z,98819.89
2017-12-30T13:51:20.360Z,98811.30
2017-12-30T13:53:49.463Z,98796.47
2017-12-30T13:56:17.803Z,98806.30
2017-12-30T13:58:46.701Z,98794.61
2017-12-30T14:01:15.015Z,98798.56
2017-12-30T14:03:43.373Z,98790.55
2017-12-30T14:06:12.452Z,98791.93
2017-12-30T14:08:40.780Z,98778.44
2017-12-30T14:11:09.149Z,98778.34
2017-12-30T14:13:37.479Z,98780.14
2017-12-30T14:16:05.791Z,98772.48
2017-12-30T14:18:34.132Z,98782.73
2017-12-30T14:21:02.483Z,98776.64
2017-12-30T14:23:30.826Z,98774.16
2017-12-30T14:25:59.158Z,98770.70
2017-12-30T14:28:27.516Z,98763.86
2017-12-30T14:30:55.878Z,98762.98
2017-12-30T14:33:24.195Z,98773.83
2017-12-30T14:35:52.545Z,98773.47
2017-12-30T14:38:20.872Z,98774.16
2017-12-30T14:40:49.952Z,98774.05
2017-12-30T14:43:19.085Z,98790.26
2017-12-30T14:45:47.430Z,98776.87
2017-12-30T14:48:16.528Z,98778.92
2017-12-30T14:50:45.635Z,98774.97
2017-12-30T14:53:14.918Z,98768.38
2017-12-30T14:55:44.000Z,98759.14
2017-12-30T14:58:12.323Z,98751.70
2017-12-30T15:00:40.656Z,98751.27
2017-12-30T15:03:08.992Z,98757.95
2017-12-30T15:05:37.360Z,98750.92
2017-12-30T15:08:05.714Z,98742.90
2017-12-30T15:10:34.808Z,98742.52
2017-12-30T15:13:03.920Z,98749.95
2017-12-30T15:15:32.242Z,98737.50
2017-12-30T15:18:00.595Z,98750.33
2017-12-30T15:20:28.905Z,98755.97
2017-12-30T15:22:57.263Z,98747.05
2017-12-30T15:25:25.655Z,98751.19
2017-12-30T15:27:53.975Z,98757.97
2017-12-30T15:30:22.511Z,98760.13
2017-12-30T15:32:50.919Z,98763.36
2017-12-30T15:35:19.269Z,98761.18
2017-12-30T15:37:47.614Z,98755.84
2017-12-30T15:40:15.931Z,98762.36
2017-12-30T15:42:44.290Z,98762.12
2017-12-30T15:45:12.619Z,98767.42
2017-12-30T15:47:41.751Z,98763.78
2017-12-30T15:50:10.092Z,98765.45
2017-12-30T15:52:38.449Z,98775.72
2017-12-30T15:55:06.751Z,98768.14
2017-12-30T15:57:35.956Z,98763.83
2017-12-30T16:00:04.288Z,98769.16
2017-12-30T16:02:32.603Z,98766.19
2017-12-30T16:05:00.980Z,98772.81
2017-12-30T16:07:29.308Z,98770.35
2017-12-30T16:09:57.640Z,98770.12
2017-12-30T16:12:25.975Z,98784.71
2017-12-30T16:14:54.315Z,98774.50
2017-12-30T16:17:22.695Z,98780.67
2017-12-30T16:19:51.017Z,98783.30
2017-12-30T16:22:19.383Z,98768.59
2017-12-30T16:24:47.803Z,98775.36
2017-12-30T16:27:16.174Z,98780.01
2017-12-30T16:29:44.499Z,98788.23
2017-12-30T16:32:12.869Z,98778.62
2017-12-30T16:34:41.190Z,98777.66
2017-12-30T16:37:09.572Z,98769.06
2017-12-30T16:39:38.771Z,98776.95
2017-12-30T16:42:07.897Z,98772.80
2017-12-30T16:44:36.278Z,98777.42
2017-12-30T16:47:04.614Z,98763.44
2017-12-30T16:49:32.947Z,98766.20
2017-12-30T16:52:01.302Z,98766.97
2017-12-30T16:54:29.699Z,98768.25
2017-12-30T16:56:58.023Z,98769.72
2017-12-30T16:59:26.353Z,98785.30
2017-12-30T17:01:54.732Z,98782.02
2017-12-30T17:04:23.048Z,98774.90
2017-12-30T17:06:51.458Z,98776.89
2017-12-30T17:09:20.596Z,98775.58
2017-12-30T17:11:48.923Z,98781.10
2017-12-30T17:14:18.020Z,98791.08
2017-12-30T17:16:47.175Z,98793.92
2017-12-30T17:19:15.500Z,98797.96
2017-12-30T17:21:44.623Z,98802.28
2017-12-30T17:24:12.939Z,98812.35
2017-12-30T17:26:41.329Z,98812.66
2017-12-30T17:29:09.672Z,98803.85
2017-12-30T17:31:37.993Z,98796.86
2017-12-30T17:34:07.083Z,98790.23
2017-12-30T17:36:36.204Z,98793.26
2017-12-30T17:39:04.543Z,98797.24
2017-12-30T17:41:32.870Z,98794.80
2017-12-30T17:44:01.230Z,98813.30
2017-12-30T17:46:30.327Z,98804.79
2017-12-30T17:48:58.677Z,98817.19
2017-12-30T17:51:27.027Z,98814.69
2017-12-30T17:53:55.379Z,98809.73
2017-12-30T17:56:23.820Z,98811.20
2017-12-30T17:58:52.140Z,98820.31
2017-12-30T18:01:20.458Z,98828.89
2017-12-30T18:03:48.844Z,98842.66
2017-12-30T18:06:17.158Z,98847.55
2017-12-30T18:08:45.537Z,98849.28
2017-12-30T18:11:13.887Z,98847.88
2017-12-30T18:13:43.024Z,98845.91
2017-12-30T18:16:11.373Z,98843.27
2017-12-30T18:18:39.727Z,98849.80
2017-12-30T18:21:08.086Z,98853.61
2017-12-30T18:23:36.586Z,98856.05
2017-12-30T18:26:04.916Z,98858.48
2017-12-30T18:28:33.268Z,98872.45
2017-12-30T18:31:01.608Z,98866.63
2017-12-30T18:33:30.723Z,98854.56
2017-12-30T18:35:59.094Z,98856.99
2017-12-30T18:38:27.423Z,98869.86
2017-12-30T18:40:55.787Z,98868.47
2017-12-30T18:43:24.112Z,98864.60
2017-12-30T18:45:52.440Z,98866.08
2017-12-30T18:48:20.807Z,98885.73
2017-12-30T18:50:49.131Z,98880.07
2017-12-30T18:53:17.456Z,98890.52
2017-12-30T18:55:45.806Z,98884.12
2017-12-30T18:58:14.195Z,98885.90
2017-12-30T19:00:42.570Z,98880.60
2017-12-30T19:03:11.006Z,98890.09
2017-12-30T19:05:39.378Z,98894.69
2017-12-30T19:08:07.759Z,98897.16
2017-12-30T19:10:36.113Z,98899.46
2017-12-30T19:13:04.479Z,98893.75
2017-12-30T19:15:33.594Z,98893.63
2017-12-30T19:18:01.935Z,98890.64
2017-12-30T19:20:31.854Z,98897.84
2017-12-30T19:23:00.936Z,98898.78
2017-12-30T19:25:29.293Z,98901.89
2017-12-30T19:27:57.659Z,98913.95
2017-12-30T19:30:25.988Z,98925.73
2017-12-30T19:32:55.078Z,98932.52
2017-12-30T19:35:24.195Z,98939.42
2017-12-30T19:37:52.549Z,98941.75
2017-12-30T19:40:21.652Z,98908.66
2017-12-30T19:42:53.639Z,98911.93
2017-12-30T19:45:21.962Z,98920.04
2017-12-30T19:47:50.460Z,98923.96
2017-12-30T19:50:21.374Z,98922.34
2017-12-30T19:52:49.992Z,98927.63
2017-12-30T19:55:19.503Z,98927.09
2017-12-30T19:57:47.864Z,98922.59
2017-12-30T20:00:16.206Z,98924.10
2017-12-30T20:02:44.614Z,98937.25
2017-12-30T20:05:13.694Z,98947.13
2017-12-30T20:07:42.043Z,98962.29
2017-12-30T20:10:10.376Z,98966.91
2017-12-30T20:12:39.499Z,98973.80
2017-12-30T20:15:07.831Z,98967.55
2017-12-30T20:17:36.175Z,98973.89
2017-12-30T20:20:04.536Z,98967.36
2017-12-30T20:22:32.861Z,98974.14
2017-12-30T20:25:01.188Z,98963.67
2017-12-30T20:27:29.560Z,98957.66
2017-12-30T20:29:57.885Z,98932.64
2017-12-30T20:32:26.210Z,98949.13
2017-12-30T20:34:54.578Z,98941.02
2017-12-30T20:37:22.908Z,98943.41
2017-12-30T20:39:51.241Z,98950.51
2017-12-30T20:42:19.585Z,98955.69
2017-12-30T20:44:47.900Z,98950.16
2017-12-30T20:47:16.219Z,98937.84
2017-12-30T20:49:44.587Z,98949.89
2017-12-30T20:52:12.904Z,98946.19
2017-12-30T20:54:41.306Z,98950.15
2017-12-30T20:57:09.675Z,98950.98
2017-12-30T20:59:38.801Z,98955.11
2017-12-30T21:02:07.165Z,98951.47
2017-12-30T21:04:35.512Z,98951.63
2017-12-30T21:07:03.827Z,98958.38
2017-12-30T21:09:32.179Z,98964.79
2017-12-30T21:12:00.559Z,98966.69
2017-12-30T21:14:29.019Z,98972.37
2017-12-30T21:16:57.371Z,98963.42
2017-12-30T21:19:25.686Z,98973.98
2017-12-30T21:21:54.803Z,98965.74
2017-12-30T21:24:39.846Z,98969.94
2017-12-30T21:27:08.987Z,98994.74
2017-12-30T21:29:37.310Z,98996.64
2017-12-30T21:32:06.537Z,98997.59
2017-12-30T21:34:35.839Z,98998.16
2017-12-30T21:37:04.255Z,99008.31
2017-12-30T21:39:32.574Z,99007.90
2017-12-30T21:42:01.670Z,98996.66
2017-12-30T21:44:30.819Z,99021.77
2017-12-30T21:46:59.213Z,99026.66
2017-12-30T21:49:27.613Z,99020.67
2017-12-30T21:51:55.987Z,99037.45
2017-12-30T21:54:24.313Z,99051.70
2017-12-30T21:56:52.666Z,99051.86
2017-12-30T21:59:21.815Z,99057.41
2017-12-30T22:01:50.155Z,99051.87
2017-12-30T22:04:18.485Z,99064.98
2017-12-30T22:06:48.473Z,99070.40
2017-12-30T22:09:16.835Z,99059.56
2017-12-30T22:11:45.172Z,99066.75
2017-12-30T22:14:14.320Z,99070.02
2017-12-30T22:16:42.721Z,99072.88
2017-12-30T22:19:11.104Z,99077.22
2017-12-30T22:21:39.468Z,99068.95
2017-12-30T22:24:07.805Z,99081.70
2017-12-30T22:26:36.936Z,99111.42
2017-12-30T22:29:05.285Z,99106.55
2017-12-30T22:31:33.635Z,99120.27
2017-12-30T22:34:02.019Z,99129.22
2017-12-30T22:36:31.100Z,99140.64
2017-12-30T22:39:00.251Z,99133.30
2017-12-30T22:41:28.571Z,99141.73
2017-12-30T22:43:57.676Z,99149.19
2017-12-30T22:46:26.871Z,99155.70
2017-12-30T22:48:55.247Z,99166.56
2017-12-30T22:51:24.396Z,99166.16
2017-12-30T22:53:52.755Z,99187.86
2017-12-30T22:56:21.095Z,99203.19
2017-12-30T22:58:49.515Z,99213.53
2017-12-30T23:01:17.870Z,99198.83
2017-12-30T23:03:46.285Z,99194.19
2017-12-30T23:06:14.643Z,99190.73
2017-12-30T23:08:43.000Z,99191.94
2017-12-30T23:13:46.535Z,99231.42
2017-12-30T23:16:15.191Z,99247.16
2017-12-30T23:18:44.478Z,99254.84
2017-12-30T23:21:13.733Z,99266.73
2017-12-30T23:23:42.061Z,99280.53
2017-12-30T23:26:10.400Z,99271.61
2017-12-30T23:28:38.717Z,99274.44
2017-12-30T23:31:07.098Z,99290.39
2017-12-30T23:33:35.473Z,99286.47
2017-12-30T23:36:04.678Z,99290.22
2017-12-30T23:38:33.055Z,99297.63
2017-12-30T23:41:02.151Z,99300.52
2017-12-30T23:43:30.478Z,99306.23
2017-12-30T23:45:58.860Z,99302.69
2017-12-30T23:48:27.220Z,99308.10
2017-12-30T23:50:55.590Z,99315.09
2017-12-30T23:53:23.945Z,99312.55
2017-12-30T23:55:53.064Z,99329.87
2017-12-30T23:58:21.379Z,99337.52
