createdAt,value
2018-12-02T00:01:13.290Z,3.60
2018-12-02T00:03:42.387Z,3.37
2018-12-02T00:06:12.023Z,4.63
2018-12-02T00:08:41.140Z,3.57
2018-12-02T00:11:10.236Z,3.60
2018-12-02T00:13:39.755Z,3.50
2018-12-02T00:16:08.845Z,3.93
2018-12-02T00:18:37.943Z,3.33
2018-12-02T00:21:07.135Z,3.90
2018-12-02T00:23:36.227Z,3.70
2018-12-02T00:26:05.498Z,3.30
2018-12-02T00:28:35.098Z,3.03
2018-12-02T00:31:04.272Z,3.80
2018-12-02T00:33:33.361Z,3.40
2018-12-02T00:36:02.513Z,4.47
2018-12-02T00:38:31.575Z,3.90
2018-12-02T00:41:00.660Z,3.67
2018-12-02T00:43:29.797Z,3.73
2018-12-02T00:45:58.909Z,3.83
2018-12-02T00:48:27.938Z,3.73
2018-12-02T00:50:57.087Z,3.40
2018-12-02T00:53:26.196Z,3.37
2018-12-02T00:55:59.594Z,3.60
2018-12-02T00:58:28.856Z,3.53
2018-12-02T01:00:57.967Z,3.20
2018-12-02T01:03:27.048Z,3.90
2018-12-02T01:05:56.192Z,3.97
2018-12-02T01:08:25.296Z,4.20
2018-12-02T01:10:54.472Z,4.57
2018-12-02T01:13:23.698Z,4.03
2018-12-02T01:15:52.782Z,4.17
2018-12-02T01:18:22.076Z,4.57
2018-12-02T01:20:51.171Z,4.10
2018-12-02T01:23:20.227Z,4.10
2018-12-02T01:25:49.361Z,4.03
2018-12-02T01:28:18.430Z,3.77
2018-12-02T01:30:47.514Z,4.40
2018-12-02T01:33:16.628Z,4.00
2018-12-02T01:35:45.786Z,3.43
2018-12-02T01:38:14.874Z,3.83
2018-12-02T01:40:48.246Z,3.63
2018-12-02T01:43:17.342Z,3.63
2018-12-02T01:45:46.426Z,3.60
2018-12-02T01:48:15.532Z,3.33
2018-12-02T01:50:44.658Z,3.57
2018-12-02T01:53:13.750Z,3.73
2018-12-02T01:55:42.854Z,3.27
2018-12-02T01:58:11.970Z,3.30
2018-12-02T02:00:41.089Z,3.93
2018-12-02T02:03:10.177Z,3.27
2018-12-02T02:05:39.272Z,3.30
2018-12-02T02:08:08.299Z,2.87
2018-12-02T02:10:37.507Z,2.83
2018-12-02T02:13:06.648Z,4.70
2018-12-02T02:15:35.767Z,2.90
2018-12-02T02:18:05.204Z,2.90
2018-12-02T02:20:34.345Z,3.10
2018-12-02T02:23:03.673Z,3.13
2018-12-02T02:25:32.799Z,2.70
2018-12-02T02:28:01.900Z,2.97
2018-12-02T02:30:31.274Z,2.97
2018-12-02T02:33:00.487Z,3.10
2018-12-02T02:35:29.602Z,2.53
2018-12-02T02:37:58.937Z,2.47
2018-12-02T02:40:30.266Z,3.50
2018-12-02T02:42:59.480Z,3.37
2018-12-02T02:45:28.578Z,2.90
2018-12-02T02:47:57.742Z,3.10
2018-12-02T02:50:27.204Z,3.00
2018-12-02T02:52:59.354Z,2.80
2018-12-02T02:55:28.465Z,3.00
2018-12-02T02:57:57.720Z,2.90
2018-12-02T03:00:28.501Z,2.00
2018-12-02T03:02:57.664Z,3.20
2018-12-02T03:05:26.743Z,2.40
2018-12-02T03:07:55.930Z,3.10
2018-12-02T03:10:25.013Z,3.10
2018-12-02T03:12:54.654Z,2.53
2018-12-02T03:15:24.614Z,2.93
2018-12-02T03:17:53.727Z,2.83
2018-12-02T03:20:23.500Z,2.30
2018-12-02T03:22:54.531Z,2.93
2018-12-02T03:25:25.517Z,2.10
2018-12-02T03:27:54.998Z,2.50
2018-12-02T03:30:24.749Z,2.10
2018-12-02T03:32:53.995Z,2.77
2018-12-02T03:35:26.049Z,2.90
2018-12-02T03:37:56.031Z,2.20
2018-12-02T03:40:25.899Z,2.50
2018-12-02T03:42:55.659Z,2.57
2018-12-02T03:45:25.651Z,2.70
2018-12-02T03:47:54.796Z,2.53
2018-12-02T03:50:24.501Z,2.70
2018-12-02T03:52:53.739Z,2.97
2018-12-02T03:55:22.882Z,5.53
2018-12-02T03:57:52.101Z,2.60
2018-12-02T04:00:22.175Z,3.47
2018-12-02T04:02:51.913Z,2.57
2018-12-02T04:05:23.203Z,3.57
2018-12-02T04:07:52.623Z,3.53
2018-12-02T04:10:22.000Z,3.70
2018-12-02T04:12:52.723Z,3.27
2018-12-02T04:15:22.880Z,3.13
2018-12-02T04:17:52.014Z,3.27
2018-12-02T04:20:21.543Z,3.80
2018-12-02T04:22:51.562Z,3.33
2018-12-02T04:25:25.664Z,3.60
2018-12-02T04:27:54.785Z,3.57
2018-12-02T04:30:24.557Z,3.23
2018-12-02T04:32:54.286Z,3.43
2018-12-02T04:35:25.447Z,4.00
2018-12-02T04:37:54.597Z,3.73
2018-12-02T04:40:23.817Z,3.73
2018-12-02T04:42:52.933Z,4.30
2018-12-02T04:45:22.245Z,3.70
2018-12-02T04:47:51.358Z,3.17
2018-12-02T04:50:22.481Z,3.40
2018-12-02T04:52:51.697Z,3.70
2018-12-02T04:55:20.790Z,3.10
2018-12-02T04:57:50.038Z,3.47
2018-12-02T05:00:20.008Z,3.47
2018-12-02T05:02:51.024Z,3.77
2018-12-02T05:05:23.209Z,3.73
2018-12-02T05:07:52.713Z,3.80
2018-12-02T05:10:22.314Z,3.23
2018-12-02T05:12:52.032Z,4.53
2018-12-02T05:15:21.989Z,4.40
2018-12-02T05:17:51.114Z,3.60
2018-12-02T05:20:21.943Z,3.30
2018-12-02T05:22:51.108Z,3.63
2018-12-02T05:25:20.317Z,3.50
2018-12-02T05:27:49.484Z,4.10
2018-12-02T05:30:21.390Z,3.30
2018-12-02T05:32:51.470Z,3.77
2018-12-02T05:35:20.662Z,3.80
2018-12-02T05:37:49.771Z,3.90
2018-12-02T05:40:22.737Z,3.60
2018-12-02T05:42:52.514Z,3.63
2018-12-02T05:45:22.206Z,3.57
2018-12-02T05:47:51.350Z,3.40
2018-12-02T05:50:23.178Z,3.30
2018-12-02T05:52:58.335Z,3.83
2018-12-02T05:55:30.386Z,3.53
2018-12-02T05:57:59.537Z,3.70
2018-12-02T06:00:28.617Z,3.63
2018-12-02T06:02:57.699Z,3.83
2018-12-02T06:05:26.830Z,3.80
2018-12-02T06:07:55.900Z,3.50
2018-12-02T06:10:25.226Z,3.67
2018-12-02T06:12:54.389Z,3.87
2018-12-02T06:15:23.557Z,3.30
2018-12-02T06:17:52.737Z,3.63
2018-12-02T06:20:24.398Z,3.40
2018-12-02T06:22:54.456Z,3.73
2018-12-02T06:25:23.758Z,3.40
2018-12-02T06:27:52.865Z,3.87
2018-12-02T06:30:22.932Z,3.27
2018-12-02T06:32:59.646Z,3.73
2018-12-02T06:35:28.814Z,3.93
2018-12-02T06:37:58.888Z,3.93
2018-12-02T06:40:29.068Z,4.13
2018-12-02T06:42:58.162Z,4.30
2018-12-02T06:45:27.230Z,4.90
2018-12-02T06:47:56.425Z,4.80
2018-12-02T06:50:27.486Z,5.17
2018-12-02T06:52:57.324Z,5.07
2018-12-02T06:55:34.901Z,4.27
2018-12-02T07:00:16.722Z,4.83
2018-12-02T07:03:02.589Z,4.97
2018-12-02T07:05:35.790Z,4.70
2018-12-02T07:08:04.876Z,4.40
2018-12-02T07:10:33.972Z,4.50
2018-12-02T07:13:03.122Z,4.20
2018-12-02T07:15:32.225Z,4.60
2018-12-02T07:18:03.913Z,4.83
2018-12-02T07:20:33.993Z,4.53
2018-12-02T07:23:05.446Z,4.43
2018-12-02T07:25:34.563Z,4.00
2018-12-02T07:28:03.631Z,4.80
2018-12-02T07:30:32.757Z,4.03
2018-12-02T07:33:01.891Z,4.23
2018-12-02T07:35:31.157Z,5.20
2018-12-02T07:38:02.510Z,5.20
2018-12-02T07:40:34.122Z,5.67
2018-12-02T07:43:04.125Z,5.70
2018-12-02T07:45:33.957Z,6.87
2018-12-02T07:48:02.463Z,5.90
2018-12-02T07:50:31.664Z,5.60
2018-12-02T07:53:00.800Z,5.90
2018-12-02T07:55:29.929Z,5.90
2018-12-02T07:57:59.159Z,6.43
2018-12-02T08:00:28.288Z,6.13
2018-12-02T08:02:57.524Z,6.00
2018-12-02T08:05:26.692Z,5.33
2018-12-02T08:07:55.819Z,5.00
2018-12-02T08:10:24.950Z,4.77
2018-12-02T08:12:54.191Z,5.00
2018-12-02T08:15:23.327Z,4.83
2018-12-02T08:17:52.481Z,4.87
2018-12-02T08:20:21.778Z,4.47
2018-12-02T08:22:51.441Z,4.50
2018-12-02T08:25:20.626Z,4.43
2018-12-02T08:27:50.485Z,4.20
2018-12-02T08:30:22.766Z,4.57
2018-12-02T08:32:52.012Z,3.63
2018-12-02T08:35:22.318Z,3.73
2018-12-02T08:37:53.001Z,3.83
2018-12-02T08:40:22.325Z,4.23
2018-12-02T08:42:51.470Z,3.50
2018-12-02T08:45:20.627Z,3.87
2018-12-02T08:47:49.832Z,4.03
2018-12-02T08:50:20.714Z,4.00
2018-12-02T08:52:50.916Z,4.00
2018-12-02T08:55:20.968Z,3.77
2018-12-02T08:57:51.261Z,4.33
2018-12-02T09:00:22.405Z,3.87
2018-12-02T09:02:52.901Z,3.83
2018-12-02T09:05:22.301Z,4.40
2018-12-02T09:07:51.830Z,3.77
2018-12-02T09:10:23.093Z,3.50
2018-12-02T09:12:54.517Z,3.40
2018-12-02T09:15:23.732Z,3.67
2018-12-02T09:17:52.877Z,4.07
2018-12-02T09:20:25.392Z,3.80
2018-12-02T09:22:54.590Z,3.73
2018-12-02T09:25:23.832Z,3.50
2018-12-02T09:27:52.973Z,3.97
2018-12-02T09:30:23.443Z,3.73
2018-12-02T09:32:52.565Z,3.80
2018-12-02T09:35:21.810Z,3.67
2018-12-02T09:37:50.862Z,4.20
2018-12-02T09:40:20.006Z,4.20
2018-12-02T09:42:51.232Z,4.70
2018-12-02T09:45:24.489Z,4.90
2018-12-02T09:47:54.196Z,5.33
2018-12-02T09:50:23.423Z,5.50
2018-12-02T09:52:52.592Z,5.93
2018-12-02T09:55:23.077Z,6.90
2018-12-02T09:57:52.702Z,6.73
2018-12-02T10:00:22.275Z,6.70
2018-12-02T10:02:51.442Z,6.77
2018-12-02T10:05:20.531Z,7.07
2018-12-02T10:07:49.624Z,7.43
2018-12-02T10:10:22.747Z,7.20
2018-12-02T10:12:57.614Z,8.03
2018-12-02T10:15:26.822Z,7.47
2018-12-02T10:17:55.926Z,7.53
2018-12-02T10:20:25.108Z,7.53
2018-12-02T10:22:54.269Z,8.57
2018-12-02T10:25:23.504Z,8.60
2018-12-02T10:27:52.649Z,8.70
2018-12-02T10:30:22.821Z,8.40
2018-12-02T10:32:52.777Z,9.50
2018-12-02T10:35:21.928Z,9.03
2018-12-02T10:37:51.512Z,8.70
2018-12-02T10:40:23.550Z,8.87
2018-12-02T10:42:53.180Z,9.07
2018-12-02T10:45:25.167Z,10.30
2018-12-02T10:47:55.510Z,9.47
2018-12-02T10:50:25.842Z,9.67
2018-12-02T10:52:56.516Z,9.50
2018-12-02T10:55:33.805Z,9.93
2018-12-02T10:58:03.494Z,10.30
2018-12-02T11:00:37.747Z,10.37
2018-12-02T11:03:06.907Z,10.53
2018-12-02T11:05:36.189Z,10.70
2018-12-02T11:08:05.388Z,11.20
2018-12-02T11:10:34.569Z,10.37
2018-12-02T11:13:03.643Z,10.73
2018-12-02T11:15:32.786Z,11.30
2018-12-02T11:18:01.946Z,10.83
2018-12-02T11:20:31.182Z,10.67
2018-12-02T11:23:00.448Z,11.60
2018-12-02T11:25:29.611Z,10.80
2018-12-02T11:27:58.764Z,11.37
2018-12-02T11:30:27.882Z,9.93
2018-12-02T11:32:57.053Z,11.23
2018-12-02T11:35:26.177Z,11.07
2018-12-02T11:37:55.272Z,11.83
2018-12-02T11:40:24.468Z,10.63
2018-12-02T11:42:54.170Z,9.93
2018-12-02T11:45:23.443Z,11.00
2018-12-02T11:47:53.514Z,10.90
2018-12-02T11:50:23.754Z,11.27
2018-12-02T11:52:52.856Z,11.67
2018-12-02T11:55:22.750Z,10.67
2018-12-02T11:57:52.053Z,10.97
2018-12-02T12:00:24.895Z,11.40
2018-12-02T12:02:54.555Z,11.60
2018-12-02T12:05:23.685Z,11.70
2018-12-02T12:07:52.868Z,11.00
2018-12-02T12:10:24.012Z,11.03
2018-12-02T12:12:54.171Z,11.17
2018-12-02T12:15:24.317Z,11.07
2018-12-02T12:17:53.943Z,10.87
2018-12-02T12:20:24.294Z,11.30
2018-12-02T12:22:53.623Z,11.67
2018-12-02T12:25:22.775Z,11.17
2018-12-02T12:27:53.007Z,10.23
2018-12-02T12:30:24.086Z,10.33
2018-12-02T12:32:53.743Z,12.67
2018-12-02T12:35:23.454Z,12.10
2018-12-02T12:37:52.585Z,11.23
2018-12-02T12:40:24.861Z,10.70
2018-12-02T12:43:28.231Z,11.27
2018-12-02T12:45:58.041Z,10.30
2018-12-02T12:48:27.242Z,11.60
2018-12-02T12:50:56.369Z,9.97
2018-12-02T12:53:25.532Z,11.00
2018-12-02T12:55:54.733Z,10.03
2018-12-02T12:58:23.994Z,10.80
2018-12-02T13:00:53.499Z,11.27
2018-12-02T13:03:22.629Z,10.17
2018-12-02T13:05:51.733Z,9.83
2018-12-02T13:08:20.956Z,10.27
2018-12-02T13:10:50.176Z,10.23
2018-12-02T13:13:19.238Z,10.37
2018-12-02T13:15:48.458Z,10.00
2018-12-02T13:18:17.593Z,9.70
2018-12-02T13:20:52.026Z,10.30
2018-12-02T13:23:22.152Z,10.47
2018-12-02T13:25:51.265Z,10.00
2018-12-02T13:28:20.410Z,9.53
2018-12-02T13:30:49.654Z,9.57
2018-12-02T13:33:18.743Z,10.07
2018-12-02T13:35:47.982Z,9.57
2018-12-02T13:38:17.108Z,8.77
2018-12-02T13:40:46.242Z,9.90
2018-12-02T13:43:18.453Z,9.50
2018-12-02T13:45:48.122Z,8.17
2018-12-02T13:48:17.214Z,9.33
2018-12-02T13:50:46.374Z,9.20
2018-12-02T13:53:15.474Z,8.80
2018-12-02T13:55:44.597Z,8.57
2018-12-02T13:58:13.726Z,7.97
2018-12-02T14:00:43.390Z,9.37
2018-12-02T14:03:13.675Z,8.63
2018-12-02T14:05:49.655Z,8.20
2018-12-02T14:08:18.819Z,7.40
2018-12-02T14:10:47.973Z,8.70
2018-12-02T14:13:24.581Z,8.37
2018-12-02T14:16:31.001Z,7.40
2018-12-02T14:19:03.101Z,7.80
2018-12-02T14:21:32.205Z,7.57
2018-12-02T14:24:01.394Z,6.63
2018-12-02T14:26:30.581Z,6.73
2018-12-02T14:29:02.746Z,7.13
2018-12-02T14:31:34.377Z,6.60
2018-12-02T14:34:03.519Z,7.27
2018-12-02T14:36:32.680Z,6.20
2018-12-02T14:39:02.296Z,6.83
2018-12-02T14:41:31.465Z,6.53
2018-12-02T14:44:00.553Z,6.50
2018-12-02T14:46:29.859Z,6.50
2018-12-02T14:48:58.947Z,5.90
2018-12-02T14:51:28.188Z,6.73
2018-12-02T14:53:57.338Z,5.90
2018-12-02T14:56:26.470Z,6.40
2018-12-02T14:58:55.641Z,6.17
2018-12-02T15:01:24.836Z,6.43
2018-12-02T15:03:54.048Z,6.13
2018-12-02T15:06:23.204Z,5.67
2018-12-02T15:08:52.437Z,5.93
2018-12-02T15:11:21.621Z,5.47
2018-12-02T15:13:50.724Z,5.53
2018-12-02T15:16:19.959Z,5.80
2018-12-02T15:18:49.038Z,5.63
2018-12-02T15:21:18.230Z,5.80
2018-12-02T15:23:47.552Z,5.53
2018-12-02T15:26:16.721Z,5.50
2018-12-02T15:28:45.806Z,5.63
2018-12-02T15:31:17.533Z,5.67
2018-12-02T15:33:46.614Z,5.27
2018-12-02T15:36:15.743Z,5.63
2018-12-02T15:38:44.932Z,4.60
2018-12-02T15:41:14.056Z,4.93
2018-12-02T15:43:43.261Z,5.37
2018-12-02T15:46:12.387Z,4.30
2018-12-02T15:48:41.533Z,4.50
2018-12-02T15:51:10.631Z,5.07
2018-12-02T15:53:39.746Z,4.43
2018-12-02T15:56:08.834Z,5.00
2018-12-02T15:58:37.887Z,4.97
2018-12-02T16:01:07.113Z,5.03
2018-12-02T16:03:36.261Z,4.80
2018-12-02T16:06:05.398Z,4.00
2018-12-02T16:08:34.598Z,4.43
2018-12-02T16:11:03.698Z,4.07
2018-12-02T16:13:32.858Z,4.37
2018-12-02T16:16:02.035Z,4.30
2018-12-02T16:18:31.619Z,4.07
2018-12-02T16:21:00.736Z,3.90
2018-12-02T16:23:30.197Z,3.70
2018-12-02T16:25:59.334Z,3.90
2018-12-02T16:28:28.440Z,4.20
2018-12-02T16:30:57.603Z,4.10
2018-12-02T16:33:27.625Z,4.20
2018-12-02T16:35:56.726Z,4.30
2018-12-02T16:38:25.876Z,3.83
2018-12-02T16:40:54.989Z,3.73
2018-12-02T16:43:24.285Z,3.57
2018-12-02T16:45:53.482Z,3.73
2018-12-02T16:48:22.678Z,3.60
2018-12-02T16:50:51.772Z,3.57
2018-12-02T16:53:24.571Z,3.53
2018-12-02T16:55:57.496Z,3.33
2018-12-02T16:58:40.552Z,3.20
2018-12-02T17:01:22.046Z,3.70
2018-12-02T17:03:52.979Z,3.10
2018-12-02T17:06:22.187Z,3.60
2018-12-02T17:08:51.303Z,3.40
2018-12-02T17:11:20.402Z,3.47
2018-12-02T17:13:49.529Z,3.80
2018-12-02T17:16:18.664Z,3.70
2018-12-02T17:18:47.788Z,3.87
2018-12-02T17:21:16.886Z,3.43
2018-12-02T17:23:46.042Z,3.80
2018-12-02T17:26:15.374Z,3.97
2018-12-02T17:28:44.480Z,3.80
2018-12-02T17:31:15.811Z,3.93
2018-12-02T17:33:44.894Z,3.30
2018-12-02T17:36:13.964Z,3.80
2018-12-02T17:38:43.180Z,4.10
2018-12-02T17:41:13.940Z,3.77
2018-12-02T17:43:43.091Z,4.10
2018-12-02T17:46:12.278Z,3.87
2018-12-02T17:48:41.364Z,3.83
2018-12-02T17:51:10.572Z,3.87
2018-12-02T17:53:41.188Z,3.77
2018-12-02T17:56:10.388Z,4.13
2018-12-02T17:58:39.471Z,3.93
2018-12-02T18:01:09.085Z,3.20
2018-12-02T18:03:38.672Z,3.67
2018-12-02T18:06:09.380Z,3.57
2018-12-02T18:08:38.585Z,3.07
2018-12-02T18:11:07.678Z,3.40
2018-12-02T18:13:36.824Z,3.43
2018-12-02T18:16:06.008Z,3.40
2018-12-02T18:18:35.116Z,3.30
2018-12-02T18:21:04.210Z,3.17
2018-12-02T18:23:33.826Z,2.97
2018-12-02T18:26:02.928Z,3.67
2018-12-02T18:28:32.185Z,3.17
2018-12-02T18:31:01.366Z,3.47
2018-12-02T18:33:30.537Z,3.23
2018-12-02T18:36:07.815Z,3.20
2018-12-02T18:38:38.553Z,3.30
2018-12-02T18:41:18.699Z,3.27
2018-12-02T18:43:47.828Z,2.70
2018-12-02T18:46:17.788Z,3.50
2018-12-02T18:48:46.923Z,3.13
2018-12-02T18:51:16.117Z,3.50
2018-12-02T18:53:45.271Z,2.80
2018-12-02T18:56:16.643Z,3.27
2018-12-02T18:58:43.639Z,2.70
2018-12-02T19:01:12.739Z,2.87
2018-12-02T19:03:41.920Z,3.03
2018-12-02T19:06:11.198Z,2.80
2018-12-02T19:08:40.331Z,3.00
2018-12-02T19:11:10.253Z,2.77
2018-12-02T19:13:43.635Z,2.90
2018-12-02T19:16:08.675Z,2.93
2018-12-02T19:18:37.808Z,2.50
2018-12-02T19:21:11.448Z,3.00
2018-12-02T19:23:40.612Z,2.80
2018-12-02T19:26:09.811Z,2.53
2018-12-02T19:28:38.950Z,2.77
2018-12-02T19:31:08.198Z,2.40
2018-12-02T19:33:37.262Z,2.00
2018-12-02T19:36:10.386Z,2.40
2018-12-02T19:38:39.474Z,2.20
2018-12-02T19:41:08.657Z,2.20
2018-12-02T19:43:37.846Z,2.43
2018-12-02T19:46:07.134Z,2.40
2018-12-02T19:48:36.264Z,2.33
2018-12-02T19:51:05.417Z,2.30
2018-12-02T19:53:34.532Z,2.03
2018-12-02T19:56:03.682Z,2.23
2018-12-02T19:58:32.823Z,1.90
2018-12-02T20:01:01.948Z,2.00
2018-12-02T20:03:31.106Z,1.97
2018-12-02T20:06:00.343Z,2.00
2018-12-02T20:08:29.578Z,1.97
2018-12-02T20:10:58.734Z,2.00
2018-12-02T20:13:27.882Z,1.90
2018-12-02T20:16:02.167Z,2.00
2018-12-02T20:18:31.357Z,1.80
2018-12-02T20:21:01.487Z,1.67
2018-12-02T20:23:35.689Z,1.77
2018-12-02T20:26:04.901Z,1.47
2018-12-02T20:28:38.470Z,1.80
2018-12-02T20:31:11.033Z,1.43
2018-12-02T20:33:40.197Z,1.50
2018-12-02T20:36:09.384Z,1.40
2018-12-02T20:38:38.560Z,1.40
2018-12-02T20:41:07.844Z,1.50
2018-12-02T20:43:36.984Z,1.40
2018-12-02T20:46:06.091Z,1.37
2018-12-02T20:48:35.244Z,1.40
2018-12-02T20:51:04.355Z,1.37
2018-12-02T20:53:33.465Z,1.07
2018-12-02T20:56:02.634Z,1.43
2018-12-02T20:58:31.710Z,1.20
2018-12-02T21:01:00.825Z,1.10
2018-12-02T21:03:33.626Z,1.20
2018-12-02T21:06:20.657Z,1.10
2018-12-02T21:08:49.794Z,1.20
2018-12-02T21:11:18.926Z,1.13
2018-12-02T21:13:47.984Z,1.10
2018-12-02T21:16:17.156Z,1.17
2018-12-02T21:18:46.305Z,1.00
2018-12-02T21:21:15.406Z,1.20
2018-12-02T21:23:44.538Z,1.30
2018-12-02T21:26:13.789Z,1.00
2018-12-02T21:28:43.110Z,1.20
2018-12-02T21:31:12.517Z,1.57
2018-12-02T21:33:41.617Z,1.10
2018-12-02T21:36:10.763Z,1.10
2018-12-02T21:38:40.129Z,0.93
2018-12-02T21:41:09.236Z,0.97
2018-12-02T21:43:38.349Z,0.90
2018-12-02T21:46:07.509Z,0.90
2018-12-02T21:48:36.657Z,1.20
2018-12-02T21:51:05.763Z,1.20
2018-12-02T21:53:34.922Z,1.10
2018-12-02T21:56:04.063Z,1.03
2018-12-02T21:58:33.196Z,1.00
2018-12-02T22:01:07.327Z,0.80
2018-12-02T22:03:36.442Z,1.03
2018-12-02T22:06:05.682Z,0.90
2018-12-02T22:08:34.767Z,1.10
2018-12-02T22:11:03.927Z,0.87
2018-12-02T22:13:33.081Z,0.87
2018-12-02T22:16:02.187Z,1.00
2018-12-02T22:18:31.326Z,1.00
2018-12-02T22:21:00.428Z,0.93
2018-12-02T22:23:29.525Z,1.00
2018-12-02T22:25:58.601Z,1.10
2018-12-02T22:28:27.691Z,1.10
2018-12-02T22:30:57.164Z,0.87
2018-12-02T22:33:26.246Z,0.90
2018-12-02T22:35:55.333Z,0.80
2018-12-02T22:38:24.511Z,0.80
2018-12-02T22:40:53.608Z,0.90
2018-12-02T22:43:22.744Z,0.73
2018-12-02T22:45:51.905Z,0.87
2018-12-02T22:48:20.991Z,0.73
2018-12-02T22:50:50.123Z,0.80
2018-12-02T22:53:19.802Z,0.70
2018-12-02T22:55:48.920Z,0.70
2018-12-02T22:58:18.047Z,0.90
2018-12-02T23:00:52.728Z,0.83
2018-12-02T23:03:21.823Z,0.70
2018-12-02T23:05:51.017Z,0.80
2018-12-02T23:08:20.168Z,0.60
2018-12-02T23:10:49.270Z,0.60
2018-12-02T23:13:18.317Z,0.80
2018-12-02T23:15:47.788Z,0.60
2018-12-02T23:18:16.892Z,0.80
2018-12-02T23:20:45.957Z,0.90
2018-12-02T23:23:15.176Z,0.73
2018-12-02T23:25:44.310Z,0.80
2018-12-02T23:28:13.455Z,0.60
2018-12-02T23:30:42.729Z,0.73
2018-12-02T23:33:11.883Z,0.77
2018-12-02T23:35:41.015Z,0.70
2018-12-02T23:38:10.116Z,0.67
2018-12-02T23:40:39.244Z,0.70
2018-12-02T23:43:08.347Z,0.40
2018-12-02T23:45:37.448Z,0.60
2018-12-02T23:48:06.582Z,0.60
2018-12-02T23:50:35.696Z,0.50
2018-12-02T23:53:05.169Z,0.50
2018-12-02T23:55:34.232Z,0.60
2018-12-02T23:58:03.313Z,0.70
