createdAt,value
2023-01-12T00:00:47.706Z,6.60
2023-01-12T00:03:24.475Z,6.60
2023-01-12T00:06:08.176Z,5.30
2023-01-12T00:08:45.140Z,5.60
2023-01-12T00:11:22.805Z,5.20
2023-01-12T00:14:00.287Z,5.20
2023-01-12T00:16:40.075Z,5.30
2023-01-12T00:19:19.038Z,4.90
2023-01-12T00:22:02.087Z,4.90
2023-01-12T00:24:41.853Z,4.00
2023-01-12T00:27:19.338Z,4.80
2023-01-12T00:29:55.937Z,4.30
2023-01-12T00:32:31.796Z,4.00
2023-01-12T00:35:10.793Z,4.30
2023-01-12T00:37:48.384Z,3.90
2023-01-12T00:40:26.268Z,5.00
2023-01-12T00:43:19.512Z,4.90
2023-01-12T00:45:58.934Z,4.50
2023-01-12T00:48:36.037Z,4.60
2023-01-12T00:51:13.843Z,4.00
2023-01-12T00:53:51.285Z,4.30
2023-01-12T00:56:28.113Z,4.80
2023-01-12T00:59:04.808Z,4.50
2023-01-12T01:01:41.723Z,4.60
2023-01-12T01:04:19.397Z,4.70
2023-01-12T01:06:55.857Z,4.70
2023-01-12T01:09:32.054Z,4.60
2023-01-12T01:12:09.191Z,4.00
2023-01-12T01:14:46.169Z,3.90
2023-01-12T01:17:23.213Z,4.10
2023-01-12T01:19:59.734Z,3.70
2023-01-12T01:22:36.804Z,3.70
2023-01-12T01:25:17.270Z,3.50
2023-01-12T01:27:53.921Z,3.90
2023-01-12T01:30:30.475Z,4.10
2023-01-12T01:33:07.305Z,3.40
2023-01-12T01:35:45.022Z,3.90
2023-01-12T01:38:22.219Z,4.20
2023-01-12T01:40:58.740Z,4.10
2023-01-12T01:43:54.690Z,3.90
2023-01-12T01:46:40.852Z,3.60
2023-01-12T01:49:37.160Z,4.00
2023-01-12T01:52:19.534Z,3.50
2023-01-12T01:55:03.509Z,4.00
2023-01-12T01:57:49.572Z,3.90
2023-01-12T02:00:28.902Z,4.00
2023-01-12T02:03:09.305Z,4.30
2023-01-12T02:05:51.656Z,4.20
2023-01-12T02:08:37.357Z,3.70
2023-01-12T02:11:35.445Z,3.80
2023-01-12T02:14:29.967Z,3.70
2023-01-12T02:17:34.984Z,3.60
2023-01-12T02:21:04.713Z,3.50
2023-01-12T02:24:35.321Z,3.50
2023-01-12T02:27:45.345Z,3.70
2023-01-12T02:31:13.502Z,3.50
2023-01-12T02:34:03.979Z,3.60
2023-01-12T02:36:56.215Z,3.90
2023-01-12T02:39:40.417Z,3.90
2023-01-12T02:42:44.911Z,3.40
2023-01-12T02:45:46.200Z,3.30
2023-01-12T02:48:28.144Z,3.70
2023-01-12T02:51:12.521Z,3.40
2023-01-12T02:53:53.816Z,3.70
2023-01-12T02:56:37.081Z,3.50
2023-01-12T02:59:19.745Z,3.80
2023-01-12T03:02:00.308Z,3.70
2023-01-12T03:04:39.182Z,3.60
2023-01-12T03:08:01.024Z,3.50
2023-01-12T03:11:07.005Z,4.70
2023-01-12T03:13:49.594Z,3.10
2023-01-12T03:16:33.147Z,2.90
2023-01-12T03:19:17.941Z,2.50
2023-01-12T03:22:02.221Z,2.90
2023-01-12T03:24:48.516Z,3.20
2023-01-12T03:27:31.680Z,3.10
2023-01-12T03:30:22.325Z,3.90
2023-01-12T03:32:59.601Z,3.80
2023-01-12T03:35:41.917Z,3.00
2023-01-12T03:38:31.144Z,3.20
2023-01-12T03:41:17.762Z,3.50
2023-01-12T03:44:00.659Z,3.00
2023-01-12T03:46:46.382Z,3.10
2023-01-12T03:49:34.062Z,3.70
2023-01-12T03:52:11.961Z,3.50
2023-01-12T03:54:50.394Z,3.70
2023-01-12T03:57:26.984Z,3.70
2023-01-12T04:00:08.239Z,3.90
2023-01-12T04:02:50.170Z,3.70
2023-01-12T04:05:26.764Z,3.70
2023-01-12T04:08:02.784Z,4.30
2023-01-12T04:10:39.430Z,4.70
2023-01-12T04:13:16.315Z,3.60
2023-01-12T04:15:54.226Z,4.10
2023-01-12T04:18:31.022Z,4.00
2023-01-12T04:21:07.833Z,3.80
2023-01-12T04:23:45.236Z,4.20
2023-01-12T04:26:21.725Z,3.90
2023-01-12T04:28:57.995Z,4.00
2023-01-12T04:31:34.715Z,3.90
2023-01-12T04:34:11.619Z,3.60
2023-01-12T04:36:48.911Z,3.30
2023-01-12T04:39:25.436Z,3.50
2023-01-12T04:42:02.121Z,3.50
2023-01-12T04:44:38.754Z,3.90
2023-01-12T04:47:15.808Z,3.70
2023-01-12T04:49:52.835Z,3.80
2023-01-12T04:52:29.510Z,4.40
2023-01-12T04:55:06.177Z,2.90
2023-01-12T04:57:43.234Z,4.20
2023-01-12T05:00:25.242Z,4.00
2023-01-12T05:03:04.661Z,4.00
2023-01-12T05:05:41.370Z,3.30
2023-01-12T05:08:34.646Z,3.40
2023-01-12T05:11:11.628Z,4.00
2023-01-12T05:13:48.657Z,3.60
2023-01-12T05:16:27.438Z,3.20
2023-01-12T05:19:03.245Z,3.00
2023-01-12T05:21:39.873Z,2.90
2023-01-12T05:24:16.991Z,2.70
2023-01-12T05:26:53.853Z,2.90
2023-01-12T05:29:30.092Z,3.20
2023-01-12T05:32:07.234Z,3.10
2023-01-12T05:34:43.597Z,3.30
2023-01-12T05:37:20.727Z,3.00
2023-01-12T05:39:56.461Z,3.30
2023-01-12T05:42:50.395Z,3.00
2023-01-12T05:45:27.246Z,2.60
2023-01-12T05:48:06.673Z,3.00
2023-01-12T05:50:44.263Z,3.40
2023-01-12T05:53:20.585Z,3.20
2023-01-12T05:55:57.235Z,3.20
2023-01-12T05:58:34.492Z,2.70
2023-01-12T06:01:15.799Z,2.80
2023-01-12T06:03:57.257Z,2.50
2023-01-12T06:06:35.173Z,2.30
2023-01-12T06:09:12.594Z,2.20
2023-01-12T06:12:06.661Z,3.20
2023-01-12T06:14:43.432Z,3.20
2023-01-12T06:17:19.600Z,3.00
2023-01-12T06:19:56.918Z,3.00
2023-01-12T06:22:32.217Z,3.00
2023-01-12T06:25:12.383Z,3.10
2023-01-12T06:27:49.253Z,2.60
2023-01-12T06:30:26.182Z,2.60
2023-01-12T06:33:06.851Z,2.90
2023-01-12T06:35:50.442Z,3.60
2023-01-12T06:38:27.270Z,3.30
2023-01-12T06:41:08.828Z,2.80
2023-01-12T06:43:45.677Z,3.80
2023-01-12T06:46:22.377Z,4.70
2023-01-12T06:48:59.834Z,4.50
2023-01-12T06:51:36.709Z,4.70
2023-01-12T06:54:13.211Z,5.80
2023-01-12T06:56:49.940Z,6.90
2023-01-12T06:59:26.077Z,6.50
2023-01-12T07:02:03.338Z,3.60
2023-01-12T07:04:39.834Z,3.30
2023-01-12T07:07:17.880Z,3.40
2023-01-12T07:09:54.695Z,3.60
2023-01-12T07:12:31.034Z,4.20
2023-01-12T07:15:09.166Z,7.20
2023-01-12T07:17:46.661Z,7.10
2023-01-12T07:20:24.517Z,4.90
2023-01-12T07:23:01.809Z,4.40
2023-01-12T07:25:38.228Z,4.10
2023-01-12T07:28:15.563Z,3.50
2023-01-12T07:30:52.180Z,3.70
2023-01-12T07:33:29.077Z,3.50
2023-01-12T07:36:09.423Z,3.50
2023-01-12T07:38:46.398Z,5.00
2023-01-12T07:41:39.795Z,5.10
2023-01-12T07:44:19.159Z,4.60
2023-01-12T07:46:55.211Z,5.60
2023-01-12T07:49:31.174Z,5.50
2023-01-12T07:52:07.955Z,5.00
2023-01-12T07:54:44.712Z,5.20
2023-01-12T07:57:20.769Z,6.40
2023-01-12T07:59:57.300Z,5.80
2023-01-12T08:02:33.522Z,7.30
2023-01-12T08:05:12.400Z,7.00
2023-01-12T08:07:49.689Z,6.50
2023-01-12T08:10:27.045Z,6.60
2023-01-12T08:13:04.011Z,5.40
2023-01-12T08:15:47.906Z,6.50
2023-01-12T08:18:29.947Z,5.20
2023-01-12T08:21:12.714Z,4.60
2023-01-12T08:23:55.312Z,4.60
2023-01-12T08:26:38.345Z,4.70
2023-01-12T08:29:17.337Z,4.60
2023-01-12T08:31:53.721Z,4.80
2023-01-12T08:34:31.686Z,4.30
2023-01-12T08:37:14.900Z,4.40
2023-01-12T08:39:53.308Z,4.80
2023-01-12T08:42:31.533Z,5.30
2023-01-12T08:45:11.034Z,4.70
2023-01-12T08:47:47.049Z,5.60
2023-01-12T08:50:25.669Z,6.20
2023-01-12T08:53:01.832Z,6.40
2023-01-12T08:55:38.240Z,5.60
2023-01-12T08:58:14.077Z,6.60
2023-01-12T09:00:50.135Z,6.40
2023-01-12T09:03:27.393Z,6.20
2023-01-12T09:06:10.525Z,6.70
2023-01-12T09:08:47.695Z,6.40
2023-01-12T09:11:24.414Z,5.80
2023-01-12T09:14:01.202Z,5.60
2023-01-12T09:16:38.618Z,5.50
2023-01-12T09:19:14.041Z,5.80
2023-01-12T09:21:51.615Z,5.80
2023-01-12T09:24:29.011Z,6.20
2023-01-12T09:27:06.115Z,6.20
2023-01-12T09:29:42.472Z,5.80
2023-01-12T09:32:20.517Z,5.70
2023-01-12T09:35:00.167Z,6.80
2023-01-12T09:37:36.162Z,7.20
2023-01-12T09:40:19.262Z,8.10
2023-01-12T09:43:14.991Z,6.90
2023-01-12T09:46:09.244Z,6.50
2023-01-12T09:48:46.599Z,6.60
2023-01-12T09:51:35.189Z,6.70
2023-01-12T09:54:13.578Z,6.30
2023-01-12T09:56:56.967Z,7.50
2023-01-12T09:59:54.973Z,6.90
2023-01-12T10:02:36.545Z,7.20
2023-01-12T10:05:31.510Z,8.20
2023-01-12T10:08:31.552Z,8.10
2023-01-12T10:11:19.343Z,8.10
2023-01-12T10:14:23.130Z,8.20
2023-01-12T10:17:15.876Z,7.20
2023-01-12T10:20:04.063Z,7.50
2023-01-12T10:22:46.994Z,8.10
2023-01-12T10:25:40.623Z,8.40
2023-01-12T10:28:25.969Z,8.30
2023-01-12T10:31:03.054Z,7.90
2023-01-12T10:33:39.644Z,9.90
2023-01-12T10:36:25.366Z,9.40
2023-01-12T10:39:04.596Z,8.00
2023-01-12T10:41:40.990Z,7.80
2023-01-12T10:44:24.672Z,7.40
2023-01-12T10:47:20.029Z,7.90
2023-01-12T10:50:25.762Z,7.30
2023-01-12T10:53:09.265Z,7.80
2023-01-12T10:55:47.524Z,7.50
2023-01-12T10:58:32.936Z,7.80
2023-01-12T11:01:10.717Z,7.00
2023-01-12T11:03:47.259Z,7.40
2023-01-12T11:06:33.393Z,8.70
2023-01-12T11:09:27.229Z,8.60
2023-01-12T11:12:06.235Z,8.00
2023-01-12T11:14:43.362Z,8.70
2023-01-12T11:17:43.484Z,7.20
2023-01-12T11:20:35.772Z,7.90
2023-01-12T11:23:21.863Z,8.20
2023-01-12T11:26:01.531Z,8.30
2023-01-12T11:28:47.325Z,8.30
2023-01-12T11:31:29.595Z,7.70
2023-01-12T11:34:12.756Z,6.90
2023-01-12T11:36:54.886Z,6.80
2023-01-12T11:39:34.440Z,7.80
2023-01-12T11:42:37.857Z,7.60
2023-01-12T11:45:20.503Z,7.20
2023-01-12T11:48:09.214Z,7.90
2023-01-12T11:50:48.853Z,8.50
2023-01-12T11:53:29.481Z,7.80
2023-01-12T11:56:32.544Z,8.10
2023-01-12T11:59:22.120Z,7.90
2023-01-12T12:02:14.489Z,8.10
2023-01-12T12:05:11.276Z,9.70
2023-01-12T12:08:17.709Z,9.50
2023-01-12T12:11:02.662Z,10.70
2023-01-12T12:13:50.841Z,8.90
2023-01-12T12:16:42.876Z,8.70
2023-01-12T12:19:35.142Z,8.50
2023-01-12T12:22:30.164Z,8.50
2023-01-12T12:25:25.296Z,9.10
2023-01-12T12:28:23.385Z,9.50
2023-01-12T12:31:16.906Z,9.90
2023-01-12T12:34:23.398Z,9.80
2023-01-12T12:37:11.743Z,11.00
2023-01-12T12:40:17.554Z,10.80
2023-01-12T12:43:24.009Z,9.70
2023-01-12T12:46:15.832Z,8.70
2023-01-12T12:49:03.855Z,8.80
2023-01-12T12:51:43.373Z,9.80
2023-01-12T12:54:26.032Z,11.60
2023-01-12T12:57:03.481Z,10.70
2023-01-12T13:00:05.804Z,11.00
2023-01-12T13:02:58.878Z,10.10
2023-01-12T13:05:51.346Z,13.00
2023-01-12T13:08:36.540Z,12.10
2023-01-12T13:11:13.616Z,11.80
2023-01-12T13:14:06.427Z,11.70
2023-01-12T13:17:00.983Z,12.70
2023-01-12T13:19:57.177Z,12.20
2023-01-12T13:22:51.911Z,13.60
2023-01-12T13:26:01.100Z,12.40
2023-01-12T13:28:37.761Z,11.40
2023-01-12T13:31:48.810Z,11.30
2023-01-12T13:34:48.453Z,12.50
2023-01-12T13:37:36.409Z,12.00
2023-01-12T13:40:24.715Z,12.40
2023-01-12T13:43:20.401Z,12.60
2023-01-12T13:46:03.028Z,13.30
2023-01-12T13:48:44.320Z,15.20
2023-01-12T13:51:31.032Z,14.10
2023-01-12T13:54:08.526Z,11.10
2023-01-12T13:56:45.655Z,10.90
2023-01-12T13:59:25.009Z,9.80
2023-01-12T14:02:01.306Z,11.30
2023-01-12T14:05:17.518Z,11.40
2023-01-12T14:08:11.175Z,10.40
2023-01-12T14:10:58.277Z,9.70
2023-01-12T14:13:54.727Z,10.00
2023-01-12T14:17:04.816Z,9.90
2023-01-12T14:19:51.540Z,8.60
2023-01-12T14:22:28.413Z,8.70
2023-01-12T14:25:23.101Z,9.50
2023-01-12T14:28:01.361Z,9.00
2023-01-12T14:30:37.944Z,9.90
2023-01-12T14:33:25.107Z,8.90
2023-01-12T14:36:06.778Z,9.50
2023-01-12T14:38:48.018Z,9.40
2023-01-12T14:41:44.673Z,9.40
2023-01-12T14:44:52.565Z,9.20
2023-01-12T14:47:42.260Z,9.10
2023-01-12T14:50:37.847Z,10.70
2023-01-12T14:53:37.274Z,8.60
2023-01-12T14:56:24.359Z,9.00
2023-01-12T14:59:11.031Z,10.20
2023-01-12T15:01:48.833Z,9.40
2023-01-12T15:04:30.721Z,13.00
2023-01-12T15:07:11.116Z,12.70
2023-01-12T15:10:00.158Z,13.50
2023-01-12T15:12:54.486Z,15.40
2023-01-12T15:15:54.381Z,14.50
2023-01-12T15:18:47.662Z,15.80
2023-01-12T15:21:40.846Z,29.90
2023-01-12T15:24:43.587Z,19.50
2023-01-12T15:27:22.974Z,13.80
2023-01-12T15:29:59.669Z,13.80
2023-01-12T15:32:47.973Z,14.40
2023-01-12T15:35:28.254Z,12.30
2023-01-12T15:38:05.072Z,9.00
2023-01-12T15:40:42.477Z,12.80
2023-01-12T15:43:21.969Z,7.70
2023-01-12T15:45:58.089Z,7.90
2023-01-12T15:48:34.375Z,9.00
2023-01-12T15:51:16.063Z,12.20
2023-01-12T15:53:52.882Z,13.80
2023-01-12T15:56:30.385Z,14.20
2023-01-12T15:59:07.949Z,13.30
2023-01-12T16:01:50.022Z,12.40
2023-01-12T16:04:44.244Z,11.80
2023-01-12T16:07:20.968Z,14.10
2023-01-12T16:09:57.942Z,14.60
2023-01-12T16:12:34.837Z,13.10
2023-01-12T16:15:18.335Z,10.90
2023-01-12T16:17:54.688Z,10.50
2023-01-12T16:20:31.479Z,10.80
2023-01-12T16:23:07.752Z,11.20
2023-01-12T16:25:45.076Z,11.80
2023-01-12T16:28:21.188Z,12.10
2023-01-12T16:30:58.198Z,11.10
2023-01-12T16:33:36.263Z,10.80
2023-01-12T16:36:15.497Z,11.90
2023-01-12T16:38:52.671Z,12.70
2023-01-12T16:41:29.266Z,13.00
2023-01-12T16:44:07.853Z,12.50
2023-01-12T16:46:43.990Z,11.80
2023-01-12T16:49:20.300Z,11.30
2023-01-12T16:51:56.946Z,10.70
2023-01-12T16:54:33.444Z,9.80
2023-01-12T16:57:10.290Z,10.60
2023-01-12T16:59:47.093Z,11.50
2023-01-12T17:02:25.533Z,11.70
2023-01-12T17:05:02.469Z,11.40
2023-01-12T17:07:38.980Z,10.90
2023-01-12T17:10:19.491Z,10.00
2023-01-12T17:12:58.277Z,10.90
2023-01-12T17:15:37.107Z,10.50
2023-01-12T17:18:14.448Z,8.40
2023-01-12T17:20:51.535Z,9.70
2023-01-12T17:23:28.770Z,10.00
2023-01-12T17:26:10.426Z,10.80
2023-01-12T17:28:47.135Z,10.20
2023-01-12T17:31:26.079Z,8.40
2023-01-12T17:34:03.448Z,7.90
2023-01-12T17:36:40.368Z,8.60
2023-01-12T17:39:16.912Z,7.90
2023-01-12T17:42:09.826Z,8.20
2023-01-12T17:44:46.575Z,7.40
2023-01-12T17:47:22.886Z,7.80
2023-01-12T17:50:01.009Z,8.20
2023-01-12T17:52:38.103Z,7.80
2023-01-12T17:55:17.441Z,7.70
2023-01-12T17:57:54.442Z,7.50
2023-01-12T18:00:33.661Z,7.70
2023-01-12T18:03:10.738Z,8.50
2023-01-12T18:05:57.713Z,9.10
2023-01-12T18:08:40.021Z,8.60
2023-01-12T18:11:16.577Z,8.50
2023-01-12T18:13:52.573Z,8.70
2023-01-12T18:16:29.522Z,7.80
2023-01-12T18:19:07.060Z,7.90
2023-01-12T18:21:43.624Z,8.10
2023-01-12T18:24:20.562Z,7.90
2023-01-12T18:27:00.021Z,11.70
2023-01-12T18:29:36.563Z,8.30
2023-01-12T18:32:14.197Z,7.80
2023-01-12T18:34:51.248Z,8.30
2023-01-12T18:37:27.918Z,7.90
2023-01-12T18:40:04.965Z,8.20
2023-01-12T18:42:54.907Z,10.00
2023-01-12T18:45:32.422Z,9.80
2023-01-12T18:48:25.207Z,12.30
2023-01-12T18:51:19.577Z,9.90
2023-01-12T18:53:56.312Z,11.20
2023-01-12T18:56:31.847Z,14.40
2023-01-12T18:59:08.215Z,15.30
2023-01-12T19:01:45.284Z,14.50
2023-01-12T19:04:32.004Z,16.30
2023-01-12T19:07:08.780Z,19.00
2023-01-12T19:09:44.753Z,17.00
2023-01-12T19:12:22.488Z,17.50
2023-01-12T19:15:16.584Z,27.00
2023-01-12T19:17:55.434Z,17.80
2023-01-12T19:20:33.209Z,16.20
2023-01-12T19:23:28.896Z,14.30
2023-01-12T19:26:28.526Z,15.10
2023-01-12T19:29:03.903Z,15.10
2023-01-12T19:31:40.125Z,10.90
2023-01-12T19:34:17.112Z,13.10
2023-01-12T19:36:53.313Z,12.70
2023-01-12T19:39:49.435Z,10.50
2023-01-12T19:42:46.476Z,11.90
2023-01-12T19:45:23.563Z,11.90
2023-01-12T19:48:00.333Z,11.00
2023-01-12T19:50:39.541Z,10.70
2023-01-12T19:53:20.900Z,9.70
2023-01-12T19:55:57.280Z,9.20
2023-01-12T19:58:34.474Z,9.50
2023-01-12T20:01:12.853Z,9.40
2023-01-12T20:03:50.996Z,9.30
2023-01-12T20:06:28.188Z,9.70
2023-01-12T20:09:04.981Z,8.50
2023-01-12T20:11:41.455Z,8.60
2023-01-12T20:14:18.554Z,7.70
2023-01-12T20:16:55.851Z,7.90
2023-01-12T20:19:32.437Z,8.00
2023-01-12T20:22:08.724Z,7.80
2023-01-12T20:24:45.778Z,8.40
2023-01-12T20:27:22.504Z,9.80
2023-01-12T20:29:59.488Z,8.90
2023-01-12T20:32:42.032Z,8.50
2023-01-12T20:35:22.505Z,9.90
2023-01-12T20:37:58.749Z,11.00
2023-01-12T20:40:36.213Z,10.50
2023-01-12T20:43:12.740Z,8.80
2023-01-12T20:45:48.795Z,12.80
2023-01-12T20:48:25.302Z,12.50
2023-01-12T20:51:03.462Z,11.60
2023-01-12T20:53:40.882Z,10.70
2023-01-12T20:56:16.848Z,9.40
2023-01-12T20:58:53.314Z,9.70
2023-01-12T21:01:30.119Z,10.30
2023-01-12T21:04:07.584Z,11.00
2023-01-12T21:06:47.938Z,10.70
2023-01-12T21:09:23.956Z,10.70
2023-01-12T21:12:01.286Z,13.60
2023-01-12T21:14:37.866Z,14.10
2023-01-12T21:17:14.482Z,14.80
2023-01-12T21:19:53.669Z,13.20
2023-01-12T21:22:31.092Z,15.70
2023-01-12T21:25:08.116Z,16.20
2023-01-12T21:27:45.088Z,14.30
2023-01-12T21:30:23.213Z,13.30
2023-01-12T21:32:59.454Z,12.40
2023-01-12T21:35:36.174Z,11.80
2023-01-12T21:38:11.892Z,19.30
2023-01-12T21:40:48.337Z,19.80
2023-01-12T21:43:25.052Z,15.70
2023-01-12T21:46:06.460Z,14.10
2023-01-12T21:48:43.074Z,13.90
2023-01-12T21:51:21.724Z,13.60
2023-01-12T21:53:58.192Z,13.10
2023-01-12T21:56:35.874Z,12.90
2023-01-12T21:59:12.633Z,12.50
2023-01-12T22:01:49.562Z,11.60
2023-01-12T22:04:26.195Z,11.70
2023-01-12T22:07:02.611Z,12.80
2023-01-12T22:09:39.403Z,16.00
2023-01-12T22:12:16.725Z,12.60
2023-01-12T22:14:54.234Z,12.30
2023-01-12T22:17:31.992Z,12.80
2023-01-12T22:20:13.645Z,12.40
2023-01-12T22:22:49.908Z,12.30
2023-01-12T22:25:26.836Z,12.90
2023-01-12T22:28:04.284Z,10.10
2023-01-12T22:30:40.195Z,10.80
2023-01-12T22:33:17.227Z,11.50
2023-01-12T22:35:53.294Z,13.00
2023-01-12T22:38:29.919Z,12.20
2023-01-12T22:41:11.852Z,12.00
2023-01-12T22:43:50.253Z,11.40
2023-01-12T22:46:29.758Z,11.90
2023-01-12T22:49:06.364Z,11.70
2023-01-12T22:51:42.882Z,11.70
2023-01-12T22:54:19.428Z,10.40
2023-01-12T22:56:56.662Z,11.10
2023-01-12T22:59:33.169Z,10.70
2023-01-12T23:02:26.099Z,11.40
2023-01-12T23:05:03.057Z,13.60
2023-01-12T23:07:42.386Z,13.00
2023-01-12T23:10:21.491Z,12.80
2023-01-12T23:13:15.712Z,12.50
2023-01-12T23:15:57.024Z,10.30
2023-01-12T23:18:36.069Z,9.50
2023-01-12T23:21:17.270Z,9.00
2023-01-12T23:23:56.185Z,9.20
2023-01-12T23:26:34.840Z,9.00
2023-01-12T23:29:11.198Z,8.70
2023-01-12T23:31:47.667Z,8.90
2023-01-12T23:34:23.770Z,8.30
2023-01-12T23:37:00.960Z,9.50
2023-01-12T23:39:39.241Z,9.30
2023-01-12T23:42:16.150Z,8.70
2023-01-12T23:44:52.655Z,8.70
2023-01-12T23:47:28.968Z,9.10
2023-01-12T23:50:05.049Z,9.40
2023-01-12T23:52:40.960Z,8.60
2023-01-12T23:55:18.297Z,8.60
2023-01-12T23:57:55.420Z,9.80
