createdAt,value
2023-07-28T06:58:23.851Z,3.88
2023-07-28T07:00:51.566Z,3.78
2023-07-28T07:03:18.814Z,3.97
2023-07-28T07:05:46.001Z,3.75
2023-07-28T07:09:23.281Z,3.20
2023-07-28T07:11:50.798Z,3.17
2023-07-28T07:14:18.614Z,3.72
2023-07-28T07:16:46.099Z,3.70
2023-07-28T07:19:14.626Z,3.30
2023-07-28T07:21:41.810Z,3.72
2023-07-28T07:24:09.094Z,3.00
2023-07-28T07:26:36.246Z,3.17
2023-07-28T07:29:04.377Z,4.20
2023-07-28T07:31:31.557Z,3.65
2023-07-28T07:33:58.732Z,4.30
2023-07-28T07:36:25.858Z,3.43
2023-07-28T07:38:53.929Z,3.20
2023-07-28T07:41:30.315Z,3.53
2023-07-28T07:43:58.182Z,3.35
2023-07-28T07:46:25.928Z,3.83
2023-07-28T07:48:53.045Z,3.40
2023-07-28T07:51:20.224Z,4.03
2023-07-28T07:53:47.437Z,3.85
2023-07-28T08:00:16.574Z,3.67
2023-07-28T08:02:46.844Z,3.53
2023-07-28T08:05:14.293Z,2.78
2023-07-28T08:07:42.055Z,4.00
2023-07-28T08:10:09.349Z,3.22
2023-07-28T08:12:36.603Z,2.90
2023-07-28T08:15:04.153Z,2.97
2023-07-28T08:17:31.270Z,3.03
2023-07-28T08:19:58.652Z,3.20
2023-07-28T08:22:26.790Z,3.58
2023-07-28T08:24:54.035Z,3.10
2023-07-28T08:27:21.230Z,3.17
2023-07-28T08:29:48.417Z,2.60
2023-07-28T08:32:15.744Z,2.97
2023-07-28T08:34:43.210Z,3.63
2023-07-28T08:37:14.610Z,3.10
2023-07-28T08:39:41.718Z,3.77
2023-07-28T08:42:08.782Z,3.55
2023-07-28T08:44:41.252Z,3.63
2023-07-28T08:47:08.322Z,3.22
2023-07-28T08:49:37.671Z,4.07
2023-07-28T08:52:06.169Z,3.90
2023-07-28T08:54:33.716Z,4.93
2023-07-28T08:57:00.854Z,5.90
2023-07-28T08:59:33.375Z,5.28
2023-07-28T09:02:01.123Z,5.20
2023-07-28T09:04:28.897Z,5.63
2023-07-28T09:06:56.355Z,4.97
2023-07-28T09:09:24.907Z,5.22
2023-07-28T09:11:55.726Z,4.43
2023-07-28T09:14:26.641Z,4.47
2023-07-28T09:16:55.236Z,4.37
2023-07-28T09:19:23.510Z,3.17
2023-07-28T09:22:01.786Z,2.92
2023-07-28T09:24:33.756Z,2.63
2023-07-28T09:27:15.274Z,3.38
2023-07-28T09:29:51.480Z,3.77
2023-07-28T09:32:32.198Z,3.13
2023-07-28T09:35:20.553Z,3.05
2023-07-28T09:37:50.592Z,2.97
2023-07-28T09:40:28.620Z,3.35
2023-07-28T09:42:56.687Z,2.67
2023-07-28T09:47:59.582Z,3.35
2023-07-28T09:50:29.541Z,2.50
2023-07-28T09:53:01.971Z,2.92
2023-07-28T09:55:30.118Z,2.67
2023-07-28T09:58:02.561Z,2.92
2023-07-28T10:00:30.535Z,3.20
2023-07-28T10:02:59.202Z,3.47
2023-07-28T10:05:27.310Z,2.80
2023-07-28T10:07:55.923Z,2.60
2023-07-28T10:10:23.158Z,3.08
2023-07-28T10:12:52.069Z,3.10
2023-07-28T10:15:21.992Z,3.00
2023-07-28T10:18:04.844Z,2.70
