createdAt,value
2023-02-19T00:01:34.898Z,101767.13
2023-02-19T00:04:03.342Z,101771.56
2023-02-19T00:06:31.700Z,101776.84
2023-02-19T00:08:58.958Z,101771.69
2023-02-19T00:11:27.984Z,101778.94
2023-02-19T00:13:55.869Z,101786.97
2023-02-19T00:16:24.624Z,101784.47
2023-02-19T00:18:52.090Z,101789.75
2023-02-19T00:21:19.655Z,101785.31
2023-02-19T00:23:50.222Z,101787.94
2023-02-19T00:26:18.902Z,101783.66
2023-02-19T00:28:47.258Z,101795.88
2023-02-19T00:31:17.625Z,101794.06
2023-02-19T00:33:45.071Z,101793.22
2023-02-19T00:36:12.138Z,101795.75
2023-02-19T00:38:39.857Z,101799.34
2023-02-19T00:41:19.381Z,101817.81
2023-02-19T00:43:49.310Z,101816.16
2023-02-19T00:46:17.320Z,101819.22
2023-02-19T00:48:44.476Z,101825.75
2023-02-19T00:51:11.874Z,101829.34
2023-02-19T00:53:39.041Z,101832.28
2023-02-19T00:56:06.889Z,101841.28
2023-02-19T00:58:33.886Z,101839.06
2023-02-19T01:01:00.793Z,101842.66
2023-02-19T01:03:27.628Z,101841.16
2023-02-19T01:05:54.888Z,101836.00
2023-02-19T01:08:21.828Z,101844.88
2023-02-19T01:10:48.778Z,101851.16
2023-02-19T01:13:15.888Z,101851.84
2023-02-19T01:15:43.023Z,101855.06
2023-02-19T01:18:10.258Z,101847.94
2023-02-19T01:20:39.158Z,101856.44
2023-02-19T01:23:06.530Z,101863.41
2023-02-19T01:25:33.420Z,101855.59
2023-02-19T01:28:00.290Z,101856.28
2023-02-19T01:30:27.236Z,101855.31
2023-02-19T01:32:54.204Z,101856.88
2023-02-19T01:35:21.274Z,101853.94
2023-02-19T01:37:48.275Z,101856.56
2023-02-19T01:40:15.151Z,101861.97
2023-02-19T01:42:44.345Z,101867.25
2023-02-19T01:45:14.316Z,101876.16
2023-02-19T01:47:43.386Z,101872.94
2023-02-19T01:50:10.368Z,101880.19
2023-02-19T01:52:37.539Z,101879.34
2023-02-19T01:55:07.782Z,101888.34
2023-02-19T01:57:38.282Z,101891.28
2023-02-19T02:00:08.392Z,101879.19
2023-02-19T02:02:35.298Z,101867.13
2023-02-19T02:05:02.388Z,101867.41
2023-02-19T02:07:32.250Z,101863.50
2023-02-19T02:10:02.372Z,101862.91
2023-02-19T02:12:29.739Z,101860.44
2023-02-19T02:14:56.480Z,101862.38
2023-02-19T02:17:26.297Z,101865.97
2023-02-19T02:19:56.039Z,101879.31
2023-02-19T02:22:25.900Z,101875.25
2023-02-19T02:24:55.790Z,101875.53
2023-02-19T02:27:31.201Z,101881.09
2023-02-19T02:30:00.989Z,101883.00
2023-02-19T02:32:31.128Z,101888.56
2023-02-19T02:35:01.345Z,101895.72
2023-02-19T02:37:31.153Z,101900.16
2023-02-19T02:39:58.793Z,101899.44
2023-02-19T02:42:28.666Z,101905.00
2023-02-19T02:44:59.016Z,101899.16
2023-02-19T02:47:29.048Z,101900.97
2023-02-19T02:50:00.301Z,101902.75
2023-02-19T02:52:30.196Z,101902.88
2023-02-19T02:55:02.402Z,101904.69
2023-02-19T02:57:29.532Z,101911.75
2023-02-19T02:59:56.802Z,101918.72
2023-02-19T03:02:24.955Z,101907.19
2023-02-19T03:04:57.925Z,101914.84
2023-02-19T03:07:27.078Z,101908.47
2023-02-19T03:09:55.976Z,101910.16
2023-02-19T03:12:27.055Z,101920.53
2023-02-19T03:14:59.324Z,101919.47
2023-02-19T03:17:35.611Z,101919.38
2023-02-19T03:20:05.869Z,101924.34
2023-02-19T03:22:34.708Z,101927.72
2023-02-19T03:25:08.514Z,101927.44
2023-02-19T03:27:36.277Z,101937.13
2023-02-19T03:30:05.172Z,101929.34
2023-02-19T03:32:34.667Z,101926.72
2023-02-19T03:35:06.491Z,101930.59
2023-02-19T03:37:36.882Z,101942.34
2023-02-19T03:40:03.802Z,101939.00
2023-02-19T03:42:37.592Z,101941.78
2023-02-19T03:45:08.223Z,101945.50
2023-02-19T03:47:38.051Z,101938.72
2023-02-19T03:50:07.852Z,101947.97
2023-02-19T03:52:37.778Z,101958.75
2023-02-19T03:55:07.592Z,101962.50
2023-02-19T03:57:34.670Z,101963.59
2023-02-19T04:00:04.552Z,101971.66
2023-02-19T04:02:31.737Z,101974.41
2023-02-19T04:05:03.404Z,101976.47
2023-02-19T04:07:33.610Z,101974.09
2023-02-19T04:10:00.912Z,101987.97
2023-02-19T04:12:28.674Z,101991.28
2023-02-19T04:15:00.966Z,101990.22
2023-02-19T04:17:30.986Z,101999.66
2023-02-19T04:19:59.172Z,101991.63
2023-02-19T04:22:26.632Z,101983.72
2023-02-19T04:24:55.647Z,102005.63
2023-02-19T04:27:22.403Z,101996.78
2023-02-19T04:29:49.177Z,102008.16
2023-02-19T04:32:15.940Z,102015.22
2023-02-19T04:34:42.664Z,102017.97
2023-02-19T04:37:09.448Z,102017.75
2023-02-19T04:39:38.414Z,102014.25
2023-02-19T04:42:05.123Z,102017.59
2023-02-19T04:44:33.156Z,102019.16
2023-02-19T04:47:00.006Z,102028.72
2023-02-19T04:49:26.751Z,102026.91
2023-02-19T04:51:53.473Z,102027.75
2023-02-19T04:54:20.192Z,102018.75
2023-02-19T04:56:46.931Z,102029.41
2023-02-19T04:59:13.771Z,102031.38
2023-02-19T05:01:40.503Z,102036.63
2023-02-19T05:04:07.236Z,102037.59
2023-02-19T05:06:34.039Z,102047.19
2023-02-19T05:09:00.826Z,102047.03
2023-02-19T05:11:27.636Z,102059.97
2023-02-19T05:13:55.600Z,102052.06
2023-02-19T05:16:22.594Z,102052.19
2023-02-19T05:18:49.272Z,102057.47
2023-02-19T05:21:16.204Z,102054.50
2023-02-19T05:23:43.039Z,102063.63
2023-02-19T05:26:12.707Z,102064.84
2023-02-19T05:28:39.423Z,102067.88
2023-02-19T05:31:07.939Z,102068.94
2023-02-19T05:33:35.527Z,102063.00
2023-02-19T05:36:05.446Z,102078.66
2023-02-19T05:38:32.236Z,102081.88
2023-02-19T05:41:01.987Z,102081.06
2023-02-19T05:43:28.681Z,102082.00
2023-02-19T05:45:58.372Z,102073.97
2023-02-19T05:48:25.128Z,102080.78
2023-02-19T05:50:51.970Z,102084.38
2023-02-19T05:53:21.152Z,102074.81
2023-02-19T05:55:47.950Z,102071.47
2023-02-19T05:58:14.645Z,102070.06
2023-02-19T06:00:41.385Z,102059.63
2023-02-19T06:03:08.120Z,102066.69
2023-02-19T06:05:34.863Z,102069.44
2023-02-19T06:08:01.636Z,102082.06
2023-02-19T06:10:28.510Z,102087.59
2023-02-19T06:12:55.231Z,102087.81
2023-02-19T06:15:22.042Z,102083.53
2023-02-19T06:17:49.222Z,102087.25
2023-02-19T06:20:16.168Z,102095.97
2023-02-19T06:22:42.869Z,102097.91
2023-02-19T06:25:12.708Z,102103.31
2023-02-19T06:27:39.892Z,102091.94
2023-02-19T06:30:07.115Z,102098.28
2023-02-19T06:32:33.893Z,102102.59
2023-02-19T06:35:00.577Z,102099.22
2023-02-19T06:37:29.600Z,102099.38
2023-02-19T06:39:56.320Z,102111.59
2023-02-19T06:42:23.021Z,102116.03
2023-02-19T06:44:49.812Z,102117.81
2023-02-19T06:47:16.639Z,102124.03
2023-02-19T06:49:43.407Z,102129.56
2023-02-19T06:52:10.128Z,102129.78
2023-02-19T06:54:36.852Z,102126.56
2023-02-19T06:57:03.873Z,102132.91
2023-02-19T06:59:30.693Z,102127.63
2023-02-19T07:01:57.393Z,102131.13
2023-02-19T07:04:24.165Z,102136.28
2023-02-19T07:06:51.104Z,102135.53
2023-02-19T07:09:17.928Z,102140.13
2023-02-19T07:11:44.629Z,102141.66
2023-02-19T07:14:14.827Z,102158.19
2023-02-19T07:16:42.059Z,102167.63
2023-02-19T07:19:10.187Z,102173.34
2023-02-19T07:21:38.020Z,102175.88
2023-02-19T07:24:05.721Z,102167.84
2023-02-19T07:26:32.513Z,102169.75
2023-02-19T07:28:59.222Z,102181.88
2023-02-19T07:31:26.194Z,102177.44
2023-02-19T07:33:53.142Z,102195.88
2023-02-19T07:36:20.511Z,102200.31
2023-02-19T07:38:47.342Z,102185.34
2023-02-19T07:41:14.361Z,102187.13
2023-02-19T07:43:41.191Z,102189.63
2023-02-19T07:46:12.856Z,102202.78
2023-02-19T07:48:40.506Z,102212.38
2023-02-19T07:51:08.495Z,102215.13
2023-02-19T07:53:35.932Z,102223.75
2023-02-19T07:56:04.222Z,102214.41
2023-02-19T07:58:31.325Z,102228.28
2023-02-19T08:00:58.426Z,102224.69
2023-02-19T08:03:25.386Z,102222.78
2023-02-19T08:05:53.971Z,102233.06
2023-02-19T08:08:20.856Z,102232.13
2023-02-19T08:10:50.833Z,102239.91
2023-02-19T08:13:21.057Z,102249.47
2023-02-19T08:15:48.801Z,102250.09
2023-02-19T08:18:16.574Z,102251.88
2023-02-19T08:20:43.966Z,102259.78
2023-02-19T08:23:11.205Z,102274.63
2023-02-19T08:25:38.276Z,102292.09
2023-02-19T08:28:05.471Z,102297.50
2023-02-19T08:30:32.848Z,102299.41
2023-02-19T08:33:02.280Z,102292.34
2023-02-19T08:35:29.394Z,102303.75
2023-02-19T08:37:57.636Z,102308.91
2023-02-19T08:40:25.282Z,102298.94
2023-02-19T08:42:52.277Z,102307.31
2023-02-19T08:45:19.153Z,102315.13
2023-02-19T08:47:46.315Z,102312.34
2023-02-19T08:50:13.068Z,102308.63
2023-02-19T08:52:39.973Z,102292.09
2023-02-19T08:55:07.195Z,102270.06
2023-02-19T08:57:35.910Z,102266.69
2023-02-19T09:00:02.636Z,102277.97
2023-02-19T09:02:29.418Z,102275.31
2023-02-19T09:04:56.195Z,102289.22
2023-02-19T09:07:23.352Z,102301.56
2023-02-19T09:09:50.167Z,102307.78
2023-02-19T09:12:17.159Z,102309.59
2023-02-19T09:14:44.047Z,102303.47
2023-02-19T09:17:11.102Z,102311.50
2023-02-19T09:19:37.971Z,102312.13
2023-02-19T09:22:05.211Z,102315.44
2023-02-19T09:24:32.697Z,102312.59
2023-02-19T09:26:59.861Z,102318.81
2023-02-19T09:29:27.563Z,102314.50
2023-02-19T09:31:57.913Z,102321.56
2023-02-19T09:34:25.124Z,102338.56
2023-02-19T09:36:52.502Z,102341.22
2023-02-19T09:39:19.451Z,102342.91
2023-02-19T09:41:50.225Z,102345.88
2023-02-19T09:44:21.067Z,102349.72
2023-02-19T09:46:49.381Z,102368.06
2023-02-19T09:49:18.733Z,102367.78
2023-02-19T09:51:48.778Z,102363.75
2023-02-19T09:54:22.068Z,102367.81
2023-02-19T09:56:48.948Z,102379.78
2023-02-19T09:59:18.988Z,102382.44
2023-02-19T10:01:48.628Z,102382.44
2023-02-19T10:04:15.827Z,102384.84
2023-02-19T10:06:42.922Z,102376.56
2023-02-19T10:09:14.100Z,102363.69
2023-02-19T10:11:42.128Z,102360.91
2023-02-19T10:14:13.571Z,102361.00
2023-02-19T10:16:41.767Z,102361.66
2023-02-19T10:19:10.874Z,102366.44
2023-02-19T10:21:38.357Z,102369.41
2023-02-19T10:24:06.561Z,102378.88
2023-02-19T10:26:36.970Z,102387.41
2023-02-19T10:29:04.455Z,102386.09
2023-02-19T10:31:32.910Z,102388.97
2023-02-19T10:34:02.230Z,102382.88
2023-02-19T10:36:32.569Z,102383.47
2023-02-19T10:39:00.988Z,102380.09
2023-02-19T10:41:29.097Z,102388.75
2023-02-19T10:44:01.228Z,102384.75
2023-02-19T10:46:30.152Z,102397.31
2023-02-19T10:48:58.532Z,102395.84
2023-02-19T10:51:30.053Z,102397.59
2023-02-19T10:53:59.992Z,102395.84
2023-02-19T10:56:29.246Z,102403.84
2023-02-19T10:58:56.642Z,102403.06
2023-02-19T11:01:26.082Z,102402.09
2023-02-19T11:03:53.904Z,102403.41
2023-02-19T11:06:22.464Z,102409.28
2023-02-19T11:08:52.617Z,102404.31
2023-02-19T11:11:22.494Z,102424.09
2023-02-19T11:13:49.575Z,102414.38
2023-02-19T11:16:16.717Z,102410.88
2023-02-19T11:18:45.291Z,102420.50
2023-02-19T11:21:15.488Z,102411.31
2023-02-19T11:23:45.480Z,102396.44
2023-02-19T11:26:15.685Z,102408.91
2023-02-19T11:28:43.436Z,102424.94
2023-02-19T11:31:14.011Z,102428.53
2023-02-19T11:33:44.530Z,102420.16
2023-02-19T11:36:14.707Z,102414.16
2023-02-19T11:38:42.714Z,102420.28
2023-02-19T11:41:13.205Z,102420.41
2023-02-19T11:43:41.598Z,102413.72
2023-02-19T11:46:11.586Z,102416.13
2023-02-19T11:48:39.983Z,102413.59
2023-02-19T11:51:15.508Z,102408.19
2023-02-19T11:53:49.775Z,102402.63
2023-02-19T11:56:20.152Z,102405.00
2023-02-19T11:58:47.482Z,102402.22
2023-02-19T12:01:17.736Z,102394.88
2023-02-19T12:03:48.200Z,102396.31
2023-02-19T12:06:23.724Z,102400.22
2023-02-19T12:08:53.790Z,102387.16
2023-02-19T12:11:23.736Z,102379.94
2023-02-19T12:13:53.799Z,102376.91
2023-02-19T12:16:24.005Z,102379.53
2023-02-19T12:18:59.434Z,102384.13
2023-02-19T12:21:26.866Z,102371.31
2023-02-19T12:23:55.162Z,102378.69
2023-02-19T12:26:25.153Z,102366.41
2023-02-19T12:28:55.071Z,102362.66
2023-02-19T12:31:28.013Z,102363.38
2023-02-19T12:33:57.319Z,102350.44
2023-02-19T12:36:27.495Z,102357.81
2023-02-19T12:38:55.036Z,102355.91
2023-02-19T12:41:22.533Z,102352.16
2023-02-19T12:43:52.680Z,102364.38
2023-02-19T12:46:22.902Z,102371.09
2023-02-19T12:48:53.781Z,102362.59
2023-02-19T12:51:21.109Z,102367.66
2023-02-19T12:53:53.124Z,102365.69
2023-02-19T12:56:23.835Z,102370.13
2023-02-19T12:58:53.920Z,102368.50
2023-02-19T13:01:24.088Z,102363.19
2023-02-19T13:03:55.002Z,102358.75
2023-02-19T13:06:24.974Z,102350.81
2023-02-19T13:09:06.494Z,102350.53
2023-02-19T13:11:36.596Z,102350.22
2023-02-19T13:14:11.805Z,102358.19
2023-02-19T13:16:40.708Z,102350.22
2023-02-19T13:19:07.807Z,102339.09
2023-02-19T13:21:40.260Z,102345.34
2023-02-19T13:24:09.974Z,102338.38
2023-02-19T13:26:39.942Z,102337.84
2023-02-19T13:29:10.054Z,102333.66
2023-02-19T13:31:40.134Z,102328.09
2023-02-19T13:34:10.301Z,102328.63
2023-02-19T13:36:37.742Z,102336.44
2023-02-19T13:39:06.106Z,102346.75
2023-02-19T13:41:35.986Z,102336.31
2023-02-19T13:44:04.413Z,102328.63
2023-02-19T13:46:34.461Z,102332.97
2023-02-19T13:49:04.602Z,102336.44
2023-02-19T13:51:34.792Z,102346.06
2023-02-19T13:54:02.075Z,102344.94
2023-02-19T13:56:30.558Z,102342.16
2023-02-19T13:59:01.889Z,102344.53
2023-02-19T14:01:32.229Z,102321.56
2023-02-19T14:04:02.756Z,102318.06
2023-02-19T14:06:29.741Z,102308.91
2023-02-19T14:08:58.062Z,102317.53
2023-02-19T14:11:32.654Z,102318.22
2023-02-19T14:14:02.023Z,102314.31
2023-02-19T14:16:29.254Z,102309.75
2023-02-19T14:18:56.712Z,102314.75
2023-02-19T14:21:26.251Z,102312.53
2023-02-19T14:23:56.043Z,102310.00
2023-02-19T14:26:24.082Z,102303.47
2023-02-19T14:28:52.188Z,102293.56
2023-02-19T14:31:22.357Z,102286.44
2023-02-19T14:33:50.707Z,102297.88
2023-02-19T14:36:20.749Z,102292.16
2023-02-19T14:38:52.313Z,102289.28
2023-02-19T14:41:20.412Z,102294.59
2023-02-19T14:43:49.406Z,102296.94
2023-02-19T14:46:16.803Z,102299.16
2023-02-19T14:48:46.115Z,102292.06
2023-02-19T14:51:16.028Z,102295.53
2023-02-19T14:53:45.252Z,102295.41
2023-02-19T14:56:15.496Z,102296.25
2023-02-19T14:58:42.701Z,102290.66
2023-02-19T15:01:25.576Z,102289.69
2023-02-19T15:03:54.526Z,102293.72
2023-02-19T15:06:24.121Z,102287.44
2023-02-19T15:08:53.238Z,102290.94
2023-02-19T15:11:22.073Z,102290.09
2023-02-19T15:13:51.189Z,102289.13
2023-02-19T15:16:20.134Z,102282.97
2023-02-19T15:18:48.996Z,102272.22
2023-02-19T15:21:21.637Z,102270.41
2023-02-19T15:23:48.797Z,102273.06
2023-02-19T15:26:20.392Z,102274.03
2023-02-19T15:28:47.252Z,102266.06
2023-02-19T15:31:15.888Z,102259.97
2023-02-19T15:33:46.007Z,102264.56
2023-02-19T15:36:13.884Z,102260.09
2023-02-19T15:38:40.916Z,102263.59
2023-02-19T15:41:15.005Z,102262.63
2023-02-19T15:43:45.146Z,102250.06
2023-02-19T15:46:15.728Z,102251.72
2023-02-19T15:48:46.372Z,102245.59
2023-02-19T15:51:16.392Z,102247.53
2023-02-19T15:53:47.826Z,102246.72
2023-02-19T15:56:15.182Z,102230.13
2023-02-19T15:58:45.995Z,102229.28
2023-02-19T16:01:13.672Z,102225.66
2023-02-19T16:03:40.946Z,102224.00
2023-02-19T16:06:10.904Z,102226.50
2023-02-19T16:08:39.170Z,102225.66
2023-02-19T16:11:07.504Z,102214.09
2023-02-19T16:13:35.880Z,102220.91
2023-02-19T16:16:06.553Z,102211.47
2023-02-19T16:18:33.929Z,102207.97
2023-02-19T16:21:01.521Z,102203.66
2023-02-19T16:23:29.110Z,102201.97
2023-02-19T16:25:59.192Z,102215.06
2023-02-19T16:28:27.342Z,102196.81
2023-02-19T16:30:56.869Z,102196.41
2023-02-19T16:33:26.845Z,102201.88
2023-02-19T16:35:53.762Z,102198.50
2023-02-19T16:38:21.200Z,102199.50
2023-02-19T16:40:49.398Z,102201.59
2023-02-19T16:43:17.469Z,102205.22
2023-02-19T16:45:44.636Z,102202.84
2023-02-19T16:48:12.479Z,102200.31
2023-02-19T16:50:41.653Z,102192.69
2023-02-19T16:53:17.328Z,102193.78
2023-02-19T16:55:44.311Z,102195.75
2023-02-19T16:58:11.353Z,102193.38
2023-02-19T17:00:38.436Z,102192.00
2023-02-19T17:03:09.592Z,102200.91
2023-02-19T17:05:37.478Z,102198.56
2023-02-19T17:08:07.039Z,102206.63
2023-02-19T17:10:36.061Z,102212.91
2023-02-19T17:13:03.021Z,102195.63
2023-02-19T17:15:30.067Z,102205.38
2023-02-19T17:17:56.955Z,102206.34
2023-02-19T17:20:27.730Z,102209.00
2023-02-19T17:22:55.217Z,102203.88
2023-02-19T17:25:22.478Z,102203.03
2023-02-19T17:27:51.616Z,102218.34
2023-02-19T17:30:21.440Z,102219.59
2023-02-19T17:32:48.464Z,102217.38
2023-02-19T17:35:15.602Z,102222.13
2023-02-19T17:37:42.829Z,102216.41
2023-02-19T17:40:31.759Z,102210.56
2023-02-19T17:42:59.985Z,102209.16
2023-02-19T17:45:26.903Z,102212.81
2023-02-19T17:47:53.919Z,102215.84
2023-02-19T17:50:22.705Z,102222.13
2023-02-19T17:52:49.923Z,102222.97
2023-02-19T17:55:26.214Z,102215.28
2023-02-19T17:57:53.579Z,102218.22
2023-02-19T18:00:22.403Z,102233.50
2023-02-19T18:02:49.321Z,102230.19
2023-02-19T18:05:16.306Z,102227.69
2023-02-19T18:07:43.936Z,102238.53
2023-02-19T18:10:11.195Z,102228.94
2023-02-19T18:12:38.385Z,102236.88
2023-02-19T18:15:05.646Z,102234.34
2023-02-19T18:17:32.643Z,102235.19
2023-02-19T18:19:59.560Z,102235.31
2023-02-19T18:22:26.541Z,102228.50
2023-02-19T18:24:54.215Z,102223.50
2023-02-19T18:27:23.717Z,102212.22
2023-02-19T18:29:52.169Z,102214.31
2023-02-19T18:32:19.839Z,102203.16
2023-02-19T18:34:50.376Z,102216.53
2023-02-19T18:37:17.444Z,102223.75
2023-02-19T18:39:44.839Z,102215.94
2023-02-19T18:42:12.697Z,102205.66
2023-02-19T18:44:39.816Z,102179.50
2023-02-19T18:47:07.735Z,102194.66
2023-02-19T18:49:34.852Z,102204.38
2023-02-19T18:52:01.821Z,102190.19
2023-02-19T18:54:29.204Z,102187.25
2023-02-19T18:56:56.403Z,102181.41
2023-02-19T18:59:23.609Z,102182.63
2023-02-19T19:01:51.466Z,102176.19
2023-02-19T19:04:18.376Z,102185.38
2023-02-19T19:06:45.427Z,102190.78
2023-02-19T19:09:12.700Z,102203.44
2023-02-19T19:11:40.929Z,102218.44
2023-02-19T19:14:08.301Z,102222.06
2023-02-19T19:16:35.159Z,102225.66
2023-02-19T19:19:02.248Z,102224.56
2023-02-19T19:21:29.157Z,102222.91
2023-02-19T19:23:56.194Z,102221.50
2023-02-19T19:26:23.205Z,102224.25
2023-02-19T19:28:50.049Z,102228.03
2023-02-19T19:31:18.308Z,102237.88
2023-02-19T19:33:46.934Z,102220.47
2023-02-19T19:36:14.380Z,102221.72
2023-02-19T19:38:41.656Z,102221.72
2023-02-19T19:41:08.537Z,102217.78
2023-02-19T19:43:35.423Z,102222.22
2023-02-19T19:46:04.207Z,102225.88
2023-02-19T19:48:33.349Z,102230.31
2023-02-19T19:51:00.336Z,102222.63
2023-02-19T19:53:27.382Z,102215.09
2023-02-19T19:55:54.246Z,102212.75
2023-02-19T19:58:24.956Z,102214.66
2023-02-19T20:00:52.315Z,102226.19
2023-02-19T20:03:19.595Z,102220.34
2023-02-19T20:05:47.389Z,102218.81
2023-02-19T20:08:14.535Z,102232.13
2023-02-19T20:10:41.750Z,102226.13
2023-02-19T20:13:09.446Z,102225.56
2023-02-19T20:15:36.572Z,102227.63
2023-02-19T20:18:03.649Z,102218.31
2023-02-19T20:20:30.815Z,102225.41
2023-02-19T20:22:57.756Z,102218.56
2023-02-19T20:25:25.037Z,102225.91
2023-02-19T20:27:52.540Z,102225.19
2023-02-19T20:30:21.843Z,102221.00
2023-02-19T20:32:48.774Z,102229.06
2023-02-19T20:35:16.672Z,102219.72
2023-02-19T20:37:44.294Z,102215.78
2023-02-19T20:40:12.179Z,102213.53
2023-02-19T20:42:39.297Z,102206.59
2023-02-19T20:45:06.270Z,102211.97
2023-02-19T20:47:33.131Z,102208.50
2023-02-19T20:50:00.145Z,102205.19
2023-02-19T20:52:26.990Z,102204.34
2023-02-19T20:54:55.825Z,102200.97
2023-02-19T20:57:23.023Z,102195.13
2023-02-19T20:59:50.491Z,102197.78
2023-02-19T21:02:19.413Z,102207.59
2023-02-19T21:04:46.328Z,102200.34
2023-02-19T21:07:13.211Z,102205.16
2023-02-19T21:09:42.459Z,102206.22
2023-02-19T21:12:09.663Z,102201.09
2023-02-19T21:14:36.569Z,102210.09
2023-02-19T21:17:03.455Z,102205.16
2023-02-19T21:19:30.369Z,102201.94
2023-02-19T21:21:57.483Z,102197.91
2023-02-19T21:24:24.602Z,102199.81
2023-02-19T21:26:51.540Z,102201.88
2023-02-19T21:29:20.134Z,102200.41
2023-02-19T21:31:48.649Z,102207.16
2023-02-19T21:34:16.674Z,102205.88
2023-02-19T21:36:43.833Z,102212.19
2023-02-19T21:39:12.563Z,102216.78
2023-02-19T21:41:39.658Z,102218.47
2023-02-19T21:44:06.645Z,102226.38
2023-02-19T21:46:34.129Z,102223.00
2023-02-19T21:49:01.550Z,102225.06
2023-02-19T21:51:30.249Z,102224.69
2023-02-19T21:53:57.258Z,102230.09
2023-02-19T21:56:25.239Z,102233.56
2023-02-19T21:58:52.140Z,102239.94
2023-02-19T22:01:20.158Z,102235.88
2023-02-19T22:03:47.169Z,102241.25
2023-02-19T22:06:14.406Z,102243.28
2023-02-19T22:08:41.417Z,102246.75
2023-02-19T22:11:08.279Z,102241.63
2023-02-19T22:13:35.648Z,102243.41
2023-02-19T22:16:02.870Z,102247.00
2023-02-19T22:18:32.807Z,102246.41
2023-02-19T22:20:59.689Z,102249.16
2023-02-19T22:23:26.648Z,102257.91
2023-02-19T22:25:53.738Z,102260.78
2023-02-19T22:28:20.610Z,102252.88
2023-02-19T22:30:47.566Z,102257.31
2023-02-19T22:33:14.362Z,102266.16
2023-02-19T22:35:41.397Z,102272.47
2023-02-19T22:38:08.319Z,102266.75
2023-02-19T22:40:35.348Z,102258.25
2023-02-19T22:43:02.202Z,102265.31
2023-02-19T22:45:29.089Z,102269.72
2023-02-19T22:47:56.636Z,102257.78
2023-02-19T22:50:23.471Z,102256.22
2023-02-19T22:52:50.539Z,102259.09
2023-02-19T22:55:17.830Z,102251.44
2023-02-19T22:57:44.777Z,102258.59
2023-02-19T23:00:16.896Z,102258.72
2023-02-19T23:02:43.805Z,102261.47
2023-02-19T23:05:10.679Z,102252.84
2023-02-19T23:07:37.530Z,102259.91
2023-02-19T23:10:04.432Z,102260.16
2023-02-19T23:12:31.488Z,102257.03
2023-02-19T23:14:58.424Z,102252.72
2023-02-19T23:17:25.187Z,102248.41
2023-02-19T23:19:52.146Z,102248.41
2023-02-19T23:22:19.259Z,102238.13
2023-02-19T23:24:46.379Z,102238.22
2023-02-19T23:27:13.249Z,102234.06
2023-02-19T23:29:40.184Z,102231.88
2023-02-19T23:32:07.201Z,102230.47
2023-02-19T23:34:34.209Z,102225.41
2023-02-19T23:37:02.526Z,102224.06
2023-02-19T23:39:29.626Z,102222.28
2023-02-19T23:41:57.343Z,102212.97
2023-02-19T23:44:25.152Z,102223.59
2023-02-19T23:46:53.369Z,102218.47
2023-02-19T23:49:20.302Z,102212.81
2023-02-19T23:51:47.808Z,102208.94
2023-02-19T23:54:15.174Z,102213.59
2023-02-19T23:56:42.077Z,102206.06
2023-02-19T23:59:09.055Z,102209.75
