createdAt,value
2022-09-28T00:02:35.048Z,7.22
2022-09-28T00:07:37.822Z,4.87
2022-09-28T00:12:40.677Z,4.53
2022-09-28T00:17:45.261Z,3.73
2022-09-28T00:22:47.744Z,2.93
2022-09-28T00:27:50.719Z,2.72
2022-09-28T00:32:53.252Z,2.70
2022-09-28T00:37:59.424Z,2.53
2022-09-28T00:43:16.914Z,3.10
2022-09-28T00:48:20.231Z,2.80
2022-09-28T00:53:29.771Z,3.03
2022-09-28T00:58:35.166Z,2.85
2022-09-28T01:03:38.134Z,2.90
2022-09-28T01:08:41.604Z,3.20
2022-09-28T01:13:45.075Z,2.67
2022-09-28T01:18:52.427Z,2.85
2022-09-28T01:24:13.709Z,2.93
2022-09-28T01:29:19.336Z,3.17
2022-09-28T01:34:29.035Z,3.10
2022-09-28T01:39:34.932Z,3.10
2022-09-28T01:44:41.768Z,3.30
2022-09-28T01:49:50.941Z,3.27
2022-09-28T01:54:53.750Z,3.42
2022-09-28T02:00:00.543Z,3.03
2022-09-28T02:05:22.958Z,2.70
2022-09-28T02:10:28.610Z,2.40
2022-09-28T02:15:35.349Z,2.20
2022-09-28T02:20:40.502Z,2.30
2022-09-28T02:25:46.953Z,2.20
2022-09-28T02:30:49.426Z,2.40
2022-09-28T02:35:52.705Z,2.20
2022-09-28T02:41:15.630Z,2.33
2022-09-28T02:46:32.966Z,2.38
2022-09-28T02:52:01.406Z,2.23
2022-09-28T02:57:08.249Z,2.80
2022-09-28T03:02:16.828Z,2.50
2022-09-28T03:07:38.325Z,3.10
2022-09-28T03:12:41.549Z,3.65
2022-09-28T03:17:44.420Z,4.07
2022-09-28T03:23:12.364Z,4.13
2022-09-28T03:28:12.376Z,3.67
2022-09-28T03:33:17.024Z,3.17
2022-09-28T03:38:19.870Z,3.97
2022-09-28T03:43:22.563Z,3.90
2022-09-28T03:48:31.358Z,4.45
2022-09-28T03:53:34.695Z,4.80
2022-09-28T03:58:38.550Z,5.10
2022-09-28T04:03:42.213Z,5.88
2022-09-28T04:08:44.915Z,6.17
2022-09-28T04:13:48.434Z,6.15
2022-09-28T04:18:51.184Z,7.50
2022-09-28T04:24:22.808Z,8.88
2022-09-28T04:29:28.380Z,9.40
2022-09-28T04:34:37.127Z,9.10
2022-09-28T04:39:45.105Z,8.90
2022-09-28T04:44:52.417Z,8.40
2022-09-28T04:49:55.197Z,8.68
2022-09-28T04:55:06.102Z,8.32
2022-09-28T05:00:10.867Z,8.40
2022-09-28T05:05:15.315Z,7.68
2022-09-28T05:10:37.042Z,7.13
2022-09-28T05:15:41.472Z,7.00
2022-09-28T05:20:44.458Z,7.35
2022-09-28T05:25:47.222Z,6.93
2022-09-28T05:31:02.546Z,6.70
2022-09-28T05:36:27.103Z,6.40
2022-09-28T05:41:30.103Z,5.97
2022-09-28T05:46:32.858Z,6.45
2022-09-28T05:51:36.956Z,6.45
2022-09-28T05:56:39.674Z,6.88
2022-09-28T06:01:43.661Z,6.43
2022-09-28T06:06:47.433Z,6.60
2022-09-28T06:11:50.555Z,7.00
2022-09-28T06:17:13.400Z,14.10
2022-09-28T06:22:16.397Z,6.57
2022-09-28T06:27:29.009Z,6.27
2022-09-28T06:32:34.440Z,5.78
2022-09-28T06:37:37.256Z,7.27
2022-09-28T06:42:41.107Z,6.63
2022-09-28T06:48:04.611Z,10.40
2022-09-28T06:53:13.767Z,6.88
2022-09-28T06:58:37.993Z,19.50
2022-09-28T07:03:40.809Z,7.25
2022-09-28T07:08:52.231Z,7.35
2022-09-28T07:14:45.234Z,9.90
2022-09-28T07:19:53.161Z,8.93
2022-09-28T07:24:57.704Z,7.87
2022-09-28T07:30:32.256Z,8.80
2022-09-28T07:35:39.152Z,10.67
2022-09-28T07:41:00.882Z,9.45
2022-09-28T07:46:03.966Z,7.50
2022-09-28T07:51:07.557Z,7.38
2022-09-28T07:56:20.556Z,15.32
2022-09-28T08:01:33.039Z,7.40
2022-09-28T08:06:36.279Z,7.50
2022-09-28T08:11:41.594Z,6.10
2022-09-28T08:17:02.650Z,9.53
2022-09-28T08:22:26.220Z,14.83
2022-09-28T08:27:31.875Z,7.50
2022-09-28T08:32:35.856Z,9.13
2022-09-28T08:37:57.287Z,6.32
2022-09-28T08:43:31.323Z,7.38
2022-09-28T08:48:51.827Z,6.70
2022-09-28T08:54:28.601Z,6.28
2022-09-28T09:00:02.557Z,9.25
2022-09-28T09:05:14.844Z,7.30
2022-09-28T09:11:01.152Z,7.25
2022-09-28T09:16:20.724Z,7.97
2022-09-28T09:21:46.514Z,7.82
2022-09-28T09:26:50.734Z,8.82
2022-09-28T09:32:24.768Z,7.70
2022-09-28T09:37:46.979Z,9.00
2022-09-28T09:43:08.602Z,8.50
2022-09-28T09:48:25.543Z,8.60
2022-09-28T09:54:00.257Z,8.80
2022-09-28T09:59:08.163Z,9.02
2022-09-28T10:04:24.865Z,8.60
2022-09-28T10:09:48.979Z,8.30
2022-09-28T10:15:03.455Z,8.15
2022-09-28T10:20:12.398Z,8.73
2022-09-28T10:25:37.735Z,8.60
2022-09-28T10:30:42.849Z,8.68
2022-09-28T10:35:47.909Z,8.90
2022-09-28T10:40:56.686Z,10.83
2022-09-28T10:46:11.186Z,6.90
2022-09-28T10:51:14.827Z,53.08
2022-09-28T10:56:23.415Z,8.45
2022-09-28T11:01:40.510Z,7.07
2022-09-28T11:06:43.313Z,6.53
2022-09-28T11:11:47.668Z,6.73
2022-09-28T11:17:10.493Z,7.28
2022-09-28T11:22:22.371Z,7.40
2022-09-28T11:27:27.661Z,19.13
2022-09-28T11:32:39.702Z,9.50
2022-09-28T11:37:54.555Z,11.20
2022-09-28T11:43:29.209Z,8.27
2022-09-28T11:48:37.070Z,7.72
2022-09-28T11:53:45.198Z,6.47
2022-09-28T11:58:53.306Z,6.82
2022-09-28T12:04:16.863Z,10.40
2022-09-28T12:09:22.762Z,4.82
2022-09-28T12:14:35.802Z,4.23
2022-09-28T12:19:53.558Z,3.90
2022-09-28T12:24:57.736Z,15.52
2022-09-28T12:30:22.423Z,2.70
2022-09-28T12:35:43.846Z,2.60
2022-09-28T12:41:05.869Z,2.30
2022-09-28T12:46:20.838Z,3.10
2022-09-28T12:51:36.188Z,3.97
2022-09-28T12:56:41.984Z,2.30
2022-09-28T13:01:57.752Z,2.93
2022-09-28T13:07:06.201Z,3.72
2022-09-28T13:12:15.903Z,3.20
2022-09-28T13:17:21.455Z,2.80
2022-09-28T13:22:42.242Z,2.57
2022-09-28T13:27:50.768Z,2.30
2022-09-28T13:32:56.623Z,2.20
2022-09-28T13:38:19.639Z,2.20
2022-09-28T13:43:31.617Z,2.42
2022-09-28T13:48:46.245Z,2.27
2022-09-28T13:59:16.679Z,2.63
2022-09-28T14:04:22.077Z,3.03
2022-09-28T14:09:24.607Z,2.23
2022-09-28T17:11:36.548Z,6.63
2022-09-28T17:17:06.732Z,7.85
2022-09-28T17:22:03.601Z,9.03
2022-09-28T17:27:07.102Z,11.35
2022-09-28T17:32:17.337Z,10.37
2022-09-28T17:37:20.549Z,10.90
2022-09-28T17:42:23.620Z,15.45
2022-09-28T17:47:29.054Z,11.73
2022-09-28T17:52:35.559Z,9.57
2022-09-28T17:57:39.524Z,10.75
2022-09-28T18:02:42.236Z,10.57
2022-09-28T18:07:47.726Z,10.70
2022-09-28T18:12:50.938Z,11.57
2022-09-28T18:17:53.544Z,11.05
2022-09-28T18:22:56.296Z,10.70
2022-09-28T18:28:00.315Z,11.17
2022-09-28T18:33:03.001Z,12.27
2022-09-28T18:38:06.972Z,12.40
2022-09-28T18:43:10.601Z,12.50
2022-09-28T18:48:17.191Z,12.93
2022-09-28T18:53:20.077Z,13.82
2022-09-28T18:58:22.958Z,14.75
2022-09-28T19:03:25.914Z,15.70
2022-09-28T19:08:28.513Z,16.63
2022-09-28T19:13:31.078Z,16.73
2022-09-28T19:18:36.472Z,17.13
2022-09-28T19:23:39.932Z,16.13
2022-09-28T19:28:42.643Z,15.85
2022-09-28T19:33:46.716Z,15.82
2022-09-28T19:38:49.926Z,15.88
2022-09-28T19:43:52.567Z,15.50
2022-09-28T19:48:56.617Z,15.90
2022-09-28T19:54:01.571Z,15.68
2022-09-28T19:59:04.422Z,15.50
2022-09-28T20:04:08.636Z,15.23
2022-09-28T20:09:11.176Z,15.40
2022-09-28T20:14:18.714Z,16.20
2022-09-28T20:19:23.245Z,16.58
2022-09-28T20:24:26.029Z,17.83
2022-09-28T20:29:28.840Z,16.83
2022-09-28T20:34:34.060Z,18.80
2022-09-28T20:39:37.384Z,17.50
2022-09-28T20:44:41.845Z,17.97
2022-09-28T20:49:45.271Z,17.97
2022-09-28T20:54:48.397Z,18.53
2022-09-28T20:59:54.564Z,18.30
2022-09-28T21:04:57.700Z,17.95
2022-09-28T21:10:01.220Z,18.02
2022-09-28T21:15:06.033Z,17.70
2022-09-28T21:20:08.865Z,15.73
2022-09-28T21:25:11.411Z,18.33
2022-09-28T21:30:14.636Z,16.52
2022-09-28T21:35:17.345Z,16.40
2022-09-28T21:40:20.527Z,19.00
2022-09-28T21:45:24.992Z,16.65
2022-09-28T21:50:27.775Z,14.48
2022-09-28T21:55:30.279Z,14.02
2022-09-28T22:00:33.277Z,13.70
2022-09-28T22:05:35.969Z,13.30
2022-09-28T22:10:38.776Z,13.30
2022-09-28T22:15:41.358Z,13.90
2022-09-28T22:20:43.902Z,14.15
2022-09-28T22:25:46.681Z,13.77
2022-09-28T22:30:49.856Z,14.10
2022-09-28T22:35:52.945Z,14.70
2022-09-28T22:40:56.039Z,14.00
2022-09-28T22:46:05.950Z,15.83
2022-09-28T22:51:08.607Z,14.70
2022-09-28T22:56:16.058Z,15.10
2022-09-28T23:01:22.578Z,14.60
2022-09-28T23:06:26.373Z,14.90
2022-09-28T23:11:32.499Z,14.70
2022-09-28T23:16:35.130Z,14.88
2022-09-28T23:21:37.772Z,14.40
2022-09-28T23:26:40.684Z,14.10
2022-09-28T23:31:44.379Z,14.88
2022-09-28T23:36:47.211Z,13.48
2022-09-28T23:41:50.410Z,13.80
2022-09-28T23:46:53.672Z,13.25
2022-09-28T23:51:56.405Z,11.98
2022-09-28T23:56:59.289Z,10.23
