createdAt,value
2017-02-09T00:00:06.682Z,0
2017-02-09T00:01:06.841Z,0
2017-02-09T00:02:06.847Z,0
2017-02-09T00:03:06.857Z,0
2017-02-09T00:04:06.756Z,0
2017-02-09T00:05:08.618Z,0
2017-02-09T00:06:06.774Z,0
2017-02-09T00:07:07.803Z,0
2017-02-09T00:08:06.785Z,0
2017-02-09T00:09:07.295Z,0
2017-02-09T00:10:07.104Z,0
2017-02-09T00:11:06.068Z,0
2017-02-09T00:12:06.909Z,0
2017-02-09T00:13:06.473Z,0
2017-02-09T00:14:06.779Z,0
2017-02-09T00:15:06.833Z,0
2017-02-09T00:16:07.039Z,0
2017-02-09T00:17:06.943Z,0
2017-02-09T00:18:08.209Z,0
2017-02-09T00:19:06.907Z,0
2017-02-09T00:20:06.699Z,0
2017-02-09T00:21:06.871Z,0
2017-02-09T00:22:06.825Z,0
2017-02-09T00:23:06.538Z,0
2017-02-09T00:24:06.937Z,0
2017-02-09T00:25:06.602Z,0
2017-02-09T00:26:06.912Z,0
2017-02-09T00:27:06.860Z,0
2017-02-09T00:28:06.867Z,0
2017-02-09T00:29:07.990Z,0
2017-02-09T00:30:06.930Z,0
2017-02-09T00:31:07.046Z,0
2017-02-09T00:32:06.941Z,0
2017-02-09T00:33:07.050Z,0
2017-02-09T00:34:06.954Z,0
2017-02-09T00:35:07.039Z,0
2017-02-09T00:36:06.274Z,0
2017-02-09T00:37:06.975Z,0
2017-02-09T00:38:06.931Z,0
2017-02-09T00:39:06.546Z,0
2017-02-09T00:40:07.948Z,0
2017-02-09T00:41:06.704Z,0
2017-02-09T00:42:06.816Z,0
2017-02-09T00:43:06.663Z,0
2017-02-09T00:44:07.120Z,0
2017-02-09T00:45:07.078Z,0
2017-02-09T00:46:07.084Z,0
2017-02-09T00:47:06.691Z,0
2017-02-09T00:48:07.046Z,0
2017-02-09T00:49:07.098Z,0
2017-02-09T00:50:06.712Z,0
2017-02-09T00:51:07.822Z,0
2017-02-09T00:52:07.172Z,0
2017-02-09T00:53:06.779Z,0
2017-02-09T00:54:07.079Z,0
2017-02-09T00:55:07.889Z,0
2017-02-09T00:56:07.201Z,0
2017-02-09T00:57:06.756Z,0
2017-02-09T00:58:07.053Z,0
2017-02-09T00:59:07.169Z,0
2017-02-09T01:00:07.117Z,0
2017-02-09T01:01:07.128Z,0
2017-02-09T01:02:07.341Z,0
2017-02-09T01:03:07.286Z,0
2017-02-09T01:04:07.148Z,0
2017-02-09T01:05:06.766Z,0
2017-02-09T01:06:08.008Z,0
2017-02-09T01:07:06.734Z,0
2017-02-09T01:08:07.240Z,0
2017-02-09T01:09:07.277Z,0
2017-02-09T01:10:07.236Z,0
2017-02-09T01:11:07.189Z,0
2017-02-09T01:12:07.246Z,0
2017-02-09T01:13:07.671Z,0
2017-02-09T01:14:06.806Z,0
2017-02-09T01:15:07.267Z,0
2017-02-09T01:16:06.874Z,0
2017-02-09T01:17:07.975Z,0
2017-02-09T01:18:07.235Z,0
2017-02-09T01:19:07.193Z,0
2017-02-09T01:20:07.194Z,0
2017-02-09T01:21:07.304Z,0
2017-02-09T01:22:07.309Z,0
2017-02-09T01:23:07.318Z,0
2017-02-09T01:24:07.426Z,0
2017-02-09T01:25:06.590Z,0
2017-02-09T01:26:07.235Z,0
2017-02-09T01:27:07.240Z,0
2017-02-09T01:28:08.098Z,0
2017-02-09T01:29:07.254Z,0
2017-02-09T01:30:06.985Z,0
2017-02-09T01:31:07.022Z,0
2017-02-09T01:32:06.529Z,0
2017-02-09T01:33:06.880Z,0
2017-02-09T01:34:07.286Z,0
2017-02-09T01:35:07.341Z,0
2017-02-09T01:36:06.947Z,0
2017-02-09T01:37:08.834Z,0
2017-02-09T01:38:06.967Z,0
2017-02-09T01:39:07.715Z,0
2017-02-09T01:40:07.425Z,0
2017-02-09T01:41:07.328Z,0
2017-02-09T01:42:06.986Z,0
2017-02-09T01:43:06.998Z,0
2017-02-09T01:44:21.927Z,0
2017-02-09T01:45:07.469Z,0
2017-02-09T01:46:07.035Z,0
2017-02-09T01:47:07.512Z,0
2017-02-09T01:48:06.583Z,0
2017-02-09T01:49:07.683Z,0
2017-02-09T01:50:07.735Z,0
2017-02-09T01:51:07.436Z,0
2017-02-09T01:52:07.106Z,0
2017-02-09T01:53:07.056Z,0
2017-02-09T01:54:07.513Z,0
2017-02-09T01:55:07.034Z,0
2017-02-09T01:56:07.520Z,0
2017-02-09T01:57:07.191Z,0
2017-02-09T01:58:07.586Z,0
2017-02-09T01:59:07.942Z,0
2017-02-09T02:00:07.446Z,0
2017-02-09T02:01:07.653Z,0
2017-02-09T02:02:07.114Z,0
2017-02-09T02:03:08.869Z,0
2017-02-09T02:04:07.524Z,0
2017-02-09T02:05:07.576Z,0
2017-02-09T02:06:07.487Z,0
2017-02-09T02:07:07.540Z,0
2017-02-09T02:08:07.503Z,0
2017-02-09T02:09:07.623Z,0
2017-02-09T02:10:07.658Z,0
2017-02-09T02:11:07.671Z,0
2017-02-09T02:12:07.869Z,0
2017-02-09T02:13:07.576Z,0
2017-02-09T02:14:22.120Z,0
2017-02-09T02:15:07.590Z,0
2017-02-09T02:16:07.596Z,0
2017-02-09T02:17:07.702Z,0
2017-02-09T02:18:07.269Z,0
2017-02-09T02:19:07.270Z,0
2017-02-09T02:20:07.673Z,0
2017-02-09T02:21:07.630Z,0
2017-02-09T02:22:07.635Z,0
2017-02-09T02:23:07.738Z,0
2017-02-09T02:24:07.303Z,0
2017-02-09T02:25:08.868Z,0
2017-02-09T02:26:07.363Z,0
2017-02-09T02:27:07.611Z,0
2017-02-09T02:28:21.858Z,0
2017-02-09T02:29:07.730Z,0
2017-02-09T02:30:06.845Z,0
2017-02-09T02:31:08.138Z,0
2017-02-09T02:32:07.800Z,0
2017-02-09T02:33:07.755Z,0
2017-02-09T02:34:07.716Z,0
2017-02-09T02:35:07.770Z,0
2017-02-09T02:36:08.883Z,0
2017-02-09T02:37:07.286Z,0
2017-02-09T02:38:07.790Z,0
2017-02-09T02:39:07.792Z,0
2017-02-09T02:40:07.349Z,0
2017-02-09T02:41:07.753Z,0
2017-02-09T02:42:07.709Z,0
2017-02-09T02:43:07.862Z,0
2017-02-09T02:44:07.772Z,0
2017-02-09T02:45:07.783Z,0
2017-02-09T02:46:07.781Z,0
2017-02-09T02:47:08.682Z,0
2017-02-09T02:48:07.454Z,0
2017-02-09T02:49:07.562Z,0
2017-02-09T02:50:07.463Z,0
2017-02-09T02:51:07.915Z,0
2017-02-09T02:52:07.817Z,0
2017-02-09T02:53:07.818Z,0
2017-02-09T02:54:07.834Z,0
2017-02-09T02:55:07.888Z,0
2017-02-09T02:56:07.553Z,0
2017-02-09T02:57:07.860Z,0
2017-02-09T02:58:08.559Z,0
2017-02-09T02:59:07.571Z,0
2017-02-09T03:00:07.819Z,0
2017-02-09T03:01:07.978Z,0
2017-02-09T03:02:07.539Z,0
2017-02-09T03:03:07.543Z,0
2017-02-09T03:04:07.946Z,0
2017-02-09T03:05:07.852Z,0
2017-02-09T03:06:07.561Z,0
2017-02-09T03:07:07.917Z,0
2017-02-09T03:08:07.919Z,0
2017-02-09T03:09:08.685Z,0
2017-02-09T03:10:07.493Z,0
2017-02-09T03:11:07.994Z,0
2017-02-09T03:12:07.212Z,0
2017-02-09T03:13:08.002Z,0
2017-02-09T03:14:07.662Z,0
2017-02-09T03:15:07.964Z,0
2017-02-09T03:16:07.625Z,0
2017-02-09T03:17:07.631Z,0
2017-02-09T03:18:07.535Z,0
2017-02-09T03:19:08.091Z,0
2017-02-09T03:20:08.479Z,0
2017-02-09T03:21:07.952Z,0
2017-02-09T03:22:08.987Z,0
2017-02-09T03:23:07.621Z,0
2017-02-09T03:24:08.471Z,0
2017-02-09T03:25:08.778Z,0
2017-02-09T03:26:07.597Z,0
2017-02-09T03:27:08.087Z,0
2017-02-09T03:28:07.999Z,0
2017-02-09T03:29:08.110Z,0
2017-02-09T03:30:07.759Z,0
2017-02-09T03:31:08.567Z,0
2017-02-09T03:32:07.630Z,0
2017-02-09T03:33:08.079Z,0
2017-02-09T03:34:08.134Z,0
2017-02-09T03:35:08.620Z,0
2017-02-09T03:36:08.199Z,0
2017-02-09T03:37:07.760Z,0
2017-02-09T03:38:07.814Z,0
2017-02-09T03:39:08.066Z,0
2017-02-09T03:40:08.123Z,0
2017-02-09T03:41:08.080Z,0
2017-02-09T03:42:08.997Z,0
2017-02-09T03:43:08.141Z,0
2017-02-09T03:44:09.623Z,0
2017-02-09T03:45:08.207Z,0
2017-02-09T03:46:08.460Z,0
2017-02-09T03:47:08.218Z,0
2017-02-09T03:48:08.179Z,0
2017-02-09T03:49:08.185Z,0
2017-02-09T03:50:07.842Z,0
2017-02-09T03:51:08.192Z,0
2017-02-09T03:52:08.246Z,0
2017-02-09T03:53:07.810Z,0
2017-02-09T03:54:08.224Z,0
2017-02-09T03:55:09.349Z,0
2017-02-09T03:56:08.225Z,0
2017-02-09T03:57:08.334Z,0
2017-02-09T03:58:07.395Z,0
2017-02-09T03:59:08.247Z,0
2017-02-09T04:00:08.298Z,0
2017-02-09T04:01:08.257Z,0
2017-02-09T04:02:07.470Z,0
2017-02-09T04:03:07.923Z,0
2017-02-09T04:04:07.990Z,0
2017-02-09T04:05:08.230Z,0
2017-02-09T04:06:09.093Z,0
2017-02-09T04:07:08.294Z,0
2017-02-09T04:08:08.303Z,0
2017-02-09T04:09:08.307Z,0
2017-02-09T04:10:09.212Z,0
2017-02-09T04:11:08.371Z,0
2017-02-09T04:12:08.424Z,0
2017-02-09T04:13:07.886Z,0
2017-02-09T04:14:08.392Z,0
2017-02-09T04:15:07.949Z,0
2017-02-09T04:16:08.354Z,0
2017-02-09T04:17:08.661Z,0
2017-02-09T04:18:08.414Z,0
2017-02-09T04:19:08.425Z,0
2017-02-09T04:20:07.982Z,0
2017-02-09T04:21:09.105Z,0
2017-02-09T04:22:08.438Z,0
2017-02-09T04:23:08.003Z,0
2017-02-09T04:24:08.400Z,0
2017-02-09T04:25:08.408Z,0
2017-02-09T04:26:08.465Z,0
2017-02-09T04:27:07.681Z,0
2017-02-09T04:28:08.192Z,0
2017-02-09T04:29:08.487Z,0
2017-02-09T04:30:08.100Z,0
2017-02-09T04:31:08.547Z,0
2017-02-09T04:32:08.956Z,0
2017-02-09T04:33:08.216Z,0
2017-02-09T04:34:08.574Z,0
2017-02-09T04:35:08.075Z,0
2017-02-09T04:36:08.612Z,0
2017-02-09T04:37:08.586Z,0
2017-02-09T04:38:08.496Z,0
2017-02-09T04:39:08.548Z,0
2017-02-09T04:40:08.550Z,0
2017-02-09T04:41:09.959Z,0
2017-02-09T04:42:08.183Z,0
2017-02-09T04:43:08.974Z,0
2017-02-09T04:44:08.135Z,0
2017-02-09T04:45:08.685Z,0
2017-02-09T04:46:08.197Z,0
2017-02-09T04:47:08.644Z,0
2017-02-09T04:48:08.556Z,0
2017-02-09T04:49:08.660Z,0
2017-02-09T04:50:08.284Z,0
2017-02-09T04:51:08.529Z,0
2017-02-09T04:52:09.932Z,0
2017-02-09T04:53:08.586Z,0
2017-02-09T04:54:08.697Z,0
2017-02-09T04:55:08.649Z,0
2017-02-09T04:56:08.263Z,0
2017-02-09T04:57:08.311Z,0
2017-02-09T04:58:08.668Z,0
2017-02-09T04:59:08.877Z,0
2017-02-09T05:00:08.728Z,0
2017-02-09T05:01:08.340Z,0
2017-02-09T05:02:08.645Z,0
2017-02-09T05:03:09.801Z,0
2017-02-09T05:04:08.357Z,0
2017-02-09T05:05:08.518Z,0
2017-02-09T05:06:08.322Z,0
2017-02-09T05:07:09.826Z,0
2017-02-09T05:08:08.681Z,0
2017-02-09T05:09:08.786Z,0
2017-02-09T05:10:08.347Z,0
2017-02-09T05:11:08.752Z,0
2017-02-09T05:12:08.309Z,0
2017-02-09T05:13:08.814Z,0
2017-02-09T05:14:09.921Z,0
2017-02-09T05:15:08.824Z,0
2017-02-09T05:16:08.535Z,0
2017-02-09T05:17:08.834Z,0
2017-02-09T05:18:10.021Z,0
2017-02-09T05:19:08.897Z,0
2017-02-09T05:20:08.861Z,0
2017-02-09T05:21:08.425Z,0
2017-02-09T05:22:08.821Z,0
2017-02-09T05:23:08.379Z,0
2017-02-09T05:24:08.827Z,0
2017-02-09T05:25:08.438Z,0
2017-02-09T05:26:08.498Z,0
2017-02-09T05:27:08.851Z,0
2017-02-09T05:28:08.802Z,0
2017-02-09T05:29:10.121Z,0
2017-02-09T05:30:08.882Z,0
2017-02-09T05:31:08.529Z,0
2017-02-09T05:32:08.890Z,0
2017-02-09T05:33:09.185Z,0
2017-02-09T05:34:08.498Z,0
2017-02-09T05:35:09.207Z,0
2017-02-09T05:36:08.514Z,0
2017-02-09T05:37:08.516Z,0
2017-02-09T05:38:08.870Z,0
2017-02-09T05:39:08.925Z,0
2017-02-09T05:40:10.112Z,0
2017-02-09T05:41:08.935Z,0
2017-02-09T05:42:08.595Z,0
2017-02-09T05:43:08.603Z,0
2017-02-09T05:44:09.005Z,0
2017-02-09T05:45:08.562Z,0
2017-02-09T05:46:08.570Z,0
2017-02-09T05:47:08.131Z,0
2017-02-09T05:48:08.933Z,0
2017-02-09T05:49:08.989Z,0
2017-02-09T05:50:08.647Z,0
2017-02-09T05:51:08.505Z,0
2017-02-09T05:52:08.264Z,0
2017-02-09T05:53:09.111Z,0
2017-02-09T05:54:09.069Z,0
2017-02-09T05:55:09.130Z,0
2017-02-09T05:56:08.684Z,0
2017-02-09T05:57:09.035Z,0
2017-02-09T05:58:09.092Z,0
2017-02-09T05:59:08.657Z,0
2017-02-09T06:00:09.314Z,0
2017-02-09T06:01:08.360Z,0
2017-02-09T06:02:09.888Z,0
2017-02-09T06:03:09.126Z,0
2017-02-09T06:04:09.081Z,0
2017-02-09T06:05:09.091Z,0
2017-02-09T06:06:09.039Z,0
2017-02-09T06:07:09.200Z,0
2017-02-09T06:08:09.109Z,0
2017-02-09T06:09:09.062Z,0
2017-02-09T06:10:09.117Z,0
2017-02-09T06:11:09.083Z,0
2017-02-09T06:12:09.184Z,0
2017-02-09T06:13:09.992Z,0
2017-02-09T06:14:09.141Z,0
2017-02-09T06:15:08.614Z,0
2017-02-09T06:16:08.811Z,0
2017-02-09T06:17:09.060Z,0
2017-02-09T06:18:08.877Z,0
2017-02-09T06:19:09.222Z,0
2017-02-09T06:20:09.137Z,0
2017-02-09T06:21:09.148Z,0
2017-02-09T06:22:08.796Z,0
2017-02-09T06:23:09.303Z,0
2017-02-09T06:24:10.111Z,0
2017-02-09T06:25:09.213Z,0
2017-02-09T06:26:08.776Z,0
2017-02-09T06:27:09.327Z,0
2017-02-09T06:28:09.286Z,0
2017-02-09T06:29:08.794Z,0
2017-02-09T06:30:09.243Z,0
2017-02-09T06:31:09.302Z,0
2017-02-09T06:32:09.254Z,0
2017-02-09T06:33:09.264Z,0
2017-02-09T06:34:09.325Z,0
2017-02-09T06:35:09.826Z,0
2017-02-09T06:36:09.329Z,0
2017-02-09T06:37:08.845Z,0
2017-02-09T06:38:09.343Z,0
2017-02-09T06:39:09.897Z,0
2017-02-09T06:40:09.359Z,4
2017-02-09T06:41:09.262Z,4
2017-02-09T06:42:09.367Z,0
2017-02-09T06:43:09.425Z,4
2017-02-09T06:44:09.387Z,0
2017-02-09T06:45:09.347Z,4
2017-02-09T06:46:09.254Z,4
2017-02-09T06:47:08.956Z,4
2017-02-09T06:48:10.982Z,0
2017-02-09T06:49:09.413Z,4
2017-02-09T06:50:09.871Z,4
2017-02-09T06:51:08.981Z,4
2017-02-09T06:52:09.378Z,4
2017-02-09T06:53:09.444Z,4
2017-02-09T06:54:09.496Z,4
2017-02-09T06:55:09.055Z,8
2017-02-09T06:56:09.060Z,8
2017-02-09T06:57:09.171Z,8
2017-02-09T06:58:09.367Z,8
2017-02-09T06:59:08.983Z,8
2017-02-09T07:00:09.481Z,12
2017-02-09T07:01:10.089Z,12
2017-02-09T07:02:09.494Z,12
2017-02-09T07:03:09.500Z,12
2017-02-09T07:04:09.411Z,16
2017-02-09T07:05:09.513Z,16
2017-02-09T07:06:09.095Z,16
2017-02-09T07:07:09.079Z,20
2017-02-09T07:08:09.081Z,20
2017-02-09T07:09:08.698Z,20
2017-02-09T07:10:11.018Z,24
2017-02-09T07:11:09.456Z,28
2017-02-09T07:12:09.958Z,28
2017-02-09T07:13:09.510Z,28
2017-02-09T07:14:09.622Z,32
2017-02-09T07:15:09.130Z,32
2017-02-09T07:16:09.483Z,36
2017-02-09T07:17:09.586Z,36
2017-02-09T07:18:09.540Z,40
2017-02-09T07:19:09.544Z,40
2017-02-09T07:20:09.556Z,48
2017-02-09T07:21:10.705Z,48
2017-02-09T07:22:09.568Z,48
2017-02-09T07:23:09.577Z,52
2017-02-09T07:24:09.579Z,56
2017-02-09T07:25:09.140Z,60
2017-02-09T07:26:09.643Z,60
2017-02-09T07:27:09.696Z,64
2017-02-09T07:28:09.734Z,68
2017-02-09T07:29:09.558Z,72
2017-02-09T07:30:09.753Z,72
2017-02-09T07:31:09.676Z,76
2017-02-09T07:32:10.730Z,80
2017-02-09T07:33:09.301Z,80
2017-02-09T07:34:09.695Z,80
2017-02-09T07:35:09.703Z,84
2017-02-09T07:36:08.913Z,88
2017-02-09T07:37:09.314Z,92
2017-02-09T07:38:09.279Z,92
2017-02-09T07:39:09.623Z,96
2017-02-09T07:40:09.634Z,96
2017-02-09T07:41:09.735Z,96
2017-02-09T07:42:09.297Z,100
2017-02-09T07:43:10.651Z,104
2017-02-09T07:44:09.701Z,104
2017-02-09T07:45:09.669Z,108
2017-02-09T07:46:09.425Z,108
2017-02-09T07:47:10.783Z,112
2017-02-09T07:48:09.684Z,116
2017-02-09T07:49:09.738Z,116
2017-02-09T07:50:10.245Z,116
2017-02-09T07:51:09.745Z,120
2017-02-09T07:52:09.808Z,124
2017-02-09T07:53:09.023Z,128
2017-02-09T07:54:09.724Z,132
2017-02-09T07:55:09.383Z,136
2017-02-09T07:56:09.731Z,140
2017-02-09T07:57:09.847Z,144
2017-02-09T07:58:10.799Z,144
2017-02-09T07:59:09.895Z,148
2017-02-09T08:00:09.073Z,156
2017-02-09T08:01:09.821Z,156
2017-02-09T08:02:09.824Z,160
2017-02-09T08:03:09.830Z,164
2017-02-09T08:04:09.990Z,168
2017-02-09T08:05:09.449Z,172
2017-02-09T08:06:09.898Z,176
2017-02-09T08:07:09.768Z,180
2017-02-09T08:08:09.520Z,188
2017-02-09T08:09:10.672Z,192
2017-02-09T08:10:09.886Z,200
2017-02-09T08:11:09.493Z,208
2017-02-09T08:12:09.452Z,216
2017-02-09T08:13:09.899Z,220
2017-02-09T08:14:09.964Z,228
2017-02-09T08:15:09.912Z,232
2017-02-09T08:16:09.923Z,236
2017-02-09T08:17:09.977Z,244
2017-02-09T08:18:09.194Z,248
2017-02-09T08:19:10.034Z,248
2017-02-09T08:20:10.361Z,252
2017-02-09T08:21:10.008Z,260
2017-02-09T08:22:09.918Z,264
2017-02-09T08:23:09.626Z,268
2017-02-09T08:24:09.929Z,276
2017-02-09T08:25:09.934Z,284
2017-02-09T08:26:10.039Z,292
2017-02-09T08:27:09.607Z,300
2017-02-09T08:28:10.007Z,304
2017-02-09T08:29:10.017Z,312
2017-02-09T08:30:09.627Z,316
2017-02-09T08:31:10.478Z,324
2017-02-09T08:32:09.694Z,332
2017-02-09T08:33:09.301Z,340
2017-02-09T08:34:10.002Z,344
2017-02-09T08:35:09.713Z,360
2017-02-09T08:36:09.719Z,372
2017-02-09T08:37:09.577Z,384
2017-02-09T08:38:10.044Z,396
2017-02-09T08:39:10.088Z,412
2017-02-09T08:40:10.124Z,420
2017-02-09T08:41:10.099Z,436
2017-02-09T08:42:10.612Z,448
2017-02-09T08:43:09.670Z,464
2017-02-09T08:44:10.125Z,476
2017-02-09T08:45:09.738Z,488
2017-02-09T08:46:09.346Z,500
2017-02-09T08:47:10.194Z,512
2017-02-09T08:48:09.761Z,516
2017-02-09T08:49:10.058Z,528
2017-02-09T08:50:10.114Z,528
2017-02-09T08:51:09.878Z,540
2017-02-09T08:52:10.231Z,552
2017-02-09T08:53:10.437Z,564
2017-02-09T08:54:10.147Z,580
2017-02-09T08:55:11.614Z,592
2017-02-09T08:56:09.813Z,604
2017-02-09T08:57:11.323Z,616
2017-02-09T08:58:10.230Z,624
2017-02-09T08:59:09.884Z,636
2017-02-09T09:00:10.293Z,640
2017-02-09T09:01:10.249Z,640
2017-02-09T09:02:09.468Z,648
2017-02-09T09:03:10.265Z,652
2017-02-09T09:04:10.126Z,668
2017-02-09T09:05:10.228Z,680
2017-02-09T09:06:11.417Z,692
2017-02-09T09:07:09.944Z,704
2017-02-09T09:08:10.456Z,728
2017-02-09T09:09:10.356Z,748
2017-02-09T09:10:10.413Z,784
2017-02-09T09:11:09.872Z,816
2017-02-09T09:12:10.277Z,836
2017-02-09T09:13:10.337Z,856
2017-02-09T09:14:10.296Z,872
2017-02-09T09:15:10.402Z,880
2017-02-09T09:16:10.460Z,884
2017-02-09T09:17:10.018Z,880
2017-02-09T09:18:09.587Z,884
2017-02-09T09:19:10.736Z,892
2017-02-09T09:20:09.995Z,900
2017-02-09T09:21:10.346Z,896
2017-02-09T09:22:10.504Z,908
2017-02-09T09:23:10.416Z,928
2017-02-09T09:24:10.518Z,944
2017-02-09T09:25:09.976Z,952
2017-02-09T09:26:09.797Z,952
2017-02-09T09:27:10.443Z,956
2017-02-09T09:28:11.708Z,956
2017-02-09T09:29:10.063Z,944
2017-02-09T09:30:10.526Z,936
2017-02-09T09:31:10.422Z,932
2017-02-09T09:32:10.182Z,948
2017-02-09T09:33:10.488Z,968
2017-02-09T09:34:10.049Z,1000
2017-02-09T09:35:09.757Z,1052
2017-02-09T09:36:10.405Z,1116
2017-02-09T09:37:10.620Z,1168
2017-02-09T09:38:10.622Z,1192
2017-02-09T09:39:11.892Z,1192
2017-02-09T09:40:10.589Z,1200
2017-02-09T09:41:10.257Z,1204
2017-02-09T09:42:10.604Z,1204
2017-02-09T09:43:10.470Z,1220
2017-02-09T09:44:10.225Z,1204
2017-02-09T09:45:10.623Z,1260
2017-02-09T09:46:10.634Z,1280
2017-02-09T09:47:10.590Z,1228
2017-02-09T09:48:10.714Z,1160
2017-02-09T09:49:10.556Z,1112
2017-02-09T09:50:11.020Z,1096
2017-02-09T09:51:09.836Z,1100
2017-02-09T09:52:10.634Z,1128
2017-02-09T09:53:10.586Z,1136
2017-02-09T09:54:11.256Z,1156
2017-02-09T09:55:10.653Z,1128
2017-02-09T09:56:10.716Z,1112
2017-02-09T09:57:10.223Z,1092
2017-02-09T09:58:10.724Z,1084
2017-02-09T09:59:10.235Z,1064
2017-02-09T10:00:10.745Z,1060
2017-02-09T10:01:10.899Z,1056
2017-02-09T10:02:10.365Z,1060
2017-02-09T10:03:09.873Z,1052
2017-02-09T10:04:10.725Z,1040
2017-02-09T10:05:10.983Z,1032
2017-02-09T10:06:10.391Z,1028
2017-02-09T10:07:10.743Z,1032
2017-02-09T10:08:10.354Z,1048
2017-02-09T10:09:10.317Z,1072
2017-02-09T10:10:09.974Z,1104
2017-02-09T10:11:10.376Z,1140
2017-02-09T10:12:10.331Z,1180
2017-02-09T10:13:10.788Z,1188
2017-02-09T10:14:12.126Z,1216
2017-02-09T10:15:10.707Z,1240
2017-02-09T10:16:10.964Z,1260
2017-02-09T10:17:10.765Z,1260
2017-02-09T10:18:10.926Z,1272
2017-02-09T10:19:10.386Z,1288
2017-02-09T10:20:10.891Z,1312
2017-02-09T10:21:10.798Z,1332
2017-02-09T10:22:10.856Z,1324
2017-02-09T10:23:10.917Z,1320
2017-02-09T10:24:10.872Z,1308
2017-02-09T10:25:12.034Z,1284
2017-02-09T10:26:10.442Z,1264
2017-02-09T10:27:10.946Z,1248
2017-02-09T10:28:10.987Z,1256
2017-02-09T10:29:10.862Z,1268
2017-02-09T10:30:10.479Z,1288
2017-02-09T10:31:10.984Z,1308
2017-02-09T10:32:10.484Z,1332
2017-02-09T10:33:10.538Z,1348
2017-02-09T10:34:10.991Z,1360
2017-02-09T10:35:10.612Z,1376
2017-02-09T10:36:11.880Z,1388
2017-02-09T10:37:10.623Z,1392
2017-02-09T10:38:10.984Z,1408
2017-02-09T10:39:11.084Z,1428
2017-02-09T10:40:11.665Z,1448
2017-02-09T10:41:10.610Z,1484
2017-02-09T10:42:10.912Z,1500
2017-02-09T10:43:11.073Z,1524
2017-02-09T10:44:25.060Z,1532
2017-02-09T10:45:11.081Z,1524
2017-02-09T10:46:10.750Z,1516
2017-02-09T10:47:11.673Z,1520
2017-02-09T10:48:10.160Z,1520
2017-02-09T10:49:11.016Z,1528
2017-02-09T10:50:10.674Z,1524
2017-02-09T10:51:11.838Z,1532
2017-02-09T10:52:11.185Z,1516
2017-02-09T10:53:10.747Z,1496
2017-02-09T10:54:10.656Z,1480
2017-02-09T10:55:10.791Z,1448
2017-02-09T10:56:11.070Z,1436
2017-02-09T10:57:11.175Z,1420
2017-02-09T10:58:11.582Z,1408
2017-02-09T10:59:11.140Z,1388
2017-02-09T11:00:10.750Z,1352
2017-02-09T11:01:11.206Z,1328
2017-02-09T11:02:11.565Z,1292
2017-02-09T11:03:11.319Z,1288
2017-02-09T11:04:11.135Z,1280
2017-02-09T11:05:11.183Z,1268
2017-02-09T11:06:10.800Z,1264
2017-02-09T11:07:11.202Z,1272
2017-02-09T11:08:11.309Z,1280
2017-02-09T11:09:11.165Z,1292
2017-02-09T11:10:11.175Z,1300
2017-02-09T11:11:12.663Z,1320
2017-02-09T11:12:10.792Z,1332
2017-02-09T11:13:11.645Z,1340
2017-02-09T11:14:10.903Z,1336
2017-02-09T11:15:11.208Z,1328
2017-02-09T11:16:11.321Z,1328
2017-02-09T11:17:11.341Z,1328
2017-02-09T11:18:11.285Z,1332
2017-02-09T11:19:11.538Z,1356
2017-02-09T11:20:10.850Z,1392
2017-02-09T11:21:11.305Z,1344
2017-02-09T11:22:12.644Z,1320
2017-02-09T11:23:11.268Z,1328
2017-02-09T11:24:11.532Z,1316
2017-02-09T11:25:11.286Z,1328
2017-02-09T11:26:11.457Z,1348
2017-02-09T11:27:10.956Z,1308
2017-02-09T11:28:10.964Z,1276
2017-02-09T11:29:11.370Z,1292
2017-02-09T11:30:11.439Z,1292
2017-02-09T11:31:11.432Z,1280
2017-02-09T11:32:11.367Z,1288
2017-02-09T11:33:12.528Z,1260
2017-02-09T11:34:11.086Z,1224
2017-02-09T11:35:11.097Z,1168
2017-02-09T11:36:11.444Z,1132
2017-02-09T11:37:11.085Z,1104
2017-02-09T11:38:11.488Z,1072
2017-02-09T11:39:11.994Z,1068
2017-02-09T11:40:11.451Z,1060
2017-02-09T11:41:11.064Z,1060
2017-02-09T11:42:11.467Z,1052
2017-02-09T11:43:11.028Z,1084
2017-02-09T11:44:11.845Z,1104
2017-02-09T11:45:11.542Z,1112
2017-02-09T11:46:11.201Z,1132
2017-02-09T11:47:11.515Z,1148
2017-02-09T11:48:12.576Z,1152
2017-02-09T11:49:11.177Z,1156
2017-02-09T11:50:11.533Z,1180
2017-02-09T11:51:11.140Z,1192
2017-02-09T11:52:11.858Z,1184
2017-02-09T11:53:11.102Z,1172
2017-02-09T11:54:11.244Z,1168
2017-02-09T11:55:11.566Z,1168
2017-02-09T11:56:11.624Z,1176
2017-02-09T11:57:11.235Z,1164
2017-02-09T11:58:12.288Z,1156
2017-02-09T11:59:12.697Z,1144
2017-02-09T12:00:11.607Z,1120
2017-02-09T12:01:11.317Z,1128
2017-02-09T12:02:10.880Z,1148
2017-02-09T12:03:11.728Z,1140
2017-02-09T12:04:11.340Z,1104
2017-02-09T12:05:11.653Z,1084
2017-02-09T12:06:11.751Z,1060
2017-02-09T12:07:11.658Z,1032
2017-02-09T12:08:11.716Z,1024
2017-02-09T12:09:11.624Z,1008
2017-02-09T12:10:12.337Z,984
2017-02-09T12:11:11.342Z,976
2017-02-09T12:12:11.659Z,964
2017-02-09T12:13:11.707Z,952
2017-02-09T12:14:11.263Z,952
2017-02-09T12:15:11.865Z,980
2017-02-09T12:16:10.991Z,996
2017-02-09T12:17:11.734Z,1000
2017-02-09T12:18:11.451Z,1028
2017-02-09T12:19:11.749Z,1036
2017-02-09T12:20:11.705Z,1048
2017-02-09T12:21:12.409Z,1008
2017-02-09T12:22:11.383Z,1032
2017-02-09T12:23:12.033Z,1052
2017-02-09T12:24:11.839Z,1064
2017-02-09T12:25:11.846Z,1080
2017-02-09T12:26:12.459Z,1084
2017-02-09T12:27:11.811Z,1080
2017-02-09T12:28:11.428Z,1068
2017-02-09T12:29:11.727Z,1044
2017-02-09T12:30:12.803Z,1048
2017-02-09T12:31:11.838Z,1060
2017-02-09T12:32:12.198Z,1056
2017-02-09T12:33:11.907Z,1036
2017-02-09T12:34:13.299Z,1028
2017-02-09T12:35:11.475Z,1024
2017-02-09T12:36:11.534Z,1012
2017-02-09T12:37:11.438Z,1020
2017-02-09T12:38:12.023Z,996
2017-02-09T12:39:11.852Z,996
2017-02-09T12:40:11.515Z,1004
2017-02-09T12:41:11.966Z,1000
2017-02-09T12:42:11.613Z,1004
2017-02-09T12:43:11.980Z,1004
2017-02-09T12:44:12.044Z,1000
2017-02-09T12:45:13.604Z,1004
2017-02-09T12:46:11.566Z,1016
2017-02-09T12:47:11.966Z,1016
2017-02-09T12:48:12.020Z,1008
2017-02-09T12:49:11.999Z,988
2017-02-09T12:50:11.593Z,980
2017-02-09T12:51:12.049Z,976
2017-02-09T12:52:12.104Z,972
2017-02-09T12:53:11.715Z,972
2017-02-09T12:54:11.872Z,968
2017-02-09T12:55:11.628Z,964
2017-02-09T12:56:13.035Z,948
2017-02-09T12:57:12.089Z,944
2017-02-09T12:58:12.094Z,940
2017-02-09T12:59:12.052Z,940
2017-02-09T13:00:12.063Z,932
2017-02-09T13:01:11.732Z,916
2017-02-09T13:02:12.075Z,920
2017-02-09T13:03:11.789Z,912
2017-02-09T13:04:12.088Z,832
2017-02-09T13:05:11.757Z,856
2017-02-09T13:06:12.208Z,880
2017-02-09T13:07:12.870Z,888
2017-02-09T13:08:11.777Z,888
2017-02-09T13:09:12.185Z,880
2017-02-09T13:10:12.242Z,872
2017-02-09T13:11:12.275Z,856
2017-02-09T13:12:12.203Z,844
2017-02-09T13:13:12.215Z,848
2017-02-09T13:14:12.268Z,848
2017-02-09T13:15:12.182Z,848
2017-02-09T13:16:12.235Z,844
2017-02-09T13:17:12.459Z,852
2017-02-09T13:18:12.697Z,848
2017-02-09T13:19:12.208Z,848
2017-02-09T13:20:12.222Z,856
2017-02-09T13:21:12.320Z,848
2017-02-09T13:22:12.227Z,852
2017-02-09T13:23:12.284Z,864
2017-02-09T13:24:12.247Z,868
2017-02-09T13:25:12.300Z,872
2017-02-09T13:26:11.533Z,884
2017-02-09T13:27:12.372Z,892
2017-02-09T13:28:12.222Z,900
2017-02-09T13:29:12.397Z,916
2017-02-09T13:30:11.846Z,924
2017-02-09T13:31:11.913Z,948
2017-02-09T13:32:12.354Z,976
2017-02-09T13:33:12.018Z,1128
2017-02-09T13:34:12.318Z,1900
2017-02-09T13:35:11.538Z,3332
2017-02-09T13:36:12.341Z,2756
2017-02-09T13:37:11.998Z,1992
2017-02-09T13:38:12.406Z,1432
2017-02-09T13:39:11.986Z,1268
2017-02-09T13:40:12.418Z,1344
2017-02-09T13:41:12.030Z,1328
2017-02-09T13:42:13.698Z,1184
2017-02-09T13:43:12.390Z,1124
2017-02-09T13:44:12.104Z,1168
2017-02-09T13:45:12.058Z,2024
2017-02-09T13:46:12.423Z,2676
2017-02-09T13:47:12.423Z,2156
2017-02-09T13:48:12.385Z,1944
2017-02-09T13:49:12.144Z,1704
2017-02-09T13:50:12.451Z,1536
2017-02-09T13:51:12.756Z,1272
2017-02-09T13:52:12.470Z,1156
2017-02-09T13:53:13.728Z,1128
2017-02-09T13:54:12.579Z,1060
2017-02-09T13:55:12.499Z,1016
2017-02-09T13:56:12.595Z,1056
2017-02-09T13:57:12.521Z,1340
2017-02-09T13:58:12.171Z,1532
2017-02-09T13:59:12.824Z,1264
2017-02-09T14:00:12.529Z,1180
2017-02-09T14:01:12.228Z,856
2017-02-09T14:02:12.701Z,764
2017-02-09T14:03:12.504Z,712
2017-02-09T14:04:12.067Z,676
2017-02-09T14:05:12.573Z,648
2017-02-09T14:06:12.789Z,652
2017-02-09T14:07:12.590Z,644
2017-02-09T14:08:12.643Z,632
2017-02-09T14:09:12.159Z,624