createdAt,value
2022-10-04T00:02:02.691Z,1.30
2022-10-04T00:07:02.621Z,1.40
2022-10-04T00:12:02.527Z,1.30
2022-10-04T00:17:02.453Z,1.40
2022-10-04T00:22:02.397Z,1.20
2022-10-04T00:27:02.284Z,1.30
2022-10-04T00:32:02.243Z,1.20
2022-10-04T00:37:02.170Z,1.30
2022-10-04T00:42:02.103Z,1.20
2022-10-04T00:47:02.063Z,1.50
2022-10-04T00:52:02.002Z,1.00
2022-10-04T00:57:01.920Z,1.10
2022-10-04T01:02:01.934Z,1.10
2022-10-04T01:07:01.798Z,1.30
2022-10-04T01:12:01.741Z,1.20
2022-10-04T01:17:01.850Z,1.20
2022-10-04T01:22:01.606Z,1.30
2022-10-04T01:27:01.544Z,1.20
2022-10-04T01:32:01.527Z,1.30
2022-10-04T01:37:01.418Z,1.30
2022-10-04T01:42:01.345Z,1.20
2022-10-04T01:47:01.314Z,1.30
2022-10-04T01:52:01.253Z,1.10
2022-10-04T01:57:01.154Z,1.10
2022-10-04T02:02:01.073Z,1.50
2022-10-04T02:07:01.061Z,1.40
2022-10-04T02:12:00.934Z,1.20
2022-10-04T02:17:00.894Z,1.20
2022-10-04T02:22:01.016Z,1.10
2022-10-04T02:27:00.765Z,1.20
2022-10-04T02:32:00.693Z,1.40
2022-10-04T02:37:00.653Z,1.30
2022-10-04T02:42:00.601Z,1.20
2022-10-04T02:47:00.494Z,1.40
2022-10-04T02:52:00.487Z,1.30
2022-10-04T02:57:00.407Z,1.50
2022-10-04T03:02:00.360Z,1.50
2022-10-04T03:07:00.261Z,1.20
2022-10-04T03:12:00.209Z,1.30
2022-10-04T03:17:00.168Z,1.40
2022-10-04T03:22:00.129Z,1.50
2022-10-04T03:27:00.037Z,1.30
2022-10-04T03:31:59.932Z,1.20
2022-10-04T03:36:59.920Z,1.50
2022-10-04T03:41:59.826Z,1.50
2022-10-04T03:46:59.726Z,1.10
2022-10-04T03:51:59.685Z,1.50
2022-10-04T03:56:59.610Z,1.20
2022-10-04T04:01:59.574Z,1.40
2022-10-04T04:06:59.474Z,1.50
2022-10-04T04:11:59.413Z,1.90
2022-10-04T04:16:59.374Z,1.30
2022-10-04T04:21:59.276Z,1.40
2022-10-04T04:26:59.228Z,1.70
2022-10-04T04:31:59.237Z,1.40
2022-10-04T04:36:59.079Z,1.50
2022-10-04T04:41:59.041Z,1.40
2022-10-04T04:46:59.099Z,1.50
2022-10-04T04:51:58.888Z,1.40
2022-10-04T04:56:58.871Z,1.50
2022-10-04T05:01:58.807Z,1.70
2022-10-04T05:06:58.698Z,1.60
2022-10-04T05:11:58.675Z,1.60
2022-10-04T05:16:58.595Z,1.50
2022-10-04T05:21:58.500Z,1.60
2022-10-04T05:26:58.483Z,2.10
2022-10-04T05:31:58.402Z,2.40
2022-10-04T05:36:58.531Z,2.20
2022-10-04T05:41:58.235Z,2.20
2022-10-04T05:46:58.190Z,2.90
2022-10-04T05:51:58.123Z,3.60
2022-10-04T05:57:00.907Z,2.80
2022-10-04T06:01:58.147Z,2.50
2022-10-04T06:06:57.952Z,2.30
2022-10-04T06:11:57.902Z,2.20
2022-10-04T06:16:57.851Z,1.80
2022-10-04T06:21:57.727Z,1.90
2022-10-04T06:26:57.654Z,1.90
2022-10-04T06:31:57.703Z,2.00
2022-10-04T06:36:57.583Z,1.70
2022-10-04T06:41:57.641Z,1.60
2022-10-04T06:46:57.405Z,2.00
2022-10-04T06:51:57.316Z,1.50
2022-10-04T06:56:57.260Z,1.90
2022-10-04T07:01:58.714Z,2.00
2022-10-04T07:06:57.110Z,1.60
2022-10-04T07:11:57.054Z,1.70
2022-10-04T07:16:57.014Z,1.80
2022-10-04T07:21:56.905Z,1.70
2022-10-04T07:26:56.855Z,1.50
2022-10-04T07:31:56.812Z,1.50
2022-10-04T07:36:56.727Z,1.80
2022-10-04T07:41:56.744Z,1.60
2022-10-04T07:46:56.613Z,1.90
2022-10-04T07:51:56.593Z,1.60
2022-10-04T07:56:56.468Z,1.90
2022-10-04T08:01:56.474Z,1.50
2022-10-04T08:06:56.461Z,1.60
2022-10-04T08:11:56.307Z,1.60
2022-10-04T08:16:56.216Z,1.40
2022-10-04T08:21:56.159Z,1.80
2022-10-04T08:26:56.167Z,1.70
2022-10-04T08:31:56.020Z,1.70
2022-10-04T08:36:56.016Z,1.80
2022-10-04T08:41:55.921Z,1.70
2022-10-04T08:46:55.973Z,1.50
2022-10-04T08:51:55.934Z,1.40
2022-10-04T08:56:55.735Z,1.10
2022-10-04T09:01:55.784Z,1.40
2022-10-04T09:06:55.595Z,1.50
2022-10-04T09:11:55.538Z,1.40
2022-10-04T09:16:55.415Z,1.70
2022-10-04T09:21:55.582Z,2.00
2022-10-04T09:26:55.293Z,1.50
2022-10-04T09:31:55.248Z,1.80
2022-10-04T09:36:55.209Z,1.70
2022-10-04T09:41:55.131Z,1.70
2022-10-04T09:46:56.682Z,1.80
2022-10-04T09:51:54.931Z,1.40
2022-10-04T09:56:55.062Z,1.50
2022-10-04T10:01:55.034Z,1.40
2022-10-04T10:06:54.777Z,1.60
2022-10-04T10:11:54.715Z,1.50
2022-10-04T10:16:54.616Z,1.30
2022-10-04T10:21:55.130Z,1.80
2022-10-04T10:26:54.742Z,1.40
2022-10-04T10:31:54.419Z,1.20
2022-10-04T10:36:54.349Z,1.20
2022-10-04T10:41:54.275Z,1.20
2022-10-04T10:46:54.244Z,1.20
2022-10-04T10:51:54.172Z,1.10
2022-10-04T10:56:54.320Z,1.30
2022-10-04T11:01:54.431Z,1.10
2022-10-04T11:06:53.947Z,1.10
2022-10-04T11:11:54.540Z,0.90
2022-10-04T11:16:53.816Z,0.90
2022-10-04T11:21:53.944Z,1.00
2022-10-04T11:26:53.771Z,1.10
2022-10-04T11:31:55.690Z,1.00
2022-10-04T11:36:53.850Z,1.10
2022-10-04T11:41:54.160Z,1.10
2022-10-04T11:46:53.554Z,1.00
2022-10-04T11:51:53.424Z,1.20
2022-10-04T11:56:53.748Z,1.00
2022-10-04T12:01:53.301Z,0.90
2022-10-04T12:06:53.455Z,1.10
2022-10-04T12:11:53.227Z,0.80
2022-10-04T12:16:53.058Z,0.80
2022-10-04T12:21:53.102Z,1.10
2022-10-04T12:26:53.367Z,0.90
2022-10-04T12:31:53.001Z,1.00
2022-10-04T12:36:52.801Z,1.20
2022-10-04T12:41:54.539Z,1.00
2022-10-04T12:46:52.714Z,0.70
2022-10-04T12:51:52.578Z,0.90
2022-10-04T12:56:52.567Z,0.80
2022-10-04T13:01:52.887Z,1.00
2022-10-04T13:06:52.617Z,0.80
2022-10-04T13:11:52.334Z,1.00
2022-10-04T13:21:53.328Z,1.10
2022-10-04T13:26:52.306Z,1.00
2022-10-04T13:31:52.202Z,0.80
2022-10-04T13:36:51.998Z,0.90
2022-10-04T13:41:51.968Z,0.80
2022-10-04T13:46:51.879Z,0.80
2022-10-04T13:51:51.810Z,0.70
2022-10-04T13:56:51.812Z,0.80
2022-10-04T14:01:51.774Z,1.10
2022-10-04T14:06:51.894Z,0.80
2022-10-04T14:11:51.811Z,0.90
2022-10-04T14:16:51.726Z,1.00
2022-10-04T14:21:51.384Z,0.80
2022-10-04T14:26:51.420Z,0.80
2022-10-04T14:31:51.350Z,0.70
2022-10-04T14:36:51.915Z,0.70
2022-10-04T14:41:51.331Z,0.80
2022-10-04T14:46:51.731Z,0.70
2022-10-04T14:51:50.974Z,0.60
2022-10-04T14:56:51.868Z,0.70
2022-10-04T15:01:51.163Z,0.70
2022-10-04T15:06:50.835Z,0.70
2022-10-04T15:12:14.276Z,0.80
2022-10-04T15:16:51.659Z,0.60
2022-10-04T15:21:50.695Z,0.60
2022-10-04T15:26:50.525Z,0.50
2022-10-04T15:31:50.472Z,0.70
2022-10-04T15:36:50.502Z,0.60
2022-10-04T15:41:50.331Z,0.80
2022-10-04T15:46:50.317Z,0.50
2022-10-04T15:51:50.195Z,0.60
2022-10-04T15:56:50.210Z,0.70
2022-10-04T16:01:50.196Z,0.70
2022-10-04T16:06:50.039Z,0.90
2022-10-04T16:11:50.038Z,0.70
2022-10-04T16:16:49.905Z,0.70
2022-10-04T16:21:50.240Z,0.80
2022-10-04T16:26:49.849Z,1.10
2022-10-04T16:31:49.702Z,1.10
2022-10-04T16:36:49.617Z,0.70
2022-10-04T16:41:49.570Z,0.90
2022-10-04T16:46:49.697Z,0.90
2022-10-04T16:51:49.697Z,0.80
2022-10-04T16:56:50.000Z,0.90
2022-10-04T17:01:54.298Z,1.00
2022-10-04T17:06:50.239Z,3.90
2022-10-04T17:11:49.146Z,9.10
2022-10-04T17:16:49.212Z,2.10
2022-10-04T17:21:49.010Z,2.20
2022-10-04T17:26:49.253Z,2.20
2022-10-04T17:31:49.103Z,1.60
2022-10-04T17:36:49.072Z,2.10
2022-10-04T17:41:48.821Z,1.80
2022-10-04T17:46:49.298Z,2.20
2022-10-04T17:51:48.638Z,1.90
2022-10-04T17:56:48.936Z,2.30
2022-10-04T18:01:48.628Z,2.20
2022-10-04T18:06:48.919Z,2.40
2022-10-04T18:11:49.630Z,2.60
2022-10-04T18:16:48.886Z,2.80
2022-10-04T18:21:48.537Z,4.20
2022-10-04T18:26:50.475Z,3.40
2022-10-04T18:31:48.137Z,3.70
2022-10-04T18:36:48.407Z,3.60
2022-10-04T18:41:48.561Z,3.60
2022-10-04T18:46:49.496Z,4.10
2022-10-04T18:51:47.870Z,4.10
2022-10-04T18:56:48.247Z,4.00
2022-10-04T19:01:47.744Z,4.40
2022-10-04T19:06:48.046Z,4.50
2022-10-04T19:11:47.621Z,4.10
2022-10-04T19:16:47.843Z,4.40
2022-10-04T19:21:47.426Z,4.40
2022-10-04T19:26:47.580Z,4.20
2022-10-04T19:31:47.678Z,4.60
2022-10-04T19:36:47.718Z,4.10
2022-10-04T19:41:47.338Z,4.40
2022-10-04T19:46:50.106Z,4.40
2022-10-04T19:51:47.039Z,4.30
2022-10-04T19:56:47.329Z,5.00
2022-10-04T20:01:47.030Z,4.40
2022-10-04T20:06:47.209Z,4.80
2022-10-04T20:11:46.781Z,5.30
2022-10-04T20:16:47.275Z,8.80
2022-10-04T20:21:46.631Z,13.60
2022-10-04T20:26:50.713Z,6.20
2022-10-04T20:31:47.558Z,6.50
2022-10-04T20:36:46.891Z,5.10
2022-10-04T20:41:46.617Z,4.80
2022-10-04T20:46:46.757Z,5.40
2022-10-04T20:51:46.760Z,5.00
2022-10-04T20:56:46.487Z,5.50
2022-10-04T21:01:46.129Z,5.30
2022-10-04T21:06:46.234Z,5.00
2022-10-04T21:11:46.015Z,7.80
2022-10-04T21:16:46.571Z,9.30
2022-10-04T21:21:45.907Z,7.50
2022-10-04T21:26:46.149Z,17.90
2022-10-04T21:31:45.798Z,21.90
2022-10-04T21:36:45.901Z,38.30
2022-10-04T21:41:45.592Z,13.00
2022-10-04T21:46:45.750Z,8.70
2022-10-04T21:51:45.471Z,7.00
2022-10-04T21:56:45.834Z,6.60
2022-10-04T22:01:45.367Z,7.00
2022-10-04T22:06:45.542Z,7.20
2022-10-04T22:11:45.212Z,7.00
2022-10-04T22:16:45.452Z,6.40
2022-10-04T22:21:45.093Z,7.10
2022-10-04T22:26:45.427Z,7.10
2022-10-04T22:31:45.048Z,6.60
2022-10-04T22:36:45.263Z,6.40
2022-10-04T22:41:44.803Z,6.10
2022-10-04T22:46:45.592Z,6.40
2022-10-04T22:51:45.478Z,5.60
2022-10-04T22:56:44.894Z,6.80
2022-10-04T23:01:44.721Z,6.20
2022-10-04T23:06:44.790Z,6.70
2022-10-04T23:11:44.439Z,6.40
2022-10-04T23:16:44.654Z,6.50
2022-10-04T23:21:44.287Z,6.10
2022-10-04T23:26:44.512Z,5.60
2022-10-04T23:31:44.238Z,5.20
2022-10-04T23:36:44.478Z,5.90
2022-10-04T23:41:44.044Z,5.60
2022-10-04T23:46:44.300Z,5.30
2022-10-04T23:51:43.874Z,4.90
2022-10-04T23:56:44.194Z,5.40
