createdAt,value
2019-03-11T00:01:05.342Z,98.40
2019-03-11T00:03:34.634Z,98.60
2019-03-11T00:06:03.465Z,98.80
2019-03-11T00:08:32.268Z,98.20
2019-03-11T00:11:01.414Z,98.60
2019-03-11T00:13:30.252Z,98.50
2019-03-11T00:15:59.046Z,98.50
2019-03-11T00:18:27.886Z,98.70
2019-03-11T00:20:56.681Z,97.90
2019-03-11T00:23:25.511Z,97.70
2019-03-11T00:25:54.650Z,97.60
2019-03-11T00:28:23.495Z,97.70
2019-03-11T00:30:52.337Z,97.30
2019-03-11T00:33:21.126Z,97.30
2019-03-11T00:35:50.299Z,96.90
2019-03-11T00:38:19.165Z,95.90
2019-03-11T00:40:48.062Z,95.90
2019-03-11T00:43:16.955Z,95.40
2019-03-11T00:45:45.799Z,95.10
2019-03-11T00:48:14.610Z,95.20
2019-03-11T00:50:43.746Z,94.40
2019-03-11T00:53:12.949Z,94.70
2019-03-11T00:55:41.785Z,95.80
2019-03-11T00:58:10.629Z,96.70
2019-03-11T01:00:39.427Z,96.50
2019-03-11T01:03:08.308Z,96.80
2019-03-11T01:05:37.090Z,96.30
2019-03-11T01:08:05.920Z,96.40
2019-03-11T01:10:36.156Z,96.80
2019-03-11T01:13:05.418Z,96.60
2019-03-11T01:15:34.260Z,96.90
2019-03-11T01:18:03.040Z,96.60
2019-03-11T01:20:31.836Z,96.50
2019-03-11T01:23:00.686Z,96.80
2019-03-11T01:25:29.489Z,96.80
2019-03-11T01:27:58.612Z,96.50
2019-03-11T01:30:27.425Z,96.80
2019-03-11T01:32:56.283Z,96.80
2019-03-11T01:35:25.383Z,96.50
2019-03-11T01:37:55.707Z,95.70
2019-03-11T01:40:24.493Z,95.80
2019-03-11T01:42:54.287Z,96.60
2019-03-11T01:45:23.127Z,97.30
2019-03-11T01:47:51.933Z,97.60
2019-03-11T01:50:20.743Z,98.00
2019-03-11T01:52:49.567Z,97.90
2019-03-11T01:55:20.089Z,97.20
2019-03-11T01:57:48.900Z,97.10
2019-03-11T02:00:19.695Z,97.00
2019-03-11T02:02:48.527Z,97.00
2019-03-11T02:05:17.699Z,97.00
2019-03-11T02:07:46.528Z,97.10
2019-03-11T02:10:20.209Z,97.30
2019-03-11T02:12:49.367Z,97.30
2019-03-11T02:15:19.283Z,97.00
2019-03-11T02:17:49.059Z,97.20
2019-03-11T02:20:18.812Z,97.10
2019-03-11T02:22:47.888Z,97.00
2019-03-11T02:25:17.193Z,97.00
2019-03-11T02:27:45.982Z,96.70
2019-03-11T02:30:18.520Z,96.00
2019-03-11T02:32:47.378Z,95.70
2019-03-11T02:35:27.810Z,95.50
2019-03-11T02:37:57.145Z,95.20
2019-03-11T02:40:26.869Z,95.50
2019-03-11T02:42:55.708Z,96.00
2019-03-11T02:45:24.912Z,96.10
2019-03-11T02:47:55.652Z,95.60
2019-03-11T02:50:24.362Z,95.90
2019-03-11T02:52:53.094Z,95.70
2019-03-11T02:55:21.920Z,95.90
2019-03-11T02:57:51.980Z,95.70
2019-03-11T03:00:21.184Z,95.80
2019-03-11T03:02:57.487Z,96.00
2019-03-11T03:05:30.659Z,95.80
2019-03-11T03:07:59.527Z,95.60
2019-03-11T03:10:28.306Z,95.50
2019-03-11T03:12:57.141Z,95.30
2019-03-11T03:15:25.972Z,95.20
2019-03-11T03:17:55.392Z,95.20
2019-03-11T03:20:24.214Z,95.30
2019-03-11T03:22:53.040Z,95.40
2019-03-11T03:25:33.040Z,95.80
2019-03-11T03:27:52.439Z,95.80
2019-03-11T03:30:21.634Z,95.80
2019-03-11T03:32:50.460Z,96.00
2019-03-11T03:35:19.323Z,95.90
2019-03-11T03:37:48.085Z,96.30
2019-03-11T03:40:17.251Z,96.40
2019-03-11T03:42:46.649Z,96.50
2019-03-11T03:45:29.758Z,96.50
2019-03-11T03:47:59.262Z,96.40
2019-03-11T03:50:33.646Z,96.50
2019-03-11T03:53:02.456Z,96.00
2019-03-11T03:55:31.253Z,96.00
2019-03-11T03:58:00.470Z,96.30
2019-03-11T04:00:29.258Z,96.50
2019-03-11T04:02:58.090Z,96.60
2019-03-11T04:05:28.388Z,96.50
2019-03-11T04:07:57.240Z,96.90
2019-03-11T04:10:26.055Z,96.50
2019-03-11T04:12:54.880Z,96.60
2019-03-11T04:15:23.684Z,96.60
2019-03-11T04:17:54.678Z,96.90
2019-03-11T04:20:27.499Z,96.50
2019-03-11T04:22:56.458Z,96.80
2019-03-11T04:25:25.259Z,96.80
2019-03-11T04:27:54.069Z,97.00
2019-03-11T04:30:24.784Z,96.80
2019-03-11T04:32:53.606Z,96.70
2019-03-11T04:35:22.432Z,97.00
2019-03-11T04:37:51.424Z,96.80
2019-03-11T04:40:20.225Z,96.80
2019-03-11T04:42:49.050Z,97.00
2019-03-11T04:45:19.348Z,97.10
2019-03-11T04:47:48.161Z,97.00
2019-03-11T04:50:18.376Z,97.00
2019-03-11T04:52:47.219Z,97.00
2019-03-11T04:55:16.625Z,97.10
2019-03-11T04:57:51.185Z,97.00
2019-03-11T05:00:24.691Z,96.80
2019-03-11T05:02:53.462Z,96.80
2019-03-11T05:05:22.309Z,96.70
2019-03-11T05:07:51.212Z,96.50
2019-03-11T05:10:20.069Z,96.40
2019-03-11T05:12:48.845Z,96.40
2019-03-11T05:15:18.614Z,96.30
2019-03-11T05:17:48.751Z,96.30
2019-03-11T05:20:18.592Z,96.20
2019-03-11T05:22:47.418Z,96.20
2019-03-11T05:25:16.349Z,96.10
2019-03-11T05:27:45.190Z,96.10
2019-03-11T05:30:18.048Z,96.10
2019-03-11T05:32:47.158Z,96.10
2019-03-11T05:35:16.065Z,96.10
2019-03-11T05:37:45.070Z,96.00
2019-03-11T05:40:14.798Z,95.80
2019-03-11T05:42:45.738Z,96.30
2019-03-11T05:45:19.483Z,96.30
2019-03-11T05:47:48.450Z,96.40
2019-03-11T05:50:18.059Z,96.40
2019-03-11T05:52:48.979Z,96.40
2019-03-11T05:55:18.194Z,96.40
2019-03-11T05:57:47.153Z,96.40
2019-03-11T06:00:19.783Z,96.30
2019-03-11T06:02:48.596Z,96.30
2019-03-11T06:05:17.391Z,96.20
2019-03-11T06:07:48.276Z,96.20
2019-03-11T06:10:17.265Z,96.30
2019-03-11T06:12:46.129Z,96.10
2019-03-11T06:15:15.624Z,96.10
2019-03-11T06:17:44.488Z,96.10
2019-03-11T06:20:27.572Z,96.10
2019-03-11T06:22:56.819Z,96.00
2019-03-11T06:25:26.016Z,96.10
2019-03-11T06:27:55.877Z,96.00
2019-03-11T06:30:25.066Z,96.10
2019-03-11T06:32:53.910Z,95.90
2019-03-11T06:35:22.682Z,95.90
2019-03-11T06:37:51.651Z,95.90
2019-03-11T06:40:20.472Z,95.90
2019-03-11T06:42:49.281Z,95.90
2019-03-11T06:45:18.508Z,95.80
2019-03-11T06:47:47.702Z,95.80
2019-03-11T06:50:17.190Z,95.80
2019-03-11T06:52:46.001Z,95.90
2019-03-11T06:55:15.140Z,95.90
2019-03-11T06:57:43.946Z,95.80
2019-03-11T07:00:20.740Z,95.80
2019-03-11T07:02:49.564Z,95.70
2019-03-11T07:05:20.349Z,95.70
2019-03-11T07:07:48.868Z,95.60
2019-03-11T07:10:17.775Z,95.40
2019-03-11T07:12:46.922Z,95.10
2019-03-11T07:15:16.575Z,95.30
2019-03-11T07:17:45.497Z,95.50
2019-03-11T07:20:20.283Z,95.10
2019-03-11T07:22:49.149Z,94.90
2019-03-11T07:25:17.954Z,94.80
2019-03-11T07:27:46.825Z,94.70
2019-03-11T07:30:19.549Z,94.70
2019-03-11T07:32:48.410Z,94.80
2019-03-11T07:35:17.205Z,94.90
2019-03-11T07:37:46.035Z,95.10
2019-03-11T07:40:29.129Z,94.90
2019-03-11T07:42:49.464Z,94.40
2019-03-11T07:45:18.264Z,94.40
2019-03-11T07:47:47.272Z,94.20
2019-03-11T07:50:18.022Z,94.00
2019-03-11T07:52:47.102Z,94.00
2019-03-11T07:55:15.883Z,94.20
2019-03-11T07:57:45.082Z,93.40
2019-03-11T08:00:18.394Z,93.30
2019-03-11T08:02:47.252Z,93.30
2019-03-11T08:05:16.163Z,93.10
2019-03-11T08:07:44.998Z,93.50
2019-03-11T08:10:24.850Z,93.20
2019-03-11T08:12:53.637Z,92.60
2019-03-11T08:15:22.480Z,92.60
2019-03-11T08:17:51.284Z,92.60
2019-03-11T08:20:20.119Z,92.50
2019-03-11T08:22:48.943Z,92.50
2019-03-11T08:25:17.772Z,92.40
2019-03-11T08:27:46.560Z,92.10
2019-03-11T08:30:20.332Z,92.40
2019-03-11T08:32:49.250Z,91.60
2019-03-11T08:35:20.355Z,91.90
2019-03-11T08:37:49.134Z,92.40
2019-03-11T08:40:19.227Z,91.80
2019-03-11T08:42:48.082Z,92.50
2019-03-11T08:45:17.974Z,90.90
2019-03-11T08:47:46.913Z,91.20
2019-03-11T08:50:16.558Z,91.20
2019-03-11T08:52:45.694Z,91.40
2019-03-11T08:55:15.302Z,91.40
2019-03-11T08:57:44.622Z,91.20
2019-03-11T09:00:15.674Z,90.60
2019-03-11T09:02:44.485Z,91.10
2019-03-11T09:05:13.734Z,90.70
2019-03-11T09:07:42.581Z,90.40
2019-03-11T09:10:14.314Z,90.50
2019-03-11T09:12:43.149Z,90.60
2019-03-11T09:15:19.655Z,90.40
2019-03-11T09:17:48.595Z,89.40
2019-03-11T09:20:18.448Z,90.60
2019-03-11T09:22:47.260Z,88.90
2019-03-11T09:25:21.400Z,89.10
2019-03-11T09:27:51.079Z,89.70
2019-03-11T09:30:23.792Z,87.80
2019-03-11T09:32:52.846Z,87.70
2019-03-11T09:35:22.122Z,87.80
2019-03-11T09:37:51.313Z,87.80
2019-03-11T09:40:21.963Z,86.90
2019-03-11T09:42:50.855Z,85.80
2019-03-11T09:45:20.260Z,87.10
2019-03-11T09:47:49.735Z,87.40
2019-03-11T09:50:19.030Z,86.20
2019-03-11T09:52:47.951Z,87.40
2019-03-11T09:55:21.213Z,87.10
2019-03-11T09:57:50.083Z,88.90
2019-03-11T10:00:24.735Z,86.80
2019-03-11T10:02:53.791Z,86.90
2019-03-11T10:05:22.685Z,87.00
2019-03-11T10:07:51.664Z,88.00
2019-03-11T10:10:21.991Z,86.00
2019-03-11T10:12:50.900Z,86.80
2019-03-11T10:15:21.080Z,86.80
2019-03-11T10:17:50.230Z,85.60
2019-03-11T10:20:19.975Z,83.30
2019-03-11T10:22:49.376Z,83.70
2019-03-11T10:25:18.931Z,83.70
2019-03-11T10:27:47.950Z,84.00
2019-03-11T10:30:21.155Z,82.40
2019-03-11T10:32:49.937Z,82.50
2019-03-11T10:35:31.263Z,83.00
2019-03-11T10:37:50.337Z,83.30
2019-03-11T10:40:21.759Z,83.30
2019-03-11T10:42:52.496Z,82.60
2019-03-11T10:45:30.411Z,83.20
2019-03-11T10:47:51.831Z,82.50
2019-03-11T10:50:22.478Z,80.80
2019-03-11T10:52:51.326Z,80.80
2019-03-11T10:55:22.402Z,81.10
2019-03-11T10:57:51.712Z,82.10
2019-03-11T11:00:26.059Z,81.50
2019-03-11T11:02:55.453Z,80.90
2019-03-11T11:05:24.302Z,81.70
2019-03-11T11:07:53.146Z,80.60
2019-03-11T11:10:22.239Z,83.40
2019-03-11T11:12:51.080Z,79.60
2019-03-11T11:15:26.711Z,79.00
2019-03-11T11:17:55.500Z,76.80
2019-03-11T11:20:24.837Z,77.60
2019-03-11T11:22:54.968Z,78.00
2019-03-11T11:25:25.210Z,77.10
2019-03-11T11:27:54.305Z,76.00
2019-03-11T11:30:25.210Z,76.70
2019-03-11T11:32:54.204Z,76.10
2019-03-11T11:35:23.488Z,76.60
2019-03-11T11:37:52.883Z,75.90
2019-03-11T11:40:28.860Z,76.30
2019-03-11T11:42:58.145Z,73.80
2019-03-11T11:45:27.883Z,74.90
2019-03-11T11:47:56.702Z,74.30
2019-03-11T11:50:26.099Z,74.20
2019-03-11T11:52:55.353Z,76.50
2019-03-11T11:55:24.310Z,75.80
2019-03-11T11:57:53.254Z,76.70
2019-03-11T12:00:28.648Z,74.90
2019-03-11T12:02:57.530Z,74.30
2019-03-11T12:05:26.321Z,71.80
2019-03-11T12:07:56.675Z,73.70
2019-03-11T12:10:26.832Z,71.50
2019-03-11T12:12:55.613Z,74.10
2019-03-11T12:15:24.786Z,71.70
2019-03-11T12:17:53.773Z,72.40
2019-03-11T12:20:26.947Z,70.80
2019-03-11T12:22:55.888Z,71.00
2019-03-11T12:25:25.036Z,69.60
2019-03-11T12:27:54.888Z,69.90
2019-03-11T12:30:32.026Z,71.80
2019-03-11T12:33:00.853Z,70.10
2019-03-11T12:35:29.837Z,72.30
2019-03-11T12:37:58.791Z,69.90
2019-03-11T12:40:27.898Z,70.10
2019-03-11T12:42:56.727Z,68.40
2019-03-11T12:45:26.045Z,68.30
2019-03-11T12:47:55.078Z,69.70
2019-03-11T12:50:31.034Z,67.80
2019-03-11T12:52:59.873Z,70.80
2019-03-11T12:55:28.674Z,67.90
2019-03-11T12:57:57.518Z,67.50
2019-03-11T13:00:26.454Z,67.20
2019-03-11T13:02:55.594Z,66.00
2019-03-11T13:05:24.475Z,69.10
2019-03-11T13:07:53.484Z,68.40
2019-03-11T13:10:24.418Z,68.20
2019-03-11T13:12:53.231Z,64.90
2019-03-11T13:15:22.072Z,66.10
2019-03-11T13:17:50.981Z,65.60
2019-03-11T13:20:25.886Z,67.40
2019-03-11T13:22:54.699Z,65.50
2019-03-11T13:25:24.235Z,65.10
2019-03-11T13:27:53.119Z,66.10
2019-03-11T13:30:21.967Z,66.30
2019-03-11T13:32:50.767Z,67.90
2019-03-11T13:35:19.598Z,67.10
2019-03-11T13:37:50.131Z,64.80
2019-03-11T13:40:19.341Z,62.60
2019-03-11T13:42:48.554Z,62.30
2019-03-11T13:45:18.533Z,64.50
2019-03-11T13:47:47.593Z,62.00
2019-03-11T13:50:18.821Z,60.60
2019-03-11T13:52:48.070Z,65.70
2019-03-11T13:55:17.510Z,62.10
2019-03-11T13:57:46.651Z,64.60
2019-03-11T14:00:18.399Z,66.20
2019-03-11T14:02:47.250Z,62.10
2019-03-11T14:05:16.462Z,61.10
2019-03-11T14:07:45.482Z,61.50
2019-03-11T14:10:15.599Z,63.20
2019-03-11T14:12:45.830Z,62.60
2019-03-11T14:15:18.753Z,61.30
2019-03-11T14:17:47.652Z,63.40
2019-03-11T14:20:17.427Z,63.40
2019-03-11T14:22:46.277Z,62.90
2019-03-11T14:25:15.303Z,65.10
2019-03-11T14:27:45.599Z,61.10
2019-03-11T14:30:19.438Z,62.20
2019-03-11T14:32:48.224Z,65.60
2019-03-11T14:35:17.037Z,63.20
2019-03-11T14:37:46.065Z,65.30
2019-03-11T14:40:16.951Z,61.20
2019-03-11T14:42:45.795Z,62.50
2019-03-11T14:45:17.233Z,61.60
2019-03-11T14:47:46.017Z,60.20
2019-03-11T14:50:16.751Z,59.40
2019-03-11T14:52:45.915Z,59.10
2019-03-11T14:55:14.944Z,62.60
2019-03-11T14:57:43.790Z,61.90
2019-03-11T15:00:23.378Z,62.20
2019-03-11T15:02:52.293Z,60.80
2019-03-11T15:05:21.996Z,60.60
2019-03-11T15:07:50.831Z,63.80
2019-03-11T15:10:21.629Z,63.00
2019-03-11T15:12:50.501Z,62.40
2019-03-11T15:15:27.314Z,63.30
2019-03-11T15:20:53.120Z,60.60
2019-03-11T15:23:22.315Z,59.80
2019-03-11T15:25:51.145Z,60.70
2019-03-11T15:28:20.025Z,60.70
2019-03-11T15:30:50.134Z,58.80
2019-03-11T15:33:20.090Z,60.20
2019-03-11T15:35:48.881Z,63.60
2019-03-11T15:38:18.726Z,62.00
2019-03-11T15:40:47.509Z,61.50
2019-03-11T15:43:16.366Z,63.00
2019-03-11T15:45:45.156Z,62.40
2019-03-11T15:48:14.007Z,60.80
2019-03-11T15:50:42.855Z,62.90
2019-03-11T15:53:12.014Z,62.50
2019-03-11T15:55:40.816Z,60.90
2019-03-11T15:58:10.875Z,62.30
2019-03-11T16:00:40.117Z,63.80
2019-03-11T16:03:08.950Z,61.10
2019-03-11T16:05:37.785Z,63.00
2019-03-11T16:08:07.090Z,62.50
2019-03-11T16:10:35.920Z,63.70
2019-03-11T16:13:04.780Z,64.10
2019-03-11T16:15:33.964Z,62.60
2019-03-11T16:18:02.793Z,62.80
2019-03-11T16:20:33.127Z,63.80
2019-03-11T16:23:01.984Z,63.80
2019-03-11T16:25:30.837Z,64.60
2019-03-11T16:28:00.048Z,63.50
2019-03-11T16:30:28.949Z,65.00
2019-03-11T16:33:00.420Z,64.80
2019-03-11T16:35:28.831Z,65.40
2019-03-11T16:37:57.683Z,63.40
2019-03-11T16:40:26.762Z,64.90
2019-03-11T16:42:55.591Z,64.30
2019-03-11T16:45:26.234Z,64.30
2019-03-11T16:47:55.044Z,64.80
2019-03-11T16:50:24.969Z,66.90
2019-03-11T16:52:54.498Z,65.60
2019-03-11T16:55:25.904Z,65.60
2019-03-11T16:57:54.937Z,66.20
2019-03-11T17:00:26.631Z,66.70
2019-03-11T17:02:55.755Z,68.30
2019-03-11T17:05:25.191Z,67.40
2019-03-11T17:07:53.915Z,67.20
2019-03-11T17:10:23.263Z,68.50
2019-03-11T17:12:52.164Z,69.00
2019-03-11T17:15:21.044Z,68.10
2019-03-11T17:17:49.877Z,69.10
2019-03-11T17:20:19.611Z,69.80
2019-03-11T17:22:48.413Z,70.00
2019-03-11T17:25:17.249Z,70.70
2019-03-11T17:27:46.501Z,70.70
2019-03-11T17:30:18.284Z,71.60
2019-03-11T17:32:47.157Z,71.30
2019-03-11T17:35:16.892Z,71.80
2019-03-11T17:37:46.127Z,72.00
2019-03-11T17:40:20.198Z,72.30
2019-03-11T17:42:49.088Z,71.70
2019-03-11T17:45:17.961Z,71.90
2019-03-11T17:47:46.845Z,72.00
2019-03-11T17:50:19.742Z,71.90
2019-03-11T17:52:48.779Z,72.80
2019-03-11T17:55:18.933Z,72.20
2019-03-11T17:57:48.014Z,72.10
2019-03-11T18:00:38.034Z,72.00
2019-03-11T18:03:08.326Z,71.00
2019-03-11T18:05:37.515Z,70.60
2019-03-11T18:08:07.222Z,71.10
2019-03-11T18:10:36.015Z,70.10
2019-03-11T18:13:04.958Z,70.50
2019-03-11T18:15:33.765Z,71.30
2019-03-11T18:18:02.789Z,71.60
2019-03-11T18:20:31.597Z,73.20
2019-03-11T18:23:00.764Z,72.10
2019-03-11T18:25:29.570Z,72.20
2019-03-11T18:27:58.447Z,72.30
2019-03-11T18:30:28.654Z,72.80
2019-03-11T18:32:57.441Z,74.10
2019-03-11T18:35:26.679Z,73.00
2019-03-11T18:38:04.015Z,73.00
2019-03-11T18:40:26.199Z,73.60
2019-03-11T18:42:55.027Z,73.30
2019-03-11T18:45:26.410Z,73.60
2019-03-11T18:47:55.324Z,72.90
2019-03-11T18:50:24.979Z,72.60
2019-03-11T18:52:54.132Z,74.10
2019-03-11T18:55:23.101Z,74.40
2019-03-11T18:57:51.985Z,75.00
2019-03-11T19:00:22.542Z,75.10
2019-03-11T19:02:51.377Z,75.60
2019-03-11T19:05:26.667Z,76.00
2019-03-11T19:07:55.636Z,76.60
2019-03-11T19:10:24.737Z,76.50
2019-03-11T19:12:53.708Z,76.30
2019-03-11T19:15:23.841Z,75.80
2019-03-11T19:17:52.635Z,77.30
2019-03-11T19:20:25.570Z,77.50
2019-03-11T19:22:54.391Z,76.60
2019-03-11T19:25:23.223Z,76.50
2019-03-11T19:27:52.070Z,78.20
2019-03-11T19:30:22.164Z,77.30
2019-03-11T19:32:51.095Z,78.10
2019-03-11T19:35:20.614Z,77.50
2019-03-11T19:37:49.995Z,77.50
2019-03-11T19:40:24.320Z,78.10
2019-03-11T19:42:53.233Z,78.50
2019-03-11T19:45:22.041Z,79.30
2019-03-11T19:47:50.924Z,79.40
2019-03-11T19:50:20.297Z,81.30
2019-03-11T19:52:58.358Z,80.30
2019-03-11T19:55:19.727Z,79.40
2019-03-11T19:57:48.598Z,79.70
2019-03-11T20:00:19.932Z,80.10
2019-03-11T20:02:48.844Z,80.10
2019-03-11T20:05:29.704Z,81.20
2019-03-11T20:07:58.692Z,81.10
2019-03-11T20:10:28.220Z,80.80
2019-03-11T20:12:57.111Z,80.70
2019-03-11T20:15:28.952Z,81.40
2019-03-11T20:17:57.806Z,81.50
2019-03-11T20:20:26.675Z,81.70
2019-03-11T20:22:55.502Z,83.20
2019-03-11T20:25:27.229Z,83.20
2019-03-11T20:27:57.407Z,82.50
2019-03-11T20:30:26.542Z,82.90
2019-03-11T20:32:55.630Z,82.90
2019-03-11T20:35:24.565Z,84.30
2019-03-11T20:37:53.406Z,83.30
2019-03-11T20:40:22.425Z,83.10
2019-03-11T20:42:51.368Z,83.10
2019-03-11T20:45:21.223Z,83.50
2019-03-11T20:47:50.104Z,83.80
2019-03-11T20:50:19.677Z,84.50
2019-03-11T20:52:48.569Z,85.00
2019-03-11T20:55:18.448Z,86.00
2019-03-11T20:57:48.972Z,87.00
2019-03-11T21:00:22.497Z,87.80
2019-03-11T21:02:51.736Z,87.90
2019-03-11T21:05:26.971Z,88.50
2019-03-11T21:07:55.852Z,88.80
2019-03-11T21:10:24.670Z,89.10
2019-03-11T21:12:53.884Z,90.10
2019-03-11T21:15:22.709Z,89.70
2019-03-11T21:17:51.549Z,91.10
2019-03-11T21:20:20.553Z,91.50
2019-03-11T21:22:49.406Z,91.50
2019-03-11T21:25:19.784Z,92.30
2019-03-11T21:27:49.650Z,92.90
2019-03-11T21:30:26.015Z,93.00
2019-03-11T21:32:55.025Z,93.80
2019-03-11T21:35:23.943Z,94.10
2019-03-11T21:37:53.282Z,94.40
2019-03-11T21:40:23.144Z,94.70
2019-03-11T21:42:52.875Z,94.70
2019-03-11T21:45:33.580Z,94.40
2019-03-11T21:47:52.333Z,94.90
2019-03-11T21:50:28.853Z,94.70
2019-03-11T21:52:58.052Z,94.90
2019-03-11T21:55:26.815Z,95.10
2019-03-11T21:57:55.734Z,95.20
2019-03-11T22:00:35.717Z,94.90
2019-03-11T22:02:55.753Z,95.00
2019-03-11T22:05:24.586Z,95.20
2019-03-11T22:07:53.403Z,94.90
2019-03-11T22:10:23.056Z,95.20
2019-03-11T22:12:52.016Z,95.40
2019-03-11T22:15:23.047Z,95.40
2019-03-11T22:17:51.925Z,95.40
2019-03-11T22:20:20.743Z,95.30
2019-03-11T22:22:49.573Z,95.30
2019-03-11T22:25:19.174Z,95.30
2019-03-11T22:27:48.018Z,95.50
2019-03-11T22:30:24.431Z,95.70
2019-03-11T22:32:53.367Z,95.90
2019-03-11T22:35:23.224Z,96.10
2019-03-11T22:37:52.213Z,96.50
2019-03-11T22:40:21.420Z,96.60
2019-03-11T22:42:50.364Z,96.70
2019-03-11T22:45:23.720Z,97.00
2019-03-11T22:47:52.666Z,97.00
2019-03-11T22:50:21.666Z,97.00
2019-03-11T22:52:50.915Z,96.70
2019-03-11T22:55:20.166Z,96.70
2019-03-11T22:57:49.309Z,96.80
2019-03-11T23:00:59.453Z,96.80
2019-03-11T23:03:28.406Z,96.50
2019-03-11T23:05:58.705Z,96.20
2019-03-11T23:08:27.953Z,95.90
2019-03-11T23:10:56.814Z,95.90
2019-03-11T23:13:25.617Z,96.00
2019-03-11T23:15:54.418Z,95.90
2019-03-11T23:18:23.262Z,95.80
2019-03-11T23:20:52.091Z,95.90
2019-03-11T23:23:41.647Z,96.00
2019-03-11T23:26:11.767Z,96.30
2019-03-11T23:28:40.520Z,96.40
2019-03-11T23:31:09.367Z,96.50
2019-03-11T23:33:38.192Z,96.60
2019-03-11T23:36:07.507Z,96.50
2019-03-11T23:38:36.362Z,96.60
2019-03-11T23:41:06.184Z,96.50
2019-03-11T23:43:35.346Z,96.30
2019-03-11T23:46:04.245Z,96.20
2019-03-11T23:48:33.424Z,96.40
2019-03-11T23:51:02.228Z,96.10
2019-03-11T23:53:31.080Z,95.90
2019-03-11T23:55:59.927Z,96.10
2019-03-11T23:58:28.812Z,96.10
