createdAt,value
2022-10-23T00:03:50.285Z,99999.74
2022-10-23T00:07:54.664Z,100004.25
2022-10-23T00:11:56.592Z,100007.72
2022-10-23T00:15:58.399Z,100007.52
2022-10-23T00:20:00.745Z,100014.66
2022-10-23T00:24:02.949Z,100016.48
2022-10-23T00:28:04.902Z,100020.88
2022-10-23T00:32:06.744Z,100024.09
2022-10-23T00:36:11.456Z,100022.08
2022-10-23T00:40:13.286Z,100020.19
2022-10-23T00:44:18.097Z,100024.38
2022-10-23T00:48:20.629Z,100025.34
2022-10-23T00:52:22.469Z,100027.27
2022-10-23T00:56:26.355Z,100022.65
2022-10-23T01:00:40.460Z,100026.68
2022-10-23T01:04:42.611Z,100031.66
2022-10-23T01:08:56.506Z,100043.45
2022-10-23T01:13:11.023Z,100052.56
2022-10-23T01:17:44.511Z,100059.58
2022-10-23T01:22:02.516Z,100068.15
2022-10-23T01:26:26.204Z,100064.17
2022-10-23T01:30:30.263Z,100070.27
2022-10-23T01:34:50.330Z,100072.19
2022-10-23T01:38:58.201Z,100076.45
2022-10-23T01:43:25.401Z,100077.17
2022-10-23T01:47:33.684Z,100081.16
2022-10-23T01:51:43.759Z,100078.05
2022-10-23T01:55:48.141Z,100074.70
2022-10-23T02:00:05.951Z,100073.84
2022-10-23T02:04:17.008Z,100080.73
2022-10-23T02:08:19.012Z,100084.79
2022-10-23T02:12:45.072Z,100089.23
2022-10-23T02:17:03.376Z,100091.64
2022-10-23T02:21:25.139Z,100092.61
2022-10-23T02:25:43.877Z,100096.92
2022-10-23T02:29:53.143Z,100104.93
2022-10-23T02:33:55.529Z,100110.46
2022-10-23T02:37:59.742Z,100115.70
2022-10-23T02:42:05.338Z,100120.23
2022-10-23T02:46:29.657Z,100121.81
2022-10-23T02:50:41.333Z,100121.63
2022-10-23T02:54:46.800Z,100130.23
2022-10-23T02:59:05.533Z,100132.21
2022-10-23T03:03:18.913Z,100127.95
2022-10-23T03:07:21.527Z,100133.52
2022-10-23T03:11:23.467Z,100134.36
2022-10-23T03:15:25.346Z,100136.05
2022-10-23T03:19:27.259Z,100139.10
2022-10-23T03:23:31.337Z,100136.21
2022-10-23T03:27:34.244Z,100136.88
2022-10-23T03:31:38.542Z,100140.80
2022-10-23T03:35:40.591Z,100142.61
2022-10-23T03:39:42.960Z,100140.67
2022-10-23T03:43:44.792Z,100142.35
2022-10-23T03:47:46.609Z,100137.02
2022-10-23T03:51:52.461Z,100130.66
2022-10-23T03:55:55.819Z,100130.69
2022-10-23T03:59:57.713Z,100131.61
2022-10-23T04:04:03.549Z,100137.11
2022-10-23T04:08:05.492Z,100141.66
2022-10-23T04:12:08.908Z,100148.73
2022-10-23T04:16:10.772Z,100156.05
2022-10-23T04:20:12.768Z,100161.73
2022-10-23T04:24:14.596Z,100163.79
2022-10-23T04:28:16.479Z,100170.51
2022-10-23T04:32:18.278Z,100176.93
2022-10-23T04:36:20.217Z,100181.59
2022-10-23T04:40:22.097Z,100188.45
2022-10-23T04:44:26.168Z,100191.54
2022-10-23T04:48:29.188Z,100195.71
2022-10-23T04:52:57.847Z,100194.48
2022-10-23T04:57:19.972Z,100195.59
2022-10-23T05:01:30.227Z,100202.63
2022-10-23T05:05:32.650Z,100211.02
2022-10-23T05:09:42.455Z,100210.69
2022-10-23T05:13:55.858Z,100210.81
2022-10-23T05:18:13.891Z,100216.73
2022-10-23T05:22:17.868Z,100223.14
2022-10-23T05:26:28.925Z,100236.27
2022-10-23T05:30:32.602Z,100240.88
2022-10-23T05:34:37.931Z,100241.68
2022-10-23T05:38:40.314Z,100236.44
2022-10-23T05:42:49.178Z,100234.83
2022-10-23T05:46:55.581Z,100242.15
2022-10-23T05:51:38.743Z,100247.54
2022-10-23T05:56:04.272Z,100249.52
2022-10-23T06:00:18.139Z,100249.90
2022-10-23T06:04:28.400Z,100256.86
2022-10-23T06:08:51.435Z,100263.55
2022-10-23T06:12:55.326Z,100265.68
2022-10-23T06:16:57.271Z,100261.15
2022-10-23T06:21:01.180Z,100264.88
2022-10-23T06:25:04.091Z,100267.67
2022-10-23T06:29:06.761Z,100264.39
2022-10-23T06:33:08.638Z,100270.00
2022-10-23T06:37:10.790Z,100279.13
2022-10-23T06:41:20.300Z,100282.77
2022-10-23T06:45:29.593Z,100283.27
2022-10-23T06:49:57.389Z,100284.32
2022-10-23T06:53:59.401Z,100287.80
2022-10-23T06:58:30.868Z,100295.50
2022-10-23T07:02:36.968Z,100296.21
2022-10-23T07:06:38.993Z,100297.88
2022-10-23T07:10:44.830Z,100296.23
2022-10-23T07:14:47.246Z,100295.61
2022-10-23T07:19:00.573Z,100297.89
2022-10-23T07:23:02.450Z,100304.20
2022-10-23T07:27:10.280Z,100308.10
2022-10-23T07:31:16.068Z,100307.77
2022-10-23T07:35:41.272Z,100302.91
2022-10-23T07:39:48.881Z,100304.48
2022-10-23T07:43:50.749Z,100302.84
2022-10-23T07:47:52.682Z,100309.46
2022-10-23T07:51:58.273Z,100310.77
2022-10-23T07:56:12.191Z,100315.36
2022-10-23T08:00:34.065Z,100313.59
2022-10-23T08:04:43.230Z,100312.45
2022-10-23T08:09:08.097Z,100309.67
2022-10-23T08:13:13.707Z,100311.48
2022-10-23T08:17:28.265Z,100313.25
2022-10-23T08:21:56.834Z,100316.64
2022-10-23T08:26:00.794Z,100321.52
2022-10-23T08:30:05.139Z,100318.52
2022-10-23T08:34:07.166Z,100315.71
2022-10-23T08:38:10.757Z,100320.30
2022-10-23T08:42:22.819Z,100323.85
2022-10-23T08:46:28.139Z,100325.92
2022-10-23T08:51:05.811Z,100327.23
2022-10-23T08:55:26.118Z,100333.96
2022-10-23T08:59:40.008Z,100339.52
2022-10-23T09:03:43.200Z,100342.83
2022-10-23T09:07:53.993Z,100343.73
2022-10-23T09:11:55.833Z,100350.38
2022-10-23T09:16:46.953Z,100349.80
2022-10-23T09:20:49.689Z,100349.55
2022-10-23T09:24:53.811Z,100346.63
2022-10-23T09:29:14.465Z,100348.38
2022-10-23T09:33:17.735Z,100351.30
2022-10-23T09:37:26.093Z,100352.04
2022-10-23T09:41:34.566Z,100349.86
2022-10-23T09:45:38.652Z,100348.60
2022-10-23T09:49:48.902Z,100349.10
2022-10-23T09:53:50.558Z,100341.88
2022-10-23T09:57:54.450Z,100339.67
2022-10-23T10:02:00.002Z,100334.11
2022-10-23T10:06:30.961Z,100335.33
2022-10-23T10:10:43.608Z,100338.39
2022-10-23T10:15:11.174Z,100340.56
2022-10-23T10:19:28.414Z,100338.98
2022-10-23T10:23:40.069Z,100339.27
2022-10-23T10:28:13.019Z,100341.68
2022-10-23T10:32:44.321Z,100337.92
2022-10-23T10:36:51.426Z,100339.54
2022-10-23T10:41:18.310Z,100335.15
2022-10-23T10:45:33.907Z,100329.84
2022-10-23T10:50:02.210Z,100324.87
2022-10-23T10:54:27.926Z,100329.41
2022-10-23T10:58:47.778Z,100317.75
2022-10-23T11:02:57.365Z,100315.90
2022-10-23T11:07:06.752Z,100311.75
2022-10-23T11:11:20.971Z,100309.85
2022-10-23T11:15:34.212Z,100301.05
2022-10-23T11:19:43.131Z,100297.84
2022-10-23T11:24:06.583Z,100296.71
2022-10-23T11:28:23.900Z,100303.14
2022-10-23T11:33:06.624Z,100298.73
2022-10-23T11:37:08.918Z,100298.33
2022-10-23T11:41:26.737Z,100299.35
2022-10-23T11:45:37.718Z,100292.38
2022-10-23T11:49:39.633Z,100288.64
2022-10-23T11:53:41.579Z,100286.55
2022-10-23T11:58:09.157Z,100287.20
2022-10-23T12:02:24.062Z,100279.48
2022-10-23T12:06:48.331Z,100282.86
2022-10-23T12:10:52.451Z,100284.86
2022-10-23T12:15:18.402Z,100288.77
2022-10-23T12:19:23.166Z,100275.23
2022-10-23T12:23:50.145Z,100263.62
2022-10-23T12:28:45.618Z,100256.80
2022-10-23T12:32:54.779Z,100247.34
2022-10-23T12:37:14.744Z,100239.61
2022-10-23T12:41:28.128Z,100240.17
2022-10-23T12:45:36.391Z,100236.53
2022-10-23T12:49:38.137Z,100231.34
2022-10-23T12:53:40.110Z,100230.36
2022-10-23T12:57:43.866Z,100231.31
2022-10-23T13:01:50.445Z,100231.05
2022-10-23T13:05:58.285Z,100236.94
2022-10-23T13:10:01.388Z,100241.02
2022-10-23T13:14:14.155Z,100241.23
2022-10-23T13:18:17.152Z,100237.94
2022-10-23T13:22:21.885Z,100234.48
2022-10-23T13:26:35.495Z,100236.48
2022-10-23T13:30:42.333Z,100237.64
2022-10-23T13:35:03.552Z,100235.38
2022-10-23T13:39:09.268Z,100241.68
2022-10-23T13:43:15.973Z,100241.11
2022-10-23T13:47:18.110Z,100231.77
2022-10-23T13:51:28.715Z,100239.63
2022-10-23T13:55:31.203Z,100234.55
2022-10-23T13:59:33.112Z,100236.33
2022-10-23T14:03:35.024Z,100239.30
2022-10-23T14:07:39.297Z,100233.83
2022-10-23T14:11:41.244Z,100239.80
2022-10-23T14:15:43.077Z,100237.82
2022-10-23T14:19:45.376Z,100236.25
2022-10-23T14:23:48.976Z,100233.90
2022-10-23T14:27:50.929Z,100224.96
2022-10-23T14:31:53.455Z,100224.71
2022-10-23T14:35:55.363Z,100224.84
2022-10-23T14:39:57.398Z,100228.84
2022-10-23T14:43:59.368Z,100234.60
2022-10-23T14:48:02.069Z,100230.16
2022-10-23T14:52:04.633Z,100232.47
2022-10-23T14:56:06.896Z,100236.05
2022-10-23T15:00:09.504Z,100229.15
2022-10-23T15:04:11.472Z,100222.27
2022-10-23T15:08:13.488Z,100221.17
2022-10-23T15:12:15.459Z,100213.95
2022-10-23T15:16:17.912Z,100217.47
2022-10-23T15:20:19.857Z,100218.92
2022-10-23T15:24:22.083Z,100218.80
2022-10-23T15:28:24.658Z,100218.95
2022-10-23T15:32:26.556Z,100219.13
2022-10-23T15:36:28.487Z,100216.98
2022-10-23T15:40:30.326Z,100221.48
2022-10-23T15:44:33.386Z,100217.95
2022-10-23T15:48:35.292Z,100217.67
2022-10-23T15:52:37.220Z,100218.83
2022-10-23T15:56:39.201Z,100217.17
2022-10-23T16:00:41.086Z,100224.77
2022-10-23T16:04:42.927Z,100229.74
2022-10-23T16:08:46.146Z,100230.71
2022-10-23T16:12:48.405Z,100232.39
2022-10-23T16:16:50.885Z,100231.52
2022-10-23T16:20:55.131Z,100239.80
2022-10-23T16:24:57.075Z,100239.46
2022-10-23T16:29:05.268Z,100239.81
2022-10-23T16:33:07.516Z,100241.22
2022-10-23T16:37:09.518Z,100241.92
2022-10-23T16:41:35.584Z,100248.64
2022-10-23T16:45:39.291Z,100247.92
2022-10-23T16:49:41.428Z,100257.41
2022-10-23T16:53:44.219Z,100261.21
2022-10-23T16:57:46.165Z,100267.11
2022-10-23T17:01:48.202Z,100267.02
2022-10-23T17:05:50.721Z,100273.73
2022-10-23T17:09:52.575Z,100273.67
2022-10-23T17:14:11.625Z,100278.29
2022-10-23T17:18:13.546Z,100281.53
2022-10-23T17:22:15.837Z,100284.38
2022-10-23T17:26:21.339Z,100284.20
2022-10-23T17:30:23.323Z,100283.69
2022-10-23T17:34:25.369Z,100293.48
2022-10-23T17:38:27.239Z,100292.09
2022-10-23T17:42:29.176Z,100294.20
2022-10-23T17:46:31.256Z,100293.64
2022-10-23T17:50:33.217Z,100295.03
2022-10-23T17:54:35.801Z,100292.58
2022-10-23T17:58:37.880Z,100285.48
2022-10-23T18:02:39.834Z,100287.38
2022-10-23T18:06:50.727Z,100294.29
2022-10-23T18:10:52.723Z,100288.88
2022-10-23T18:14:55.862Z,100288.70
2022-10-23T18:18:59.623Z,100296.89
2022-10-23T18:23:01.494Z,100294.87
2022-10-23T18:27:03.488Z,100285.83
2022-10-23T18:31:08.128Z,100280.38
2022-10-23T18:35:10.023Z,100273.58
2022-10-23T18:39:15.281Z,100277.87
2022-10-23T18:43:31.300Z,100284.86
2022-10-23T18:47:39.143Z,100276.57
2022-10-23T18:51:41.349Z,100273.61
2022-10-23T18:55:51.337Z,100274.41
2022-10-23T18:59:55.980Z,100281.17
2022-10-23T19:03:59.618Z,100288.52
2022-10-23T19:08:01.921Z,100287.45
2022-10-23T19:12:05.556Z,100279.37
2022-10-23T19:16:16.191Z,100273.77
2022-10-23T19:20:20.725Z,100268.41
2022-10-23T19:24:29.127Z,100262.91
2022-10-23T19:28:37.582Z,100260.43
2022-10-23T19:32:41.565Z,100258.45
2022-10-23T19:36:43.810Z,100270.27
2022-10-23T19:40:45.792Z,100276.66
2022-10-23T19:44:47.829Z,100279.13
2022-10-23T19:48:49.813Z,100278.77
2022-10-23T19:52:51.796Z,100279.91
2022-10-23T19:56:55.623Z,100278.98
2022-10-23T20:00:57.801Z,100271.25
2022-10-23T20:04:59.999Z,100268.75
2022-10-23T20:09:07.489Z,100276.77
2022-10-23T20:13:19.326Z,100272.95
2022-10-23T20:17:22.808Z,100272.80
2022-10-23T20:21:25.139Z,100273.05
2022-10-23T20:25:27.114Z,100274.13
2022-10-23T20:29:29.407Z,100274.17
2022-10-23T20:33:31.400Z,100276.83
2022-10-23T20:37:33.335Z,100274.67
2022-10-23T20:41:36.843Z,100269.65
2022-10-23T20:45:38.790Z,100263.17
2022-10-23T20:49:40.749Z,100263.86
2022-10-23T20:53:43.934Z,100270.86
2022-10-23T20:57:46.349Z,100271.09
2022-10-23T21:01:50.816Z,100265.75
2022-10-23T21:05:52.894Z,100256.21
2022-10-23T21:09:55.208Z,100258.14
2022-10-23T21:13:59.503Z,100242.45
2022-10-23T21:18:08.019Z,100233.14
2022-10-23T21:22:21.417Z,100230.20
2022-10-23T21:26:24.181Z,100232.66
2022-10-23T21:30:26.119Z,100237.11
2022-10-23T21:34:28.515Z,100239.15
2022-10-23T21:38:30.542Z,100241.21
2022-10-23T21:42:33.191Z,100238.41
2022-10-23T21:46:36.761Z,100240.74
2022-10-23T21:50:38.925Z,100241.82
2022-10-23T21:54:41.001Z,100242.54
2022-10-23T21:58:43.039Z,100238.83
2022-10-23T22:02:45.506Z,100235.95
2022-10-23T22:06:49.501Z,100237.27
2022-10-23T22:10:51.420Z,100238.80
2022-10-23T22:14:53.351Z,100229.04
2022-10-23T22:18:55.333Z,100229.85
2022-10-23T22:22:57.409Z,100234.26
2022-10-23T22:26:59.433Z,100230.55
2022-10-23T22:31:01.759Z,100231.45
2022-10-23T22:35:04.043Z,100230.49
2022-10-23T22:39:08.189Z,100229.33
2022-10-23T22:43:10.161Z,100229.76
2022-10-23T22:47:12.148Z,100238.25
2022-10-23T22:51:17.213Z,100236.94
2022-10-23T22:55:19.177Z,100236.10
2022-10-23T22:59:21.135Z,100234.00
2022-10-23T23:03:23.102Z,100233.64
2022-10-23T23:07:25.144Z,100225.34
2022-10-23T23:11:27.955Z,100232.29
2022-10-23T23:15:30.148Z,100231.36
2022-10-23T23:19:32.676Z,100225.61
2022-10-23T23:23:34.691Z,100216.49
2022-10-23T23:27:36.767Z,100206.79
2022-10-23T23:31:39.163Z,100205.36
2022-10-23T23:35:43.478Z,100203.91
2022-10-23T23:39:45.513Z,100201.05
2022-10-23T23:43:48.225Z,100205.50
2022-10-23T23:47:50.171Z,100201.59
2022-10-23T23:51:52.213Z,100195.45
2022-10-23T23:55:54.304Z,100193.59
2022-10-23T23:59:56.510Z,100189.30
