createdAt,value
2018-06-13T00:02:13.454Z,17.10
2018-06-13T00:04:44.200Z,10.27
2018-06-13T00:07:15.644Z,9.97
2018-06-13T00:09:46.249Z,16.13
2018-06-13T00:12:16.820Z,16.57
2018-06-13T00:14:47.400Z,12.10
2018-06-13T00:17:17.981Z,18.90
2018-06-13T00:19:48.553Z,26.57
2018-06-13T00:22:19.042Z,11.10
2018-06-13T00:24:49.681Z,11.43
2018-06-13T00:27:20.424Z,35.07
2018-06-13T00:29:51.029Z,11.47
2018-06-13T00:32:21.663Z,10.47
2018-06-13T00:34:52.374Z,23.60
2018-06-13T00:37:23.044Z,17.60
2018-06-13T00:39:53.793Z,19.73
2018-06-13T00:42:24.321Z,16.60
2018-06-13T00:44:54.851Z,15.83
2018-06-13T00:47:25.421Z,13.07
2018-06-13T00:49:56.312Z,13.80
2018-06-13T00:52:26.938Z,19.10
2018-06-13T00:54:57.581Z,21.43
2018-06-13T00:57:28.045Z,17.40
2018-06-13T00:59:58.795Z,11.93
2018-06-13T01:02:29.341Z,24.57
2018-06-13T01:05:00.101Z,17.80
2018-06-13T01:07:30.756Z,16.23
2018-06-13T01:10:01.339Z,18.53
2018-06-13T01:12:31.889Z,19.40
2018-06-13T01:15:02.605Z,18.17
2018-06-13T01:17:33.201Z,28.23
2018-06-13T01:20:04.022Z,25.57
2018-06-13T01:22:35.268Z,19.97
2018-06-13T01:25:06.543Z,21.20
2018-06-13T01:27:37.049Z,22.53
2018-06-13T01:30:07.718Z,22.83
2018-06-13T01:32:38.425Z,21.33
2018-06-13T01:35:09.720Z,22.77
2018-06-13T01:37:39.859Z,29.97
2018-06-13T01:40:11.292Z,34.73
2018-06-13T01:42:41.908Z,31.30
2018-06-13T01:45:12.537Z,36.33
2018-06-13T01:47:43.305Z,35.57
2018-06-13T01:50:13.999Z,44.10
2018-06-13T01:52:44.518Z,34.70
2018-06-13T01:55:15.180Z,27.33
2018-06-13T01:57:45.813Z,33.10
2018-06-13T02:00:16.300Z,29.43
2018-06-13T02:02:46.741Z,32.63
2018-06-13T02:05:17.997Z,30.70
2018-06-13T02:07:48.629Z,34.03
2018-06-13T02:10:18.807Z,24.10
2018-06-13T02:12:49.481Z,31.37
2018-06-13T02:15:20.038Z,31.77
2018-06-13T02:17:50.673Z,46.43
2018-06-13T02:20:21.356Z,32.43
2018-06-13T02:22:54.929Z,32.20
2018-06-13T02:25:25.492Z,31.53
2018-06-13T02:27:56.172Z,25.70
2018-06-13T02:30:26.793Z,26.60
2018-06-13T02:32:57.289Z,37.00
2018-06-13T02:35:27.857Z,25.50
2018-06-13T02:37:58.341Z,28.23
2018-06-13T02:40:28.828Z,23.80
2018-06-13T02:42:59.777Z,35.23
2018-06-13T02:45:30.425Z,36.03
2018-06-13T02:48:01.492Z,31.20
2018-06-13T02:50:31.998Z,27.03
2018-06-13T02:53:02.695Z,26.20
2018-06-13T02:55:33.387Z,30.60
2018-06-13T02:58:03.820Z,25.80
2018-06-13T03:00:34.450Z,31.33
2018-06-13T03:03:05.164Z,23.33
2018-06-13T03:05:35.873Z,32.77
2018-06-13T03:08:06.497Z,26.20
2018-06-13T03:10:37.095Z,22.90
2018-06-13T03:13:07.873Z,27.33
2018-06-13T03:15:38.531Z,29.03
2018-06-13T03:18:09.226Z,40.63
2018-06-13T03:20:39.927Z,34.03
2018-06-13T03:23:10.212Z,27.53
2018-06-13T03:25:40.655Z,34.90
2018-06-13T03:28:11.327Z,32.87
2018-06-13T03:30:41.920Z,30.37
2018-06-13T03:33:12.501Z,33.17
2018-06-13T03:35:43.033Z,33.37
2018-06-13T03:38:13.741Z,33.13
2018-06-13T03:40:44.266Z,40.13
2018-06-13T03:43:15.035Z,33.00
2018-06-13T03:45:45.712Z,26.53
2018-06-13T03:48:16.353Z,32.33
2018-06-13T03:50:46.871Z,29.23
2018-06-13T03:53:17.465Z,47.57
2018-06-13T03:55:48.078Z,31.53
2018-06-13T03:58:18.904Z,27.97
2018-06-13T04:00:49.441Z,28.77
2018-06-13T04:03:20.032Z,29.03
2018-06-13T04:05:50.716Z,18.13
2018-06-13T04:08:21.215Z,17.03
2018-06-13T04:10:51.895Z,17.10
2018-06-13T04:13:22.584Z,11.97
2018-06-13T04:15:53.144Z,10.20
2018-06-13T04:18:23.719Z,15.83
2018-06-13T04:20:54.275Z,9.50
2018-06-13T04:23:24.969Z,15.43
2018-06-13T04:25:55.253Z,8.07
2018-06-13T04:28:25.429Z,10.20
2018-06-13T04:30:56.944Z,6.27
2018-06-13T04:33:27.461Z,12.43
2018-06-13T04:35:58.148Z,7.20
2018-06-13T04:38:29.149Z,7.37
2018-06-13T04:40:59.718Z,8.60
2018-06-13T04:43:29.925Z,11.50
2018-06-13T04:46:00.270Z,10.77
2018-06-13T04:48:30.434Z,10.80
2018-06-13T04:51:00.953Z,8.97
2018-06-13T04:53:32.090Z,7.57
2018-06-13T04:56:02.606Z,14.40
2018-06-13T04:58:33.183Z,8.77
2018-06-13T05:01:03.891Z,14.33
2018-06-13T05:03:34.568Z,9.97
2018-06-13T05:06:05.222Z,7.77
2018-06-13T05:08:35.911Z,8.63
2018-06-13T05:11:06.919Z,10.60
2018-06-13T05:13:37.426Z,6.97
2018-06-13T05:16:08.169Z,7.70
2018-06-13T05:18:38.724Z,9.80
2018-06-13T05:21:09.422Z,9.43
2018-06-13T05:23:39.632Z,7.90
2018-06-13T05:26:10.195Z,7.77
2018-06-13T05:28:40.962Z,7.73
2018-06-13T05:31:11.558Z,7.67
2018-06-13T05:33:41.822Z,9.13
2018-06-13T05:36:12.307Z,6.20
2018-06-13T05:38:42.836Z,6.03
2018-06-13T05:41:13.337Z,5.50
2018-06-13T05:43:43.997Z,5.40
2018-06-13T05:46:14.224Z,10.87
2018-06-13T05:48:44.669Z,10.70
2018-06-13T05:51:15.471Z,8.13
2018-06-13T05:53:46.211Z,6.20
2018-06-13T05:56:16.736Z,7.30
2018-06-13T05:58:46.960Z,5.60
2018-06-13T06:01:17.624Z,5.63
2018-06-13T06:03:48.263Z,7.77
2018-06-13T06:06:18.945Z,4.90
2018-06-13T06:08:49.663Z,5.93
2018-06-13T06:11:20.453Z,7.17
2018-06-13T06:13:51.049Z,7.90
2018-06-13T06:16:21.691Z,6.50
2018-06-13T06:18:52.329Z,4.73
2018-06-13T06:21:22.949Z,8.33
2018-06-13T06:23:53.678Z,7.07
2018-06-13T06:26:24.321Z,5.03
2018-06-13T06:28:54.733Z,8.40
2018-06-13T06:31:25.430Z,8.67
2018-06-13T06:33:56.149Z,5.70
2018-06-13T06:36:26.704Z,4.30
2018-06-13T06:38:57.468Z,5.30
2018-06-13T06:41:28.530Z,5.53
2018-06-13T06:43:59.136Z,3.87
2018-06-13T06:46:29.951Z,3.17
2018-06-13T06:49:00.688Z,4.57
2018-06-13T06:51:31.352Z,3.30
2018-06-13T06:54:01.910Z,4.17
2018-06-13T06:56:32.416Z,3.30
2018-06-13T06:59:03.006Z,3.20
2018-06-13T07:01:33.666Z,4.00
2018-06-13T07:04:04.282Z,4.23
2018-06-13T07:06:34.817Z,5.17
2018-06-13T07:09:09.140Z,3.83
2018-06-13T07:11:39.874Z,4.93
2018-06-13T07:14:10.422Z,3.90
2018-06-13T07:16:41.014Z,7.23
2018-06-13T07:19:11.676Z,4.10
2018-06-13T07:21:41.902Z,5.33
2018-06-13T07:24:12.508Z,4.57
2018-06-13T07:26:43.093Z,5.83
2018-06-13T07:29:13.575Z,5.60
2018-06-13T07:31:44.821Z,5.43
2018-06-13T07:34:15.648Z,6.40
2018-06-13T07:36:46.276Z,7.30
2018-06-13T07:39:16.945Z,6.70
2018-06-13T07:41:47.691Z,5.67
2018-06-13T07:44:18.761Z,4.37
2018-06-13T07:46:49.322Z,4.20
2018-06-13T07:49:19.821Z,5.87
2018-06-13T07:51:50.527Z,12.37
2018-06-13T07:54:21.128Z,3.33
2018-06-13T07:56:51.835Z,20.70
2018-06-13T07:59:22.309Z,4.50
2018-06-13T08:01:53.445Z,3.77
2018-06-13T08:04:24.130Z,10.63
2018-06-13T08:06:55.026Z,6.40
2018-06-13T08:09:25.635Z,7.03
2018-06-13T08:11:56.177Z,6.47
2018-06-13T08:14:26.656Z,4.57
2018-06-13T08:16:57.453Z,5.60
2018-06-13T08:19:27.968Z,7.47
2018-06-13T08:21:58.701Z,5.03
2018-06-13T08:24:34.299Z,8.80
2018-06-13T08:27:04.869Z,4.60
2018-06-13T08:29:35.434Z,3.33
2018-06-13T08:32:06.251Z,8.13
2018-06-13T08:34:37.062Z,11.77
2018-06-13T08:37:07.676Z,4.17
2018-06-13T08:39:38.444Z,4.10
2018-06-13T08:42:09.271Z,4.40
2018-06-13T08:44:39.921Z,6.80
2018-06-13T08:47:10.446Z,12.33
2018-06-13T08:49:41.145Z,5.10
2018-06-13T08:52:12.310Z,7.73
2018-06-13T08:54:42.767Z,4.90
2018-06-13T08:57:13.690Z,7.30
2018-06-13T08:59:44.413Z,3.93
2018-06-13T09:02:14.976Z,4.83
2018-06-13T09:04:45.565Z,4.53
2018-06-13T09:07:16.014Z,13.53
2018-06-13T09:09:47.181Z,3.90
2018-06-13T09:12:17.743Z,9.77
2018-06-13T09:14:48.319Z,3.37
2018-06-13T09:17:19.009Z,4.60
2018-06-13T09:19:49.475Z,6.93
2018-06-13T09:22:20.074Z,3.40
2018-06-13T09:24:50.544Z,3.87
2018-06-13T09:27:20.791Z,3.20
2018-06-13T09:29:51.129Z,4.20
2018-06-13T09:32:21.583Z,4.13
2018-06-13T09:34:52.146Z,3.27
2018-06-13T09:37:22.452Z,3.53
2018-06-13T09:39:52.994Z,3.47
2018-06-13T09:42:23.511Z,3.53
2018-06-13T09:44:54.134Z,4.60
2018-06-13T09:47:24.928Z,4.80
2018-06-13T09:49:56.219Z,2.50
2018-06-13T09:52:30.136Z,4.10
2018-06-13T09:55:00.846Z,3.40
2018-06-13T09:57:31.506Z,10.13
2018-06-13T10:00:07.212Z,3.60
2018-06-13T10:02:38.245Z,3.00
2018-06-13T10:05:09.333Z,4.03
2018-06-13T10:07:39.893Z,6.90
2018-06-13T10:10:10.351Z,6.90
2018-06-13T10:12:40.855Z,6.30
2018-06-13T10:15:11.378Z,5.73
2018-06-13T10:17:42.021Z,4.10
2018-06-13T10:20:12.602Z,3.60
2018-06-13T10:22:43.273Z,6.37
2018-06-13T10:25:14.203Z,5.90
2018-06-13T10:27:45.464Z,7.07
2018-06-13T10:30:16.165Z,3.40
2018-06-13T10:32:46.916Z,9.70
2018-06-13T10:35:17.734Z,8.03
2018-06-13T10:37:48.382Z,6.23
2018-06-13T10:40:18.961Z,3.03
2018-06-13T10:42:49.434Z,4.90
2018-06-13T10:45:20.085Z,5.17
2018-06-13T10:47:50.719Z,5.60
2018-06-13T10:50:21.349Z,3.77
2018-06-13T10:52:52.053Z,2.57
2018-06-13T10:55:22.817Z,3.00
2018-06-13T10:57:53.456Z,3.67
2018-06-13T11:00:24.172Z,2.93
2018-06-13T11:02:54.882Z,2.80
2018-06-13T11:05:25.234Z,2.40
2018-06-13T11:07:55.748Z,3.43
2018-06-13T11:10:26.387Z,3.20
2018-06-13T11:12:56.969Z,5.93
2018-06-13T11:15:27.572Z,2.60
2018-06-13T11:17:58.296Z,3.03
2018-06-13T11:20:29.044Z,3.80
2018-06-13T11:22:59.850Z,4.13
2018-06-13T11:25:30.481Z,2.73
2018-06-13T11:28:01.229Z,5.03
2018-06-13T11:30:31.948Z,8.10
2018-06-13T11:33:03.200Z,7.30
2018-06-13T11:35:33.829Z,3.47
2018-06-13T11:38:04.483Z,10.10
2018-06-13T11:40:34.992Z,2.53
2018-06-13T11:43:05.236Z,3.00
2018-06-13T11:45:35.438Z,6.20
2018-06-13T11:48:06.195Z,2.23
2018-06-13T11:50:37.683Z,4.80
2018-06-13T11:53:08.231Z,4.73
2018-06-13T11:55:38.881Z,2.30
2018-06-13T11:58:09.582Z,2.30
2018-06-13T12:00:40.157Z,3.13
2018-06-13T12:03:10.928Z,9.77
2018-06-13T12:05:41.606Z,4.00
2018-06-13T12:08:12.291Z,1.93
2018-06-13T12:10:42.877Z,2.67
2018-06-13T12:13:13.154Z,4.50
2018-06-13T12:15:43.691Z,2.80
2018-06-13T12:18:14.906Z,2.50
2018-06-13T12:20:45.588Z,3.03
2018-06-13T12:23:16.093Z,5.03
2018-06-13T12:25:46.975Z,1.97
2018-06-13T12:28:17.590Z,3.53
2018-06-13T12:30:48.350Z,7.03
2018-06-13T12:33:19.036Z,2.57
2018-06-13T12:35:49.802Z,1.80
2018-06-13T12:38:24.004Z,2.20
2018-06-13T12:40:54.650Z,2.20
2018-06-13T12:43:25.209Z,2.53
2018-06-13T12:45:55.898Z,4.50
2018-06-13T12:48:26.629Z,5.40
2018-06-13T12:50:57.431Z,3.10
2018-06-13T12:53:28.401Z,2.23
2018-06-13T12:55:59.073Z,2.97
2018-06-13T12:58:30.221Z,6.00
2018-06-13T13:01:00.915Z,3.37
2018-06-13T13:03:31.662Z,3.93
2018-06-13T13:06:03.299Z,6.50
2018-06-13T13:08:34.137Z,3.10
2018-06-13T13:11:04.907Z,2.87
2018-06-13T13:13:35.502Z,2.70
2018-06-13T13:16:06.241Z,2.60
2018-06-13T13:18:36.550Z,3.30
2018-06-13T13:21:07.059Z,2.93
2018-06-13T13:23:37.600Z,9.10
2018-06-13T13:26:08.392Z,3.20
2018-06-13T13:28:39.141Z,5.23
2018-06-13T13:31:09.849Z,4.13
2018-06-13T13:33:40.524Z,3.63
2018-06-13T13:36:11.093Z,4.10
2018-06-13T13:38:41.705Z,5.50
2018-06-13T13:41:12.401Z,5.50
2018-06-13T13:43:43.115Z,4.07
2018-06-13T13:46:13.660Z,2.67
2018-06-13T13:48:44.630Z,5.67
2018-06-13T13:51:15.324Z,2.40
2018-06-13T13:53:45.872Z,3.83
2018-06-13T13:56:17.236Z,3.20
2018-06-13T13:58:47.948Z,2.17
2018-06-13T14:01:18.496Z,6.07
2018-06-13T14:03:49.227Z,5.07
2018-06-13T14:06:19.796Z,3.63
2018-06-13T14:08:50.574Z,2.60
2018-06-13T14:11:21.289Z,2.13
2018-06-13T14:13:51.683Z,2.03
2018-06-13T14:16:22.125Z,2.60
2018-06-13T14:18:52.993Z,2.40
2018-06-13T14:21:23.434Z,9.03
2018-06-13T14:23:53.955Z,9.70
2018-06-13T14:26:24.573Z,7.93
2018-06-13T14:28:55.434Z,2.80
2018-06-13T14:31:26.149Z,1.90
2018-06-13T14:33:56.610Z,1.80
2018-06-13T14:36:29.990Z,2.13
2018-06-13T14:39:00.667Z,2.13
2018-06-13T14:41:31.331Z,4.83
2018-06-13T14:44:02.010Z,4.97
2018-06-13T14:46:32.695Z,3.70
2018-06-13T14:49:03.789Z,2.70
2018-06-13T14:51:34.449Z,1.33
2018-06-13T14:54:05.316Z,5.23
2018-06-13T14:56:35.875Z,1.73
2018-06-13T14:59:06.485Z,1.77
2018-06-13T15:01:37.015Z,2.17
2018-06-13T15:04:08.240Z,1.77
2018-06-13T15:06:38.925Z,3.70
2018-06-13T15:09:10.631Z,3.03
2018-06-13T15:11:41.589Z,8.93
2018-06-13T15:14:12.802Z,4.63
2018-06-13T15:16:44.195Z,10.77
2018-06-13T15:19:14.891Z,5.47
2018-06-13T15:21:46.121Z,3.63
2018-06-13T15:24:16.828Z,4.13
2018-06-13T15:26:47.607Z,3.13
2018-06-13T15:29:18.351Z,2.70
2018-06-13T15:31:49.244Z,4.03
2018-06-13T15:34:19.762Z,3.13
2018-06-13T15:36:50.705Z,3.40
2018-06-13T15:39:22.022Z,3.27
2018-06-13T15:41:52.533Z,2.83
2018-06-13T15:44:23.300Z,2.97
2018-06-13T15:46:53.996Z,5.90
2018-06-13T15:49:24.765Z,7.00
2018-06-13T15:51:55.389Z,7.67
2018-06-13T15:54:29.024Z,3.83
2018-06-13T15:56:59.694Z,6.93
2018-06-13T15:59:30.399Z,7.43
2018-06-13T16:02:01.065Z,6.70
2018-06-13T16:04:31.772Z,11.73
2018-06-13T16:07:02.302Z,7.47
2018-06-13T16:09:33.151Z,11.90
2018-06-13T16:12:03.819Z,4.37
2018-06-13T16:14:34.506Z,12.93
2018-06-13T16:17:05.143Z,11.00
2018-06-13T16:19:35.672Z,15.30
2018-06-13T16:22:06.415Z,9.03
2018-06-13T16:24:37.083Z,7.60
2018-06-13T16:27:07.756Z,9.83
2018-06-13T16:29:38.309Z,6.23
2018-06-13T16:32:08.978Z,4.70
2018-06-13T16:34:39.776Z,4.73
2018-06-13T16:37:10.807Z,6.43
2018-06-13T16:39:41.662Z,4.90
2018-06-13T16:42:12.208Z,7.20
2018-06-13T16:44:42.893Z,6.63
2018-06-13T16:47:13.382Z,6.90
2018-06-13T16:49:44.105Z,9.93
2018-06-13T16:52:31.719Z,3.70
2018-06-13T16:55:22.115Z,10.60
2018-06-13T16:57:53.166Z,4.73
2018-06-13T17:00:23.798Z,10.33
2018-06-13T17:02:54.474Z,3.53
2018-06-13T17:05:25.132Z,5.07
2018-06-13T17:07:55.693Z,4.67
2018-06-13T17:10:26.346Z,4.53
2018-06-13T17:12:57.271Z,4.37
2018-06-13T17:15:27.852Z,5.60
2018-06-13T17:17:58.407Z,6.80
2018-06-13T17:20:29.062Z,11.43
2018-06-13T17:22:59.848Z,4.50
2018-06-13T17:25:30.941Z,4.63
2018-06-13T17:28:01.642Z,5.20
2018-06-13T17:30:32.434Z,4.43
2018-06-13T17:33:03.569Z,3.90
2018-06-13T17:35:34.106Z,3.70
2018-06-13T17:38:04.878Z,4.13
2018-06-13T17:40:35.975Z,5.43
2018-06-13T17:43:06.243Z,4.83
2018-06-13T17:45:36.878Z,9.27
2018-06-13T17:48:07.573Z,8.13
2018-06-13T17:50:38.112Z,5.67
2018-06-13T17:53:08.632Z,3.77
2018-06-13T17:55:39.227Z,6.43
2018-06-13T17:58:09.859Z,15.93
2018-06-13T18:00:40.605Z,6.00
2018-06-13T18:03:11.583Z,3.60
2018-06-13T18:05:42.268Z,4.77
2018-06-13T18:08:12.928Z,4.50
2018-06-13T18:10:43.629Z,3.73
2018-06-13T18:13:14.378Z,5.93
2018-06-13T18:15:45.160Z,3.77
2018-06-13T18:18:15.893Z,4.57
2018-06-13T18:20:46.500Z,7.20
2018-06-13T18:23:17.097Z,7.10
2018-06-13T18:25:47.750Z,7.30
2018-06-13T18:28:18.597Z,5.73
2018-06-13T18:30:49.174Z,4.80
2018-06-13T18:33:19.743Z,7.13
2018-06-13T18:35:50.444Z,4.47
2018-06-13T18:38:21.594Z,4.60
2018-06-13T18:40:52.376Z,15.87
2018-06-13T18:43:23.288Z,6.50
2018-06-13T18:45:54.239Z,4.53
2018-06-13T18:48:24.867Z,5.53
2018-06-13T18:50:55.518Z,5.47
2018-06-13T18:53:26.231Z,4.50
2018-06-13T18:55:57.278Z,4.60
2018-06-13T18:58:28.637Z,12.17
2018-06-13T19:01:03.769Z,5.23
2018-06-13T19:03:34.480Z,5.67
2018-06-13T19:06:05.134Z,5.53
2018-06-13T19:08:36.012Z,6.77
2018-06-13T19:11:06.833Z,6.80
2018-06-13T19:13:37.586Z,8.73
2018-06-13T19:16:08.086Z,12.73
2018-06-13T19:18:39.727Z,5.00
2018-06-13T19:21:10.539Z,5.90
2018-06-13T19:23:41.236Z,10.80
2018-06-13T19:26:11.516Z,17.60
2018-06-13T19:28:42.103Z,9.20
2018-06-13T19:31:12.870Z,29.33
2018-06-13T19:33:43.383Z,17.67
2018-06-13T19:36:14.072Z,29.80
2018-06-13T19:38:44.625Z,18.43
2018-06-13T19:41:15.289Z,16.93
2018-06-13T19:43:46.861Z,7.47
2018-06-13T19:46:17.666Z,24.00
2018-06-13T19:48:51.892Z,10.60
2018-06-13T19:51:23.307Z,8.57
2018-06-13T19:53:58.836Z,7.40
2018-06-13T19:56:30.881Z,10.93
2018-06-13T19:59:01.490Z,12.90
2018-06-13T20:01:32.217Z,5.60
2018-06-13T20:04:08.154Z,6.15
2018-06-13T20:06:40.181Z,6.83
2018-06-13T20:09:12.365Z,7.20
2018-06-13T20:11:43.133Z,6.33
2018-06-13T20:14:19.058Z,5.67
2018-06-13T20:16:55.953Z,8.40
2018-06-13T20:19:32.005Z,8.50
2018-06-13T20:22:02.626Z,5.73
2018-06-13T20:24:33.200Z,4.70
2018-06-13T20:27:08.996Z,7.77
2018-06-13T20:29:45.651Z,7.33
2018-06-13T20:32:16.407Z,8.00
2018-06-13T20:34:46.973Z,5.60
2018-06-13T20:37:17.890Z,7.97
2018-06-13T20:39:48.315Z,6.70
2018-06-13T20:42:19.177Z,5.40
2018-06-13T20:44:49.822Z,7.53
2018-06-13T20:47:20.661Z,5.70
2018-06-13T20:49:51.236Z,11.20
2018-06-13T20:52:22.024Z,6.67
2018-06-13T20:54:52.761Z,8.17
2018-06-13T20:57:23.342Z,6.47
2018-06-13T20:59:54.005Z,8.17
2018-06-13T21:02:24.969Z,8.17
2018-06-13T21:04:55.910Z,10.50
2018-06-13T21:07:26.576Z,7.30
2018-06-13T21:09:57.257Z,7.60
2018-06-13T21:12:27.992Z,11.60
2018-06-13T21:14:58.847Z,5.80
2018-06-13T21:17:29.885Z,10.07
2018-06-13T21:20:00.625Z,8.20
2018-06-13T21:22:31.347Z,7.40
2018-06-13T21:25:01.842Z,5.73
2018-06-13T21:27:32.416Z,6.17
2018-06-13T21:30:03.173Z,6.90
2018-06-13T21:32:33.708Z,6.23
2018-06-13T21:35:04.525Z,6.63
2018-06-13T21:37:35.326Z,9.50
2018-06-13T21:40:06.075Z,13.40
2018-06-13T21:42:36.826Z,16.23
2018-06-13T21:45:07.545Z,13.27
2018-06-13T21:47:38.687Z,6.10
2018-06-13T21:50:09.375Z,16.23
2018-06-13T21:52:40.154Z,9.20
2018-06-13T21:55:10.883Z,9.03
2018-06-13T21:57:41.718Z,8.30
2018-06-13T22:00:12.921Z,6.50
2018-06-13T22:02:44.881Z,8.50
2018-06-13T22:05:15.429Z,12.70
2018-06-13T22:07:45.819Z,5.83
2018-06-13T22:10:16.205Z,13.43
2018-06-13T22:12:47.925Z,9.13
2018-06-13T22:15:23.304Z,10.30
2018-06-13T22:17:55.682Z,12.50
2018-06-13T22:20:26.688Z,15.67
2018-06-13T22:22:57.512Z,7.20
2018-06-13T22:25:28.164Z,6.80
2018-06-13T22:27:59.220Z,14.87
2018-06-13T22:30:29.847Z,7.57
2018-06-13T22:33:00.171Z,11.63
2018-06-13T22:35:30.607Z,7.97
2018-06-13T22:38:01.269Z,16.70
2018-06-13T22:40:31.991Z,8.23
2018-06-13T22:43:02.545Z,6.90
2018-06-13T22:45:33.105Z,6.07
2018-06-13T22:48:03.779Z,7.87
2018-06-13T22:50:34.466Z,43.07
2018-06-13T22:53:05.323Z,9.23
2018-06-13T22:55:35.938Z,8.60
2018-06-13T22:58:06.501Z,18.33
2018-06-13T23:01:02.074Z,8.33
2018-06-13T23:03:33.268Z,6.17
2018-06-13T23:06:11.065Z,16.57
2018-06-13T23:08:41.220Z,10.13
2018-06-13T23:11:11.791Z,7.83
2018-06-13T23:13:42.556Z,6.60
2018-06-13T23:16:13.166Z,7.83
2018-06-13T23:18:43.786Z,6.13
2018-06-13T23:21:14.310Z,10.83
2018-06-13T23:23:44.844Z,6.83
2018-06-13T23:26:15.087Z,5.87
2018-06-13T23:28:45.218Z,5.37
2018-06-13T23:31:15.833Z,5.23
2018-06-13T23:33:46.600Z,10.97
2018-06-13T23:36:17.283Z,14.70
2018-06-13T23:38:47.535Z,5.93
2018-06-13T23:41:18.059Z,10.37
2018-06-13T23:43:54.985Z,6.07
2018-06-13T23:46:25.654Z,13.23
2018-06-13T23:48:56.102Z,14.27
2018-06-13T23:51:26.314Z,8.73
2018-06-13T23:53:56.716Z,15.83
2018-06-13T23:56:26.960Z,9.17
2018-06-13T23:58:57.111Z,10.00
